createdAt,value
2022-10-02T00:03:19.227Z,0.00
2022-10-02T00:04:19.294Z,0.00
2022-10-02T00:05:19.266Z,0.00
2022-10-02T00:06:19.245Z,0.00
2022-10-02T00:28:41.465Z,0.00
2022-10-02T00:29:41.448Z,0.00
2022-10-02T00:30:41.452Z,0.00
2022-10-02T00:31:41.570Z,0.00
2022-10-02T00:32:41.453Z,0.00
2022-10-02T00:33:41.459Z,0.00
2022-10-02T01:02:01.187Z,0.00
2022-10-02T01:03:01.119Z,0.00
2022-10-02T01:17:29.355Z,0.00
2022-10-02T01:18:29.339Z,0.00
2022-10-02T01:19:29.343Z,0.00
2022-10-02T01:20:29.347Z,0.00
2022-10-02T01:21:29.349Z,0.00
2022-10-02T01:22:29.356Z,0.00
2022-10-02T01:23:29.367Z,0.00
2022-10-02T01:24:29.372Z,0.00
2022-10-02T01:25:29.376Z,0.00
2022-10-02T01:26:29.375Z,0.00
2022-10-02T01:27:29.380Z,0.00
2022-10-02T01:28:29.441Z,0.00
2022-10-02T01:29:29.396Z,0.00
2022-10-02T01:36:06.202Z,0.00
2022-10-02T02:23:47.240Z,0.00
2022-10-02T02:24:47.224Z,0.00
2022-10-02T02:25:47.228Z,0.00
2022-10-02T02:26:47.239Z,0.00
2022-10-02T02:27:47.273Z,0.00
2022-10-02T02:28:47.249Z,0.00
2022-10-02T02:47:42.847Z,0.00
2022-10-02T02:48:42.832Z,0.00
2022-10-02T03:12:48.347Z,0.00
2022-10-02T03:13:48.329Z,0.00
2022-10-02T03:14:48.335Z,0.00
2022-10-02T03:15:48.397Z,0.00
2022-10-02T03:16:48.343Z,0.00
2022-10-02T03:17:48.338Z,0.00
2022-10-02T03:18:48.344Z,0.00
2022-10-02T03:22:49.258Z,0.00
2022-10-02T03:23:49.265Z,0.00
2022-10-02T03:24:49.268Z,0.00
2022-10-02T03:25:49.279Z,0.00
2022-10-02T03:26:49.283Z,0.00
2022-10-02T03:27:49.316Z,0.00
2022-10-02T03:28:57.096Z,0.00
2022-10-02T03:29:49.297Z,0.00
2022-10-02T04:33:33.249Z,0.00
2022-10-02T04:34:30.759Z,0.00
2022-10-02T04:35:30.771Z,0.00
2022-10-02T04:36:30.766Z,0.00
2022-10-02T04:38:43.382Z,0.00
2022-10-02T04:39:46.505Z,0.00
2022-10-02T04:40:43.376Z,0.00
2022-10-02T04:41:43.388Z,0.00
2022-10-02T04:42:43.384Z,0.00
2022-10-02T04:43:46.010Z,0.00
2022-10-02T04:44:43.392Z,0.00
2022-10-02T08:01:39.423Z,821.25
2022-10-02T08:02:39.401Z,815.63
2022-10-02T08:03:39.490Z,810.00
2022-10-02T08:04:39.422Z,798.75
2022-10-02T08:05:39.428Z,798.75
2022-10-02T08:06:39.635Z,804.38
2022-10-02T08:09:17.112Z,821.25
2022-10-02T08:10:17.114Z,843.75
2022-10-02T08:11:17.130Z,838.13
2022-10-02T08:12:17.145Z,849.38
2022-10-02T08:13:17.152Z,843.75
2022-10-02T08:14:17.169Z,810.00
2022-10-02T08:15:17.173Z,815.63
2022-10-02T08:18:43.081Z,871.88
2022-10-02T08:19:43.072Z,883.13
2022-10-02T08:26:45.617Z,928.13
2022-10-02T08:27:45.776Z,933.75
2022-10-02T08:28:45.635Z,928.13
2022-10-02T08:29:45.654Z,961.88
2022-10-02T08:30:45.661Z,967.50
2022-10-02T08:31:45.765Z,961.88
2022-10-02T08:32:45.690Z,973.13
2022-10-02T08:33:45.735Z,995.63
2022-10-02T08:34:45.726Z,1029.38
2022-10-02T08:35:45.732Z,1113.75
2022-10-02T08:36:45.748Z,1029.38
2022-10-02T08:37:45.767Z,540.00
2022-10-02T08:38:45.785Z,995.63
2022-10-02T08:39:45.797Z,1057.50
2022-10-02T08:40:45.814Z,1080.00
2022-10-02T08:41:45.826Z,1147.50
2022-10-02T08:42:45.843Z,1113.75
2022-10-02T08:43:45.857Z,1170.00
2022-10-02T08:44:45.865Z,1333.13
2022-10-02T08:45:45.891Z,1260.00
2022-10-02T08:46:45.894Z,399.38
2022-10-02T08:47:45.915Z,275.63
2022-10-02T08:48:45.932Z,213.75
2022-10-02T08:49:45.955Z,275.63
2022-10-02T08:50:45.954Z,1175.63
2022-10-02T08:51:45.976Z,1248.75
2022-10-02T08:52:45.983Z,1220.63
2022-10-02T08:53:46.002Z,1215.00
2022-10-02T08:54:46.014Z,1350.00
2022-10-02T08:55:46.031Z,1445.63
2022-10-02T08:56:46.047Z,815.63
2022-10-02T08:57:46.060Z,765.00
2022-10-02T08:58:46.071Z,630.00
2022-10-02T08:59:46.084Z,652.50
2022-10-02T09:00:46.139Z,922.50
2022-10-02T09:01:46.157Z,528.75
2022-10-02T09:02:46.132Z,888.75
2022-10-02T09:03:46.152Z,579.38
2022-10-02T09:04:46.160Z,551.25
2022-10-02T09:05:46.207Z,675.00
2022-10-02T09:06:46.189Z,1591.88
2022-10-02T09:07:46.204Z,568.13
2022-10-02T09:08:46.221Z,258.75
2022-10-02T09:09:46.239Z,241.88
2022-10-02T09:10:46.246Z,371.25
2022-10-02T09:11:46.269Z,517.50
2022-10-02T09:12:46.275Z,1096.88
2022-10-02T09:13:46.289Z,416.25
2022-10-02T09:14:46.304Z,365.63
2022-10-02T09:15:46.320Z,399.38
2022-10-02T09:16:46.394Z,495.00
2022-10-02T09:17:46.348Z,1293.75
2022-10-02T09:18:46.358Z,579.38
2022-10-02T09:19:46.374Z,438.75
2022-10-02T09:20:46.395Z,1327.50
2022-10-02T09:21:46.421Z,1220.63
2022-10-02T09:22:46.413Z,1496.25
2022-10-02T09:23:46.427Z,556.88
2022-10-02T09:24:46.444Z,1490.63
2022-10-02T09:25:46.456Z,1507.50
2022-10-02T09:26:46.475Z,1316.25
2022-10-02T09:27:46.533Z,1530.00
2022-10-02T09:28:46.497Z,1507.50
2022-10-02T09:29:46.514Z,1569.38
2022-10-02T09:30:46.536Z,849.38
2022-10-02T09:31:46.596Z,624.38
2022-10-02T09:32:46.563Z,1822.50
2022-10-02T09:33:46.572Z,517.50
2022-10-02T09:34:46.587Z,1811.25
2022-10-02T09:36:46.626Z,753.75
2022-10-02T09:37:47.460Z,1850.63
2022-10-02T09:38:47.264Z,1912.50
2022-10-02T09:39:49.293Z,1833.75
2022-10-02T09:40:46.688Z,511.88
2022-10-02T09:41:46.703Z,1845.00
2022-10-02T09:42:46.710Z,427.50
2022-10-02T09:43:49.350Z,562.50
2022-10-02T09:44:46.765Z,1243.13
2022-10-02T09:45:46.829Z,506.25
2022-10-02T09:46:46.776Z,500.63
2022-10-02T09:47:46.792Z,1816.88
2022-10-02T09:48:46.806Z,601.88
2022-10-02T09:49:46.911Z,511.88
2022-10-02T09:50:46.836Z,483.75
2022-10-02T09:51:46.852Z,382.50
2022-10-02T09:52:46.868Z,376.88
2022-10-02T09:53:46.912Z,686.25
2022-10-02T09:54:46.899Z,579.38
2022-10-02T09:55:46.921Z,416.25
2022-10-02T09:56:46.928Z,427.50
2022-10-02T09:57:46.945Z,1648.13
2022-10-02T09:58:46.958Z,545.63
2022-10-02T09:59:47.031Z,500.63
2022-10-02T10:00:47.078Z,545.63
2022-10-02T10:01:47.065Z,388.13
2022-10-02T10:02:47.109Z,393.75
2022-10-02T10:03:47.036Z,320.63
2022-10-02T10:05:05.199Z,275.63
2022-10-02T10:05:47.057Z,405.00
2022-10-02T10:06:47.072Z,416.25
2022-10-02T10:07:47.092Z,196.88
2022-10-02T10:08:47.101Z,157.50
2022-10-02T10:09:47.157Z,185.63
2022-10-02T10:10:47.131Z,630.00
2022-10-02T10:11:47.146Z,241.88
2022-10-02T10:12:47.153Z,253.13
2022-10-02T10:13:47.167Z,337.50
2022-10-02T10:14:47.181Z,455.63
2022-10-02T10:15:47.194Z,1766.25
2022-10-02T10:16:47.327Z,1738.13
2022-10-02T10:17:47.233Z,1777.50
2022-10-02T10:18:47.231Z,1788.75
2022-10-02T10:19:47.249Z,1749.38
2022-10-02T10:20:47.256Z,1445.63
2022-10-02T10:21:47.275Z,1929.38
2022-10-02T10:22:47.292Z,416.25
2022-10-02T10:23:47.297Z,793.13
2022-10-02T10:24:47.310Z,1974.38
2022-10-02T10:25:47.346Z,1985.63
2022-10-02T10:26:47.339Z,326.25
2022-10-02T10:27:47.429Z,320.63
2022-10-02T10:28:47.370Z,916.88
2022-10-02T10:29:47.383Z,337.50
2022-10-02T10:30:47.404Z,365.63
2022-10-02T10:31:47.507Z,1980.00
2022-10-02T10:32:47.425Z,1755.00
2022-10-02T10:33:47.438Z,1794.38
2022-10-02T10:34:47.454Z,1935.00
2022-10-02T10:35:47.467Z,1929.38
2022-10-02T10:37:35.052Z,1946.25
2022-10-02T10:38:35.058Z,1906.88
2022-10-02T11:18:10.817Z,1980.00
2022-10-02T13:17:24.772Z,123.75
2022-10-02T13:18:24.775Z,106.88
2022-10-02T13:19:24.800Z,118.13
2022-10-02T13:20:24.823Z,123.75
2022-10-02T13:21:24.815Z,112.50
2022-10-02T13:22:24.840Z,106.88
2022-10-02T13:23:24.847Z,112.50
2022-10-02T13:24:24.867Z,112.50
2022-10-02T13:26:07.427Z,106.88
2022-10-02T13:32:19.223Z,56.25
2022-10-02T13:37:28.450Z,61.88
2022-10-02T13:38:28.436Z,73.13
2022-10-02T13:39:28.447Z,90.00
2022-10-02T13:40:28.460Z,112.50
2022-10-02T13:41:28.477Z,129.38
2022-10-02T13:42:28.483Z,151.88
2022-10-02T13:43:28.497Z,185.63
2022-10-02T13:44:28.512Z,196.88
2022-10-02T13:45:28.604Z,208.13
2022-10-02T13:46:28.537Z,219.38
2022-10-02T13:47:28.544Z,213.75
2022-10-02T13:48:28.553Z,191.25
2022-10-02T13:49:28.573Z,168.75
2022-10-02T13:50:28.579Z,168.75
2022-10-02T13:51:28.592Z,208.13
2022-10-02T13:52:28.598Z,270.00
2022-10-02T13:53:28.641Z,455.63
2022-10-02T13:54:28.631Z,348.75
2022-10-02T13:55:28.634Z,348.75
2022-10-02T13:56:28.645Z,365.63
2022-10-02T13:57:28.657Z,382.50
2022-10-02T13:58:28.668Z,427.50
2022-10-02T13:59:28.687Z,461.25
2022-10-02T14:00:28.689Z,500.63
2022-10-02T14:01:28.761Z,450.00
2022-10-02T14:02:28.720Z,1186.88
2022-10-02T14:13:48.452Z,163.13
2022-10-02T14:14:49.853Z,146.25
2022-10-02T14:15:48.451Z,140.63
2022-10-02T14:16:48.496Z,157.50
2022-10-02T14:17:48.473Z,180.00
2022-10-02T14:18:48.485Z,196.88
2022-10-02T14:19:48.506Z,270.00
2022-10-02T14:20:48.515Z,371.25
2022-10-02T14:21:48.528Z,337.50
2022-10-02T14:22:48.532Z,405.00
2022-10-02T14:23:48.550Z,382.50
2022-10-02T14:24:48.554Z,376.88
2022-10-02T14:25:48.580Z,399.38
2022-10-02T14:26:48.584Z,725.63
2022-10-02T14:27:48.677Z,860.63
2022-10-02T14:58:52.632Z,270.00
2022-10-02T14:59:52.619Z,613.13
2022-10-02T15:00:52.657Z,646.88
2022-10-02T15:03:10.270Z,635.63
2022-10-02T15:05:00.065Z,601.88
2022-10-02T15:05:57.855Z,590.63
2022-10-02T15:12:50.395Z,185.63
2022-10-02T15:13:50.404Z,236.25
2022-10-02T15:16:33.002Z,168.75
2022-10-02T15:17:32.995Z,196.88
2022-10-02T15:18:33.001Z,410.63
2022-10-02T15:19:33.020Z,393.75
2022-10-02T15:20:33.026Z,382.50
2022-10-02T15:22:25.616Z,365.63
2022-10-02T15:24:08.169Z,348.75
2022-10-02T15:25:08.189Z,348.75
2022-10-02T15:26:08.193Z,343.13
2022-10-02T15:27:09.218Z,337.50
2022-10-02T15:28:58.784Z,326.25
2022-10-02T15:29:59.028Z,281.25
2022-10-02T15:30:55.801Z,174.38
2022-10-02T15:33:07.530Z,106.88
2022-10-02T15:34:03.436Z,101.25
2022-10-02T15:35:03.442Z,95.63
2022-10-02T15:37:31.180Z,84.38
2022-10-02T15:38:28.565Z,78.75
2022-10-02T15:39:28.575Z,78.75
2022-10-02T15:40:28.592Z,73.13
2022-10-02T15:41:28.599Z,78.75
2022-10-02T15:42:28.617Z,78.75
2022-10-02T15:44:36.220Z,78.75
