createdAt,value
2019-02-19T00:22:38.875Z,0.00
2019-02-19T03:29:32.532Z,0.00
2019-02-19T03:30:32.541Z,0.00
2019-02-19T03:31:32.370Z,0.00
2019-02-19T03:32:32.281Z,0.00
2019-02-19T03:33:32.204Z,0.00
2019-02-19T03:34:32.111Z,0.00
2019-02-19T03:35:32.030Z,0.00
2019-02-19T03:36:31.933Z,0.00
2019-02-19T03:37:31.845Z,0.00
2019-02-19T03:38:31.777Z,0.00
2019-02-19T03:39:31.684Z,0.00
2019-02-19T03:40:31.594Z,0.00
2019-02-19T03:41:31.506Z,0.00
2019-02-19T03:42:31.420Z,0.00
2019-02-19T03:43:31.337Z,0.00
2019-02-19T03:44:31.244Z,0.00
2019-02-19T03:45:31.169Z,0.00
2019-02-19T03:46:31.084Z,0.00
2019-02-19T03:47:30.993Z,0.00
2019-02-19T03:48:30.909Z,0.00
2019-02-19T03:49:30.822Z,0.00
2019-02-19T03:50:30.735Z,0.00
2019-02-19T03:51:30.647Z,0.00
2019-02-19T03:52:30.569Z,0.00
2019-02-19T03:53:30.482Z,0.00
2019-02-19T03:54:30.399Z,0.00
2019-02-19T03:55:30.308Z,0.00
2019-02-19T03:56:30.223Z,0.00
2019-02-19T03:57:30.135Z,0.00
2019-02-19T03:58:30.047Z,0.00
2019-02-19T03:59:29.972Z,0.00
2019-02-19T04:00:29.885Z,0.00
2019-02-19T04:01:29.797Z,0.00
2019-02-19T04:02:29.712Z,0.00
2019-02-19T04:03:29.624Z,0.00
2019-02-19T04:04:29.534Z,0.00
2019-02-19T04:05:29.463Z,0.00
2019-02-19T04:06:29.360Z,0.00
2019-02-19T04:07:29.283Z,0.00
2019-02-19T04:08:29.208Z,0.00
2019-02-19T04:09:29.113Z,0.00
2019-02-19T04:10:29.024Z,0.00
2019-02-19T04:11:28.936Z,0.00
2019-02-19T04:12:28.847Z,0.00
2019-02-19T04:13:28.765Z,0.00
2019-02-19T04:14:28.684Z,0.00
2019-02-19T04:15:28.597Z,0.00
2019-02-19T04:16:28.509Z,0.00
2019-02-19T04:17:28.423Z,0.00
2019-02-19T04:18:28.337Z,0.00
2019-02-19T04:19:28.248Z,0.00
2019-02-19T04:20:28.163Z,0.00
2019-02-19T04:21:28.087Z,0.00
2019-02-19T04:22:28.001Z,0.00
2019-02-19T04:23:27.912Z,0.00
2019-02-19T04:24:27.823Z,0.00
2019-02-19T04:25:27.739Z,0.00
2019-02-19T04:26:27.649Z,0.00
2019-02-19T04:27:27.576Z,0.00
2019-02-19T04:28:27.487Z,0.00
2019-02-19T04:29:27.400Z,0.00
2019-02-19T04:30:27.314Z,0.00
2019-02-19T04:31:27.226Z,0.00
2019-02-19T04:32:27.137Z,0.00
2019-02-19T04:33:27.050Z,0.00
2019-02-19T04:34:26.961Z,0.00
2019-02-19T04:35:26.887Z,0.00
2019-02-19T04:36:26.803Z,0.00
2019-02-19T04:37:26.713Z,0.00
2019-02-19T04:38:26.628Z,0.00
2019-02-19T04:39:26.539Z,0.00
2019-02-19T04:40:26.455Z,0.00
2019-02-19T04:41:26.363Z,0.00
2019-02-19T04:42:26.276Z,0.00
2019-02-19T04:43:26.200Z,0.00
2019-02-19T04:44:26.127Z,0.00
2019-02-19T04:45:26.028Z,0.00
2019-02-19T04:46:31.484Z,0.00
2019-02-19T04:47:25.862Z,0.00
2019-02-19T04:48:25.764Z,0.00
2019-02-19T04:49:25.676Z,0.00
2019-02-19T04:50:25.600Z,0.00
2019-02-19T04:51:25.532Z,0.00
2019-02-19T04:52:25.426Z,0.00
2019-02-19T04:53:25.338Z,0.00
2019-02-19T04:54:25.345Z,0.00
2019-02-19T04:55:25.165Z,0.00
2019-02-19T04:56:25.086Z,0.00
2019-02-19T04:57:25.004Z,0.00
2019-02-19T04:58:24.917Z,0.00
2019-02-19T04:59:24.829Z,0.00
2019-02-19T05:00:24.745Z,0.00
2019-02-19T05:01:24.653Z,0.00
2019-02-19T05:02:24.564Z,0.00
2019-02-19T05:03:24.498Z,0.00
2019-02-19T05:04:24.402Z,0.00
2019-02-19T05:05:24.319Z,0.00
2019-02-19T05:06:24.232Z,0.00
2019-02-19T05:07:24.142Z,0.00
2019-02-19T05:08:24.062Z,0.00
2019-02-19T05:09:23.982Z,0.00
2019-02-19T05:10:23.880Z,0.00
2019-02-19T05:11:23.793Z,0.00
2019-02-19T05:12:23.728Z,0.00
2019-02-19T05:13:23.628Z,0.00
2019-02-19T05:14:23.542Z,0.00
2019-02-19T05:15:23.459Z,0.00
2019-02-19T05:16:23.369Z,0.00
2019-02-19T05:17:23.281Z,0.00
2019-02-19T05:18:23.193Z,0.00
2019-02-19T05:19:23.120Z,0.00
2019-02-19T05:20:23.036Z,0.00
2019-02-19T05:21:22.957Z,0.00
2019-02-19T05:22:22.856Z,0.00
2019-02-19T05:23:22.769Z,0.00
2019-02-19T05:24:22.680Z,0.00
2019-02-19T05:25:22.603Z,0.00
2019-02-19T05:26:22.516Z,0.00
2019-02-19T05:27:22.430Z,0.00
2019-02-19T05:28:22.357Z,0.00
2019-02-19T05:29:22.259Z,0.00
2019-02-19T05:30:22.172Z,0.00
2019-02-19T05:31:22.087Z,0.00
2019-02-19T05:32:21.993Z,0.00
2019-02-19T05:33:21.908Z,0.00
2019-02-19T05:34:21.832Z,0.00
2019-02-19T05:35:21.748Z,0.00
2019-02-19T05:36:21.657Z,0.00
2019-02-19T05:37:21.586Z,0.00
2019-02-19T05:38:21.484Z,0.00
2019-02-19T05:39:21.405Z,0.00
2019-02-19T05:40:21.308Z,0.00
2019-02-19T05:41:21.222Z,0.00
2019-02-19T05:42:21.146Z,0.00
2019-02-19T05:43:21.058Z,0.00
2019-02-19T05:44:20.969Z,0.00
2019-02-19T05:45:20.882Z,0.00
2019-02-19T05:46:20.806Z,0.00
2019-02-19T05:47:20.707Z,0.00
2019-02-19T05:48:20.636Z,0.00
2019-02-19T05:49:20.546Z,0.00
2019-02-19T05:50:20.459Z,0.00
2019-02-19T05:51:20.372Z,0.00
2019-02-19T05:52:20.307Z,0.00
2019-02-19T05:53:20.196Z,0.00
2019-02-19T05:54:20.110Z,0.00
2019-02-19T05:55:20.024Z,0.00
2019-02-19T05:56:19.946Z,0.00
2019-02-19T05:57:19.899Z,0.00
2019-02-19T05:58:19.770Z,0.00
2019-02-19T05:59:19.691Z,0.00
2019-02-19T06:00:19.597Z,0.00
2019-02-19T06:01:19.511Z,0.00
2019-02-19T06:02:19.422Z,0.00
2019-02-19T06:03:19.347Z,0.00
2019-02-19T06:04:19.259Z,0.00
2019-02-19T06:05:19.170Z,0.00
2019-02-19T06:06:19.083Z,5.63
2019-02-19T06:07:18.996Z,5.63
2019-02-19T06:08:18.912Z,5.63
2019-02-19T06:09:18.823Z,5.63
2019-02-19T06:10:18.734Z,5.63
2019-02-19T06:11:18.659Z,5.63
2019-02-19T06:12:18.574Z,5.63
2019-02-19T06:13:18.486Z,5.63
2019-02-19T06:14:18.398Z,5.63
2019-02-19T06:15:18.318Z,5.63
2019-02-19T06:16:18.222Z,5.63
2019-02-19T06:17:18.135Z,5.63
2019-02-19T06:18:18.063Z,5.63
2019-02-19T06:19:17.975Z,11.25
2019-02-19T06:20:17.888Z,11.25
2019-02-19T06:21:17.799Z,11.25
2019-02-19T06:22:17.715Z,11.25
2019-02-19T06:23:17.626Z,11.25
2019-02-19T06:24:17.550Z,16.88
2019-02-19T06:25:17.464Z,16.88
2019-02-19T06:26:17.376Z,16.88
2019-02-19T06:27:17.289Z,22.50
2019-02-19T06:28:17.198Z,22.50
2019-02-19T06:29:17.114Z,22.50
2019-02-19T06:30:17.023Z,22.50
2019-02-19T06:31:16.961Z,28.13
2019-02-19T06:32:16.863Z,28.13
2019-02-19T06:33:16.777Z,28.13
2019-02-19T06:34:16.693Z,28.13
2019-02-19T06:35:16.619Z,28.13
2019-02-19T06:36:16.512Z,33.75
2019-02-19T06:37:16.425Z,33.75
2019-02-19T06:38:16.349Z,33.75
2019-02-19T06:39:16.263Z,33.75
2019-02-19T06:40:16.176Z,39.38
2019-02-19T06:41:16.089Z,39.38
2019-02-19T06:42:16.002Z,39.38
2019-02-19T06:43:15.916Z,39.38
2019-02-19T06:44:15.842Z,39.38
2019-02-19T06:45:15.763Z,45.00
2019-02-19T06:46:15.663Z,45.00
2019-02-19T06:47:15.575Z,45.00
2019-02-19T06:48:15.503Z,50.63
2019-02-19T06:49:15.406Z,50.63
2019-02-19T06:50:15.328Z,50.63
2019-02-19T06:51:15.241Z,56.25
2019-02-19T06:52:15.164Z,56.25
2019-02-19T06:53:15.065Z,56.25
2019-02-19T06:54:14.978Z,61.88
2019-02-19T06:55:14.896Z,61.88
2019-02-19T06:56:14.802Z,61.88
2019-02-19T06:57:14.726Z,67.50
2019-02-19T06:58:14.639Z,67.50
2019-02-19T06:59:14.552Z,67.50
2019-02-19T07:00:14.466Z,73.13
2019-02-19T07:01:14.383Z,73.13
2019-02-19T07:02:14.304Z,78.75
2019-02-19T07:03:14.218Z,78.75
2019-02-19T07:04:14.127Z,78.75
2019-02-19T07:05:14.041Z,78.75
2019-02-19T07:06:13.952Z,78.75
2019-02-19T07:07:13.866Z,78.75
2019-02-19T07:08:13.793Z,84.38
2019-02-19T07:09:13.705Z,84.38
2019-02-19T07:10:13.618Z,90.00
2019-02-19T07:11:13.530Z,90.00
2019-02-19T07:12:13.444Z,95.63
2019-02-19T07:13:13.357Z,101.25
2019-02-19T07:14:13.280Z,106.88
2019-02-19T07:15:13.194Z,106.88
2019-02-19T07:16:13.103Z,112.50
2019-02-19T07:17:15.744Z,112.50
2019-02-19T07:18:12.929Z,118.13
2019-02-19T07:19:12.855Z,118.13
2019-02-19T07:20:12.869Z,118.13
2019-02-19T07:21:12.694Z,118.13
2019-02-19T07:22:12.597Z,118.13
2019-02-19T07:23:12.506Z,123.75
2019-02-19T07:24:12.431Z,123.75
2019-02-19T07:25:12.342Z,123.75
2019-02-19T07:26:12.254Z,129.38
2019-02-19T07:27:12.167Z,129.38
2019-02-19T07:28:12.080Z,129.38
2019-02-19T07:29:12.008Z,129.38
2019-02-19T07:30:11.917Z,123.75
2019-02-19T07:31:11.843Z,129.38
2019-02-19T07:32:11.746Z,129.38
2019-02-19T07:33:11.658Z,135.00
2019-02-19T07:34:11.582Z,140.63
2019-02-19T07:35:11.495Z,140.63
2019-02-19T07:36:11.412Z,140.63
2019-02-19T07:37:11.318Z,140.63
2019-02-19T07:38:11.243Z,140.63
2019-02-19T07:39:11.155Z,135.00
2019-02-19T07:40:11.074Z,135.00
2019-02-19T07:41:10.983Z,135.00
2019-02-19T07:42:10.912Z,135.00
2019-02-19T07:43:10.823Z,135.00
2019-02-19T07:44:10.735Z,135.00
2019-02-19T07:45:10.648Z,135.00
2019-02-19T07:46:10.571Z,140.63
2019-02-19T07:47:10.484Z,140.63
2019-02-19T07:48:10.394Z,140.63
2019-02-19T07:49:10.307Z,140.63
2019-02-19T07:50:10.231Z,146.25
2019-02-19T07:51:10.144Z,146.25
2019-02-19T07:52:10.067Z,151.88
2019-02-19T07:53:09.973Z,157.50
2019-02-19T07:54:09.886Z,163.13
2019-02-19T07:55:09.809Z,163.13
2019-02-19T07:56:09.721Z,163.13
2019-02-19T07:57:09.632Z,168.75
2019-02-19T07:58:09.557Z,168.75
2019-02-19T07:59:09.471Z,174.38
2019-02-19T08:00:09.384Z,174.38
2019-02-19T08:01:09.296Z,180.00
2019-02-19T08:02:09.223Z,180.00
2019-02-19T08:03:09.133Z,185.63
2019-02-19T08:04:09.051Z,185.63
2019-02-19T08:05:08.962Z,185.63
2019-02-19T08:06:08.887Z,185.63
2019-02-19T08:07:08.798Z,191.25
2019-02-19T08:08:08.709Z,191.25
2019-02-19T08:09:08.634Z,196.88
2019-02-19T08:10:08.548Z,202.50
2019-02-19T08:11:08.458Z,208.13
2019-02-19T08:12:08.386Z,213.75
2019-02-19T08:13:08.300Z,219.38
2019-02-19T08:14:08.214Z,225.00
2019-02-19T08:15:08.126Z,225.00
2019-02-19T08:16:08.050Z,230.63
2019-02-19T08:17:07.962Z,230.63
2019-02-19T08:18:07.875Z,230.63
2019-02-19T08:19:07.800Z,236.25
2019-02-19T08:20:15.437Z,241.88
2019-02-19T08:21:07.623Z,241.88
2019-02-19T08:22:07.549Z,241.88
2019-02-19T08:23:07.461Z,241.88
2019-02-19T08:24:07.379Z,241.88
2019-02-19T08:25:07.300Z,247.50
2019-02-19T08:26:07.217Z,247.50
2019-02-19T08:27:07.126Z,253.13
2019-02-19T08:28:07.049Z,258.75
2019-02-19T08:29:13.426Z,264.38
2019-02-19T08:30:06.875Z,264.38
2019-02-19T08:31:06.802Z,270.00
2019-02-19T08:32:06.711Z,270.00
2019-02-19T08:33:06.625Z,270.00
2019-02-19T08:34:06.550Z,270.00
2019-02-19T08:35:06.462Z,275.63
2019-02-19T08:36:06.379Z,275.63
2019-02-19T08:37:06.302Z,264.38
2019-02-19T08:38:06.214Z,258.75
2019-02-19T08:39:06.134Z,253.13
2019-02-19T08:40:06.052Z,247.50
2019-02-19T08:41:05.963Z,236.25
2019-02-19T08:42:05.900Z,241.88
2019-02-19T08:43:05.805Z,247.50
2019-02-19T08:44:05.715Z,230.63
2019-02-19T08:45:05.641Z,213.75
2019-02-19T08:46:05.554Z,185.63
2019-02-19T08:47:05.467Z,163.13
2019-02-19T08:48:05.400Z,163.13
2019-02-19T08:49:05.304Z,163.13
2019-02-19T08:50:05.232Z,163.13
2019-02-19T08:51:05.138Z,191.25
2019-02-19T08:52:05.065Z,208.13
2019-02-19T08:53:04.982Z,247.50
2019-02-19T08:54:04.892Z,281.25
2019-02-19T08:55:04.817Z,303.75
2019-02-19T08:56:04.731Z,309.38
2019-02-19T08:57:04.640Z,315.00
2019-02-19T08:58:04.565Z,315.00
2019-02-19T08:59:04.478Z,320.63
2019-02-19T09:00:04.405Z,315.00
2019-02-19T09:01:04.330Z,320.63
2019-02-19T09:02:04.230Z,326.25
2019-02-19T09:03:04.157Z,331.88
2019-02-19T09:04:04.068Z,337.50
2019-02-19T09:05:03.993Z,315.00
2019-02-19T09:06:03.905Z,303.75
2019-02-19T09:07:03.819Z,303.75
2019-02-19T09:08:03.755Z,286.88
2019-02-19T09:09:03.654Z,270.00
2019-02-19T09:10:03.582Z,258.75
2019-02-19T09:11:03.493Z,225.00
2019-02-19T09:12:03.432Z,208.13
2019-02-19T09:13:03.342Z,230.63
2019-02-19T09:14:03.244Z,247.50
2019-02-19T09:15:03.168Z,253.13
2019-02-19T09:16:03.090Z,253.13
2019-02-19T09:17:03.004Z,247.50
2019-02-19T09:18:02.919Z,264.38
2019-02-19T09:19:02.841Z,264.38
2019-02-19T09:20:02.754Z,258.75
2019-02-19T09:21:02.688Z,253.13
2019-02-19T09:22:02.591Z,253.13
2019-02-19T09:23:02.513Z,236.25
2019-02-19T09:24:09.229Z,247.50
2019-02-19T09:25:02.357Z,241.88
2019-02-19T09:26:02.283Z,236.25
2019-02-19T09:27:02.186Z,236.25
2019-02-19T09:28:02.093Z,236.25
2019-02-19T09:29:02.018Z,241.88
2019-02-19T09:30:01.935Z,241.88
2019-02-19T09:31:01.856Z,225.00
2019-02-19T09:32:01.771Z,225.00
2019-02-19T09:33:01.683Z,230.63
2019-02-19T09:34:01.623Z,258.75
2019-02-19T09:35:01.521Z,270.00
2019-02-19T09:36:01.445Z,270.00
2019-02-19T09:37:01.358Z,258.75
2019-02-19T09:38:01.284Z,225.00
2019-02-19T09:39:01.197Z,191.25
2019-02-19T09:40:01.113Z,196.88
2019-02-19T09:41:01.033Z,174.38
2019-02-19T09:42:00.947Z,185.63
2019-02-19T09:43:00.872Z,191.25
2019-02-19T09:44:00.784Z,191.25
2019-02-19T09:45:00.698Z,230.63
2019-02-19T09:46:00.626Z,225.00
2019-02-19T09:47:00.536Z,202.50
2019-02-19T09:48:01.497Z,270.00
2019-02-19T09:49:00.376Z,241.88
2019-02-19T09:50:00.369Z,264.38
2019-02-19T09:51:00.210Z,393.75
2019-02-19T09:52:00.122Z,348.75
2019-02-19T09:53:00.446Z,292.50
2019-02-19T09:53:59.960Z,236.25
2019-02-19T09:54:59.895Z,225.00
2019-02-19T09:55:59.799Z,208.13
2019-02-19T09:56:59.722Z,202.50
2019-02-19T09:57:59.636Z,225.00
2019-02-19T09:58:59.555Z,253.13
2019-02-19T09:59:59.723Z,230.63
2019-02-19T10:00:59.384Z,258.75
2019-02-19T10:01:59.310Z,236.25
2019-02-19T10:02:59.222Z,196.88
2019-02-19T10:03:59.148Z,247.50
2019-02-19T10:04:59.074Z,292.50
2019-02-19T10:05:58.975Z,286.88
2019-02-19T10:06:58.900Z,270.00
2019-02-19T10:07:58.812Z,298.13
2019-02-19T10:08:58.736Z,315.00
2019-02-19T10:09:58.649Z,236.25
2019-02-19T10:10:58.576Z,219.38
2019-02-19T10:11:58.492Z,196.88
2019-02-19T10:12:58.399Z,202.50
2019-02-19T10:13:58.322Z,180.00
2019-02-19T10:14:58.236Z,196.88
2019-02-19T10:15:58.365Z,213.75
2019-02-19T10:16:58.890Z,213.75
2019-02-19T10:17:58.750Z,225.00
2019-02-19T12:00:23.199Z,180.00
2019-02-19T12:01:20.512Z,157.50
2019-02-19T12:02:20.412Z,264.38
2019-02-19T12:05:26.689Z,286.88
2019-02-19T12:06:26.598Z,292.50
2019-02-19T12:07:26.524Z,303.75
2019-02-19T12:08:26.446Z,348.75
2019-02-19T12:09:26.359Z,354.38
2019-02-19T12:10:26.274Z,388.13
2019-02-19T12:11:26.184Z,416.25
2019-02-19T12:12:26.111Z,433.13
2019-02-19T12:13:26.026Z,421.88
2019-02-19T12:14:25.950Z,433.13
2019-02-19T12:15:34.544Z,405.00
2019-02-19T12:16:25.788Z,461.25
2019-02-19T12:17:25.698Z,495.00
2019-02-19T12:18:25.611Z,489.38
2019-02-19T12:19:25.535Z,450.00
2019-02-19T12:20:25.448Z,421.88
2019-02-19T12:21:25.374Z,410.63
2019-02-19T12:22:25.300Z,399.38
2019-02-19T12:23:25.210Z,393.75
2019-02-19T12:24:25.130Z,382.50
2019-02-19T12:25:25.050Z,376.88
2019-02-19T12:26:24.962Z,382.50
2019-02-19T12:27:24.876Z,393.75
2019-02-19T12:28:24.799Z,399.38
2019-02-19T12:29:24.712Z,393.75
2019-02-19T12:30:24.649Z,399.38
2019-02-19T12:31:24.550Z,388.13
2019-02-19T12:32:24.476Z,399.38
2019-02-19T12:33:24.401Z,393.75
2019-02-19T12:34:24.314Z,376.88
2019-02-19T12:35:24.227Z,376.88
2019-02-19T12:36:24.154Z,376.88
2019-02-19T12:37:24.063Z,365.63
2019-02-19T12:38:23.991Z,360.00
2019-02-19T12:39:23.904Z,354.38
2019-02-19T12:40:23.829Z,348.75
2019-02-19T12:41:23.743Z,343.13
2019-02-19T12:42:23.652Z,331.88
2019-02-19T12:43:23.576Z,331.88
2019-02-19T12:44:23.491Z,337.50
2019-02-19T12:45:23.414Z,354.38
2019-02-19T12:46:23.329Z,365.63
2019-02-19T12:47:23.253Z,376.88
2019-02-19T12:48:23.190Z,393.75
2019-02-19T12:49:23.091Z,405.00
2019-02-19T12:50:23.001Z,388.13
2019-02-19T12:51:26.469Z,365.63
2019-02-19T12:52:22.840Z,354.38
2019-02-19T12:53:22.768Z,337.50
2019-02-19T12:54:22.676Z,320.63
2019-02-19T12:55:22.604Z,309.38
2019-02-19T12:56:22.532Z,309.38
2019-02-19T12:57:22.442Z,281.25
2019-02-19T12:58:22.354Z,264.38
2019-02-19T12:59:22.266Z,303.75
2019-02-19T13:00:22.189Z,320.63
2019-02-19T13:01:22.103Z,331.88
2019-02-19T13:02:22.029Z,320.63
2019-02-19T13:03:21.939Z,326.25
2019-02-19T13:04:21.866Z,309.38
2019-02-19T13:05:21.783Z,275.63
2019-02-19T13:06:21.710Z,309.38
2019-02-19T13:07:21.617Z,292.50
2019-02-19T13:08:21.540Z,270.00
2019-02-19T13:09:21.454Z,298.13
2019-02-19T13:10:21.379Z,315.00
2019-02-19T13:11:21.293Z,281.25
2019-02-19T13:12:21.205Z,281.25
2019-02-19T13:13:21.130Z,309.38
2019-02-19T13:14:21.043Z,337.50
2019-02-19T13:15:20.968Z,343.13
2019-02-19T13:16:20.879Z,315.00
2019-02-19T13:17:20.804Z,292.50
2019-02-19T13:18:20.716Z,326.25
2019-02-19T13:19:20.642Z,331.88
2019-02-19T13:20:20.557Z,331.88
2019-02-19T13:21:20.484Z,348.75
2019-02-19T13:22:20.406Z,556.88
2019-02-19T13:23:20.307Z,354.38
2019-02-19T13:24:20.233Z,264.38
2019-02-19T13:25:20.143Z,241.88
2019-02-19T13:26:20.069Z,258.75
2019-02-19T13:27:19.983Z,241.88
2019-02-19T13:28:19.905Z,258.75
2019-02-19T13:29:19.817Z,253.13
2019-02-19T13:30:19.755Z,230.63
2019-02-19T13:31:19.656Z,241.88
2019-02-19T13:32:19.570Z,180.00
2019-02-19T13:33:19.508Z,174.38
2019-02-19T13:34:19.407Z,163.13
2019-02-19T13:35:19.333Z,213.75
2019-02-19T13:36:19.245Z,270.00
2019-02-19T13:37:19.167Z,230.63
2019-02-19T13:38:19.082Z,196.88
2019-02-19T13:39:19.010Z,151.88
2019-02-19T13:40:18.918Z,168.75
2019-02-19T13:41:18.843Z,213.75
2019-02-19T13:42:18.756Z,213.75
2019-02-19T13:43:18.670Z,191.25
2019-02-19T13:44:18.596Z,225.00
2019-02-19T13:45:18.513Z,202.50
2019-02-19T13:46:18.434Z,174.38
2019-02-19T13:47:18.359Z,196.88
2019-02-19T13:48:18.269Z,208.13
2019-02-19T13:49:18.191Z,196.88
2019-02-19T13:50:18.095Z,191.25
2019-02-19T13:51:18.019Z,174.38
2019-02-19T13:52:22.768Z,180.00
2019-02-19T13:53:17.859Z,174.38
2019-02-19T13:54:17.774Z,157.50
2019-02-19T13:55:17.700Z,163.13
2019-02-19T13:56:17.614Z,185.63
2019-02-19T13:57:17.536Z,140.63
2019-02-19T13:58:17.449Z,140.63
2019-02-19T13:59:17.360Z,191.25
2019-02-19T14:00:17.289Z,174.38
2019-02-19T14:01:17.195Z,202.50
2019-02-19T14:02:17.120Z,270.00
2019-02-19T14:03:17.034Z,247.50
2019-02-19T14:04:16.961Z,264.38
2019-02-19T14:05:16.873Z,258.75
2019-02-19T14:06:16.786Z,264.38
2019-02-19T14:07:16.712Z,225.00
2019-02-19T14:08:16.631Z,213.75
2019-02-19T14:09:16.546Z,180.00
2019-02-19T14:10:16.462Z,168.75
2019-02-19T14:11:16.385Z,180.00
2019-02-19T14:12:16.297Z,163.13
2019-02-19T14:13:16.212Z,140.63
2019-02-19T14:14:16.136Z,123.75
2019-02-19T14:15:16.060Z,118.13
2019-02-19T14:16:15.974Z,112.50
2019-02-19T14:17:15.889Z,129.38
2019-02-19T14:18:15.812Z,180.00
2019-02-19T14:19:21.110Z,213.75
2019-02-19T14:20:15.636Z,219.38
2019-02-19T14:21:15.560Z,241.88
2019-02-19T14:22:15.472Z,213.75
2019-02-19T14:23:15.398Z,253.13
2019-02-19T14:24:15.315Z,241.88
2019-02-19T14:25:15.238Z,213.75
2019-02-19T14:26:15.150Z,213.75
2019-02-19T14:27:15.089Z,196.88
2019-02-19T14:28:14.989Z,219.38
2019-02-19T14:29:14.901Z,241.88
2019-02-19T14:30:14.825Z,202.50
2019-02-19T14:31:14.755Z,168.75
2019-02-19T14:32:14.661Z,208.13
2019-02-19T14:33:14.573Z,219.38
2019-02-19T14:34:14.499Z,225.00
2019-02-19T14:35:14.412Z,213.75
2019-02-19T14:36:14.327Z,236.25
2019-02-19T14:37:14.258Z,247.50
2019-02-19T14:38:14.164Z,264.38
2019-02-19T14:39:14.090Z,258.75
2019-02-19T14:40:14.003Z,196.88
2019-02-19T14:41:13.924Z,168.75
2019-02-19T14:42:13.839Z,146.25
2019-02-19T14:43:13.768Z,151.88
2019-02-19T14:44:13.676Z,140.63
2019-02-19T14:45:13.588Z,135.00
2019-02-19T14:46:13.513Z,118.13
2019-02-19T14:47:13.425Z,106.88
2019-02-19T14:48:13.353Z,123.75
2019-02-19T14:49:13.265Z,112.50
2019-02-19T14:50:13.192Z,112.50
2019-02-19T14:51:13.105Z,112.50
2019-02-19T14:52:13.025Z,135.00
2019-02-19T14:53:12.938Z,168.75
2019-02-19T14:54:12.883Z,146.25
2019-02-19T14:55:12.777Z,129.38
2019-02-19T14:56:12.691Z,101.25
2019-02-19T14:57:12.617Z,73.13
2019-02-19T14:58:12.530Z,61.88
2019-02-19T14:59:12.456Z,50.63
2019-02-19T15:00:12.367Z,56.25
2019-02-19T15:01:12.292Z,78.75
2019-02-19T15:02:12.204Z,90.00
2019-02-19T15:03:12.120Z,90.00
2019-02-19T15:04:12.040Z,84.38
2019-02-19T15:05:11.958Z,84.38
2019-02-19T15:06:11.865Z,112.50
2019-02-19T15:07:13.426Z,112.50
2019-02-19T15:08:11.710Z,90.00
2019-02-19T15:09:11.643Z,67.50
2019-02-19T15:10:11.543Z,61.88
2019-02-19T15:11:11.471Z,56.25
2019-02-19T15:12:11.389Z,56.25
2019-02-19T15:13:11.291Z,73.13
2019-02-19T15:14:11.217Z,78.75
2019-02-19T15:15:11.129Z,78.75
2019-02-19T15:16:11.056Z,67.50
2019-02-19T15:17:10.969Z,67.50
2019-02-19T15:18:10.885Z,67.50
2019-02-19T15:19:10.806Z,67.50
2019-02-19T15:20:10.717Z,56.25
2019-02-19T15:21:10.642Z,56.25
2019-02-19T15:22:10.555Z,56.25
2019-02-19T15:23:10.479Z,56.25
2019-02-19T15:24:10.395Z,56.25
2019-02-19T15:25:10.308Z,45.00
2019-02-19T15:26:10.231Z,39.38
2019-02-19T15:27:10.144Z,45.00
2019-02-19T15:28:10.068Z,39.38
2019-02-19T15:29:09.980Z,39.38
2019-02-19T15:30:09.894Z,33.75
2019-02-19T15:31:09.819Z,28.13
2019-02-19T15:32:09.730Z,28.13
2019-02-19T15:33:09.667Z,28.13
2019-02-19T15:34:09.568Z,28.13
2019-02-19T15:35:09.493Z,28.13
2019-02-19T15:36:09.407Z,28.13
2019-02-19T15:37:10.658Z,28.13
2019-02-19T15:38:09.250Z,22.50
2019-02-19T15:39:09.159Z,22.50
2019-02-19T15:40:09.080Z,22.50
2019-02-19T15:41:08.995Z,28.13
2019-02-19T15:42:08.919Z,22.50
2019-02-19T15:43:08.831Z,22.50
2019-02-19T15:44:08.750Z,22.50
2019-02-19T15:45:08.671Z,22.50
2019-02-19T15:46:08.583Z,22.50
2019-02-19T15:47:08.498Z,22.50
2019-02-19T15:48:08.446Z,16.88
2019-02-19T15:49:08.334Z,16.88
2019-02-19T15:50:08.260Z,11.25
2019-02-19T15:51:08.172Z,11.25
2019-02-19T15:52:08.085Z,11.25
2019-02-19T15:53:08.026Z,11.25
2019-02-19T15:54:07.919Z,16.88
2019-02-19T15:55:07.845Z,11.25
2019-02-19T15:56:07.759Z,11.25
2019-02-19T15:57:07.672Z,5.63
2019-02-19T15:58:07.597Z,5.63
2019-02-19T15:59:07.511Z,5.63
2019-02-19T16:00:07.432Z,5.63
2019-02-19T16:01:07.350Z,5.63
2019-02-19T16:02:07.258Z,0.00
2019-02-19T16:03:07.183Z,0.00
2019-02-19T16:04:07.103Z,0.00
2019-02-19T16:05:07.029Z,0.00
2019-02-19T16:06:06.934Z,0.00
2019-02-19T16:07:06.854Z,5.63
2019-02-19T16:08:06.775Z,5.63
2019-02-19T16:09:06.685Z,11.25
2019-02-19T16:10:06.600Z,5.63
2019-02-19T16:11:06.525Z,5.63
2019-02-19T16:12:06.447Z,5.63
2019-02-19T16:13:06.359Z,5.63
2019-02-19T16:14:06.272Z,5.63
2019-02-19T16:15:06.188Z,5.63
2019-02-19T16:16:06.135Z,11.25
2019-02-19T16:17:06.025Z,5.63
2019-02-19T16:18:06.054Z,5.63
2019-02-19T16:19:05.866Z,5.63
2019-02-19T16:20:05.775Z,5.63
2019-02-19T16:21:05.706Z,5.63
2019-02-19T16:22:05.625Z,5.63
2019-02-19T16:23:05.529Z,0.00
2019-02-19T16:24:05.456Z,0.00
2019-02-19T16:25:05.361Z,0.00
2019-02-19T16:26:05.285Z,0.00
2019-02-19T16:27:05.200Z,0.00
2019-02-19T16:28:05.114Z,0.00
2019-02-19T16:29:05.037Z,0.00
2019-02-19T16:30:04.953Z,0.00
2019-02-19T16:31:04.868Z,0.00
2019-02-19T16:32:04.785Z,0.00
2019-02-19T16:33:04.699Z,0.00
2019-02-19T16:34:04.631Z,0.00
2019-02-19T16:35:04.537Z,0.00
2019-02-19T16:36:04.450Z,0.00
2019-02-19T16:37:04.374Z,0.00
2019-02-19T16:38:04.286Z,0.00
2019-02-19T16:39:04.211Z,0.00
2019-02-19T16:40:04.127Z,0.00
2019-02-19T16:41:04.051Z,0.00
2019-02-19T16:42:03.964Z,0.00
2019-02-19T16:43:03.877Z,0.00
2019-02-19T16:44:03.788Z,0.00
2019-02-19T16:45:03.718Z,0.00
2019-02-19T16:46:03.625Z,0.00
2019-02-19T16:47:03.545Z,0.00
2019-02-19T16:48:03.470Z,0.00
2019-02-19T16:49:03.378Z,0.00
2019-02-19T16:50:07.681Z,0.00
2019-02-19T16:51:03.217Z,0.00
2019-02-19T16:52:03.129Z,0.00
2019-02-19T16:53:03.053Z,0.00
2019-02-19T16:54:02.993Z,0.00
2019-02-19T16:55:02.879Z,0.00
2019-02-19T16:56:02.801Z,0.00
2019-02-19T16:57:02.713Z,0.00
2019-02-19T16:58:02.641Z,0.00
2019-02-19T16:59:07.491Z,0.00
2019-02-19T17:00:02.487Z,0.00
2019-02-19T17:01:02.391Z,0.00
2019-02-19T17:02:02.320Z,0.00
2019-02-19T17:03:02.216Z,0.00
2019-02-19T17:04:03.425Z,0.00
2019-02-19T17:05:02.079Z,0.00
2019-02-19T17:06:01.969Z,0.00
2019-02-19T17:07:01.889Z,0.00
2019-02-19T17:08:01.805Z,0.00
2019-02-19T17:09:01.728Z,0.00
2019-02-19T17:10:01.640Z,0.00
2019-02-19T17:11:01.557Z,0.00
2019-02-19T17:12:01.481Z,0.00
2019-02-19T17:13:01.394Z,0.00
2019-02-19T17:14:01.313Z,0.00
2019-02-19T17:15:01.231Z,0.00
2019-02-19T17:16:01.143Z,0.00
2019-02-19T17:17:01.066Z,0.00
2019-02-19T17:18:00.979Z,0.00
2019-02-19T17:19:00.891Z,0.00
2019-02-19T17:20:01.082Z,0.00
2019-02-19T17:21:00.731Z,0.00
2019-02-19T17:22:00.643Z,0.00
2019-02-19T17:23:00.568Z,0.00
2019-02-19T17:24:00.479Z,0.00
2019-02-19T17:25:00.399Z,0.00
2019-02-19T17:26:00.317Z,0.00
2019-02-19T17:27:00.230Z,0.00
2019-02-19T17:28:00.145Z,0.00
2019-02-19T17:29:00.078Z,0.00
2019-02-19T17:29:59.983Z,0.00
2019-02-19T17:30:59.907Z,0.00
2019-02-19T17:31:59.817Z,0.00
2019-02-19T17:32:59.732Z,0.00
2019-02-19T17:33:59.657Z,0.00
2019-02-19T17:34:59.573Z,0.00
2019-02-19T17:35:59.482Z,0.00
2019-02-19T17:36:59.408Z,0.00
2019-02-19T17:37:59.326Z,0.00
2019-02-19T17:38:59.245Z,0.00
2019-02-19T17:39:59.159Z,0.00
2019-02-19T17:40:59.071Z,0.00
2019-02-19T17:41:58.995Z,0.00
2019-02-19T17:42:58.909Z,0.00
2019-02-19T17:43:58.818Z,0.00
2019-02-19T17:44:58.746Z,0.00
2019-02-19T17:45:58.657Z,0.00
2019-02-19T17:46:58.569Z,0.00
2019-02-19T17:47:58.496Z,0.00
2019-02-19T17:48:58.410Z,0.00
2019-02-19T17:49:58.325Z,0.00
2019-02-19T17:50:58.251Z,0.00
2019-02-19T17:51:58.173Z,0.00
2019-02-19T17:52:58.083Z,0.00
2019-02-19T17:53:58.021Z,0.00
2019-02-19T17:54:57.908Z,0.00
2019-02-19T17:55:57.835Z,0.00
2019-02-19T17:56:57.745Z,0.00
2019-02-19T17:57:57.657Z,0.00
2019-02-19T17:58:57.811Z,0.00
2019-02-19T17:59:57.511Z,0.00
2019-02-19T18:00:57.426Z,0.00