createdAt,value
2019-01-11T00:02:15.512Z,12.83
2019-01-11T00:04:45.911Z,13.40
2019-01-11T00:07:16.496Z,9.90
2019-01-11T00:09:47.277Z,14.47
2019-01-11T00:12:17.416Z,10.83
2019-01-11T00:14:47.737Z,11.40
2019-01-11T00:17:21.198Z,11.53
2019-01-11T00:19:51.610Z,15.30
2019-01-11T00:22:21.973Z,12.53
2019-01-11T00:24:52.450Z,13.50
2019-01-11T00:27:23.335Z,11.77
2019-01-11T00:29:53.797Z,13.40
2019-01-11T00:32:24.258Z,12.10
2019-01-11T00:34:54.863Z,14.50
2019-01-11T00:37:25.313Z,12.50
2019-01-11T00:39:59.307Z,11.90
2019-01-11T00:42:29.445Z,10.90
2019-01-11T00:45:00.334Z,15.37
2019-01-11T00:47:31.722Z,14.07
2019-01-11T00:50:01.957Z,10.17
2019-01-11T00:52:35.147Z,10.67
2019-01-11T00:55:06.465Z,12.00
2019-01-11T00:57:36.899Z,13.37
2019-01-11T01:00:12.480Z,12.30
2019-01-11T01:02:42.926Z,10.70
2019-01-11T01:05:14.692Z,11.10
2019-01-11T01:07:45.646Z,10.73
2019-01-11T01:10:16.306Z,10.37
2019-01-11T01:12:46.674Z,11.73
2019-01-11T01:15:18.560Z,9.50
2019-01-11T01:17:50.768Z,9.23
2019-01-11T01:20:21.774Z,11.20
2019-01-11T01:22:52.034Z,9.07
2019-01-11T01:25:22.373Z,10.43
2019-01-11T01:27:53.006Z,8.80
2019-01-11T01:30:23.668Z,11.50
2019-01-11T01:32:53.989Z,10.73
2019-01-11T01:35:24.159Z,10.60
2019-01-11T01:37:54.608Z,10.77
2019-01-11T01:40:24.850Z,12.73
2019-01-11T01:42:58.437Z,9.47
2019-01-11T01:45:28.909Z,8.97
2019-01-11T01:47:59.165Z,10.00
2019-01-11T01:50:29.663Z,9.57
2019-01-11T01:53:00.009Z,10.07
2019-01-11T01:55:30.653Z,9.17
2019-01-11T01:58:01.183Z,10.13
2019-01-11T02:00:31.891Z,9.17
2019-01-11T02:03:02.099Z,10.03
2019-01-11T02:05:32.669Z,12.23
2019-01-11T02:08:03.046Z,10.67
2019-01-11T02:10:33.666Z,10.73
2019-01-11T02:13:06.709Z,9.43
2019-01-11T02:15:36.893Z,10.97
2019-01-11T02:18:07.052Z,12.70
2019-01-11T02:20:37.333Z,11.67
2019-01-11T02:23:07.597Z,9.20
2019-01-11T02:25:38.187Z,10.53
2019-01-11T02:28:08.688Z,12.93
2019-01-11T02:30:39.254Z,9.43
2019-01-11T02:33:09.469Z,14.40
2019-01-11T02:35:41.313Z,9.97
2019-01-11T02:38:11.771Z,11.03
2019-01-11T02:40:41.949Z,13.90
2019-01-11T02:43:12.790Z,12.10
2019-01-11T02:45:43.254Z,10.77
2019-01-11T02:48:13.419Z,11.43
2019-01-11T02:50:44.242Z,11.43
2019-01-11T02:53:14.458Z,12.20
2019-01-11T02:55:44.595Z,11.50
2019-01-11T02:58:15.282Z,13.70
2019-01-11T03:00:45.636Z,11.43
2019-01-11T03:03:16.025Z,12.97
2019-01-11T03:05:46.558Z,11.07
2019-01-11T03:08:17.488Z,14.93
2019-01-11T03:10:47.884Z,12.07
2019-01-11T03:13:18.613Z,11.87
2019-01-11T03:15:48.957Z,13.50
2019-01-11T03:18:19.505Z,13.27
2019-01-11T03:20:49.986Z,14.43
2019-01-11T03:23:20.394Z,10.87
2019-01-11T03:25:50.676Z,14.00
2019-01-11T03:28:21.226Z,14.23
2019-01-11T03:30:51.906Z,13.33
2019-01-11T03:33:22.933Z,14.47
2019-01-11T03:35:53.293Z,14.17
2019-01-11T03:38:23.543Z,12.87
2019-01-11T03:40:53.895Z,13.90
2019-01-11T03:43:25.049Z,14.93
2019-01-11T03:45:55.429Z,12.30
2019-01-11T03:48:26.263Z,12.43
2019-01-11T03:50:57.256Z,12.97
2019-01-11T03:53:27.610Z,11.40
2019-01-11T03:55:57.902Z,12.00
2019-01-11T03:58:28.276Z,12.33
2019-01-11T04:00:58.995Z,12.10
2019-01-11T04:03:29.752Z,14.63
2019-01-11T04:06:03.625Z,16.93
2019-01-11T04:08:33.798Z,14.40
2019-01-11T04:11:04.033Z,11.80
2019-01-11T04:13:34.549Z,16.10
2019-01-11T04:16:05.065Z,19.37
2019-01-11T04:18:37.106Z,17.03
2019-01-11T04:21:08.872Z,17.30
2019-01-11T04:23:39.287Z,17.70
2019-01-11T04:26:10.623Z,15.50
2019-01-11T04:28:41.155Z,18.27
2019-01-11T04:31:11.590Z,18.13
2019-01-11T04:33:41.882Z,19.70
2019-01-11T04:36:12.821Z,18.93
2019-01-11T04:38:43.149Z,15.90
2019-01-11T04:41:14.098Z,20.80
2019-01-11T04:43:44.676Z,19.07
2019-01-11T04:46:14.862Z,20.77
2019-01-11T04:48:46.661Z,17.20
2019-01-11T04:51:17.238Z,17.70
2019-01-11T04:53:49.487Z,24.50
2019-01-11T04:56:19.865Z,20.80
2019-01-11T04:58:50.138Z,24.00
2019-01-11T05:01:20.493Z,25.10
2019-01-11T05:03:51.674Z,22.40
2019-01-11T05:06:23.341Z,23.30
2019-01-11T05:08:53.713Z,26.90
2019-01-11T05:11:24.085Z,22.70
2019-01-11T05:13:58.224Z,18.77
2019-01-11T05:16:28.733Z,27.00
2019-01-11T05:18:58.930Z,28.23
2019-01-11T05:21:29.647Z,27.03
2019-01-11T05:24:00.998Z,24.90
2019-01-11T05:26:31.336Z,27.50
2019-01-11T05:29:04.590Z,25.47
2019-01-11T05:31:34.922Z,28.30
2019-01-11T05:34:05.123Z,33.73
2019-01-11T05:36:35.867Z,31.30
2019-01-11T05:39:08.765Z,31.10
2019-01-11T05:41:44.017Z,28.23
2019-01-11T05:44:17.147Z,28.73
2019-01-11T05:46:48.924Z,25.70
2019-01-11T05:49:20.631Z,27.97
2019-01-11T05:51:54.098Z,28.10
2019-01-11T05:54:29.562Z,30.87
2019-01-11T05:56:59.849Z,28.30
2019-01-11T05:59:30.252Z,31.23
2019-01-11T06:02:06.629Z,33.80
2019-01-11T06:04:47.279Z,29.50
2019-01-11T06:07:46.444Z,30.67
2019-01-11T06:10:21.242Z,36.10
2019-01-11T06:12:51.521Z,32.10
2019-01-11T06:15:21.782Z,34.20
2019-01-11T06:17:55.247Z,37.43
2019-01-11T06:20:30.325Z,32.93
2019-01-11T06:23:00.651Z,34.07
2019-01-11T06:25:30.890Z,35.67
2019-01-11T06:28:01.573Z,36.03
2019-01-11T06:30:31.978Z,42.10
2019-01-11T06:33:02.290Z,35.63
2019-01-11T06:35:32.947Z,43.47
2019-01-11T06:38:04.069Z,40.60
2019-01-11T06:40:36.001Z,42.20
2019-01-11T06:43:09.386Z,36.57
2019-01-11T06:45:40.333Z,37.60
2019-01-11T06:48:25.163Z,38.53
2019-01-11T06:50:55.986Z,34.40
2019-01-11T06:53:26.612Z,39.33
2019-01-11T06:55:57.117Z,38.07
2019-01-11T06:58:27.665Z,32.77
2019-01-11T07:00:57.998Z,37.37
2019-01-11T07:03:28.455Z,36.40
2019-01-11T07:05:59.287Z,42.00
2019-01-11T07:08:29.963Z,46.10
2019-01-11T07:11:00.404Z,42.70
2019-01-11T07:13:32.147Z,39.10
2019-01-11T07:16:02.598Z,39.83
2019-01-11T07:18:37.852Z,43.30
2019-01-11T07:21:13.225Z,39.67
2019-01-11T07:23:43.900Z,46.43
2019-01-11T07:26:14.645Z,36.70
2019-01-11T07:28:45.081Z,44.97
2019-01-11T07:31:17.562Z,43.37
2019-01-11T07:33:48.413Z,44.07
2019-01-11T07:36:33.899Z,51.20
2019-01-11T07:39:13.634Z,49.23
2019-01-11T07:41:44.273Z,46.47
2019-01-11T07:46:43.433Z,43.67
2019-01-11T07:49:13.800Z,47.73
2019-01-11T07:51:44.441Z,57.00
2019-01-11T07:54:14.910Z,56.10
2019-01-11T07:56:45.181Z,52.30
2019-01-11T07:59:17.722Z,52.13
2019-01-11T08:01:56.449Z,56.27
2019-01-11T08:04:26.524Z,50.43
2019-01-11T08:06:57.654Z,58.83
2019-01-11T08:09:27.830Z,65.33
2019-01-11T08:11:58.570Z,50.13
2019-01-11T08:14:29.010Z,50.53
2019-01-11T08:16:59.475Z,46.60
2019-01-11T08:19:30.080Z,52.60
2019-01-11T08:22:00.708Z,49.00
2019-01-11T08:24:31.088Z,56.43
2019-01-11T08:27:09.586Z,42.83
2019-01-11T08:29:39.928Z,49.17
2019-01-11T08:32:10.279Z,51.07
2019-01-11T08:34:40.995Z,63.60
2019-01-11T08:37:14.676Z,55.07
2019-01-11T08:39:44.878Z,61.50
2019-01-11T08:42:29.364Z,50.13
2019-01-11T08:45:00.172Z,54.60
2019-01-11T08:47:31.013Z,56.10
2019-01-11T08:50:03.490Z,62.60
2019-01-11T08:52:33.765Z,53.70
2019-01-11T08:55:04.114Z,56.33
2019-01-11T08:57:35.406Z,67.37
2019-01-11T09:00:10.051Z,56.93
2019-01-11T09:02:42.702Z,52.63
2019-01-11T09:05:13.294Z,60.63
2019-01-11T09:07:44.012Z,64.50
2019-01-11T09:10:22.427Z,48.97
2019-01-11T09:12:48.431Z,48.20
2019-01-11T09:15:19.008Z,63.27
2019-01-11T09:18:11.659Z,56.43
2019-01-11T09:20:42.598Z,49.43
2019-01-11T09:23:13.538Z,45.20
2019-01-11T09:25:47.504Z,55.17
2019-01-11T09:28:19.661Z,55.87
2019-01-11T09:31:08.080Z,46.20
2019-01-11T09:33:38.597Z,53.10
2019-01-11T09:36:09.034Z,53.60
2019-01-11T09:38:39.862Z,50.73
2019-01-11T09:41:10.696Z,47.53
2019-01-11T09:43:41.065Z,48.10
2019-01-11T09:46:11.880Z,44.70
2019-01-11T09:48:42.596Z,50.60
2019-01-11T09:51:16.754Z,45.00
2019-01-11T09:53:46.973Z,50.83
2019-01-11T09:56:20.447Z,46.30
2019-01-11T09:58:57.556Z,49.90
2019-01-11T10:01:27.865Z,55.20
2019-01-11T10:03:58.097Z,47.47
2019-01-11T10:06:28.657Z,54.27
2019-01-11T10:08:59.871Z,55.83
2019-01-11T10:11:30.308Z,49.80
2019-01-11T10:14:00.634Z,54.83
2019-01-11T10:16:31.013Z,41.73
2019-01-11T10:19:01.669Z,43.13
2019-01-11T10:21:32.290Z,50.00
2019-01-11T10:24:02.788Z,42.13
2019-01-11T10:26:35.805Z,43.40
2019-01-11T10:29:06.258Z,45.40
2019-01-11T10:31:37.090Z,39.83
2019-01-11T10:34:07.820Z,43.00
2019-01-11T10:36:38.163Z,38.60
2019-01-11T10:39:09.568Z,40.23
2019-01-11T10:41:40.034Z,43.03
2019-01-11T10:44:10.461Z,44.53
2019-01-11T10:46:48.966Z,39.00
2019-01-11T10:49:16.859Z,34.20
2019-01-11T10:51:48.750Z,37.53
2019-01-11T10:54:37.034Z,33.23
2019-01-11T10:57:07.686Z,32.83
2019-01-11T10:59:38.482Z,41.63
2019-01-11T11:02:20.714Z,39.53
2019-01-11T11:04:50.996Z,31.37
2019-01-11T11:07:40.232Z,26.77
2019-01-11T11:10:12.498Z,33.03
2019-01-11T11:12:42.934Z,29.63
2019-01-11T11:15:15.001Z,27.80
2019-01-11T11:17:46.136Z,32.60
2019-01-11T11:20:23.765Z,33.80
2019-01-11T11:22:54.056Z,36.43
2019-01-11T11:25:24.422Z,44.03
2019-01-11T11:27:54.697Z,31.83
2019-01-11T11:30:25.713Z,31.27
2019-01-11T11:33:02.426Z,33.47
2019-01-11T11:35:40.753Z,34.03
2019-01-11T11:38:17.939Z,33.53
2019-01-11T11:40:49.596Z,33.13
2019-01-11T11:43:20.081Z,31.57
2019-01-11T11:45:50.394Z,29.77
2019-01-11T11:48:24.770Z,40.60
2019-01-11T11:50:56.399Z,32.00
2019-01-11T11:53:26.802Z,34.13
2019-01-11T11:55:57.586Z,32.87
2019-01-11T11:58:28.002Z,26.50
2019-01-11T12:00:58.591Z,22.10
2019-01-11T12:03:29.005Z,23.27
2019-01-11T12:05:59.409Z,27.50
2019-01-11T12:08:30.158Z,22.13
2019-01-11T12:11:00.786Z,24.00
2019-01-11T12:13:34.600Z,24.70
2019-01-11T12:16:26.712Z,23.90
2019-01-11T12:19:09.629Z,19.97
2019-01-11T12:21:47.678Z,30.30
2019-01-11T12:24:15.311Z,24.67
2019-01-11T12:26:48.693Z,17.10
2019-01-11T12:29:21.645Z,17.00
2019-01-11T12:31:52.058Z,13.77
2019-01-11T12:34:22.242Z,12.70
2019-01-11T12:36:52.489Z,17.83
2019-01-11T12:39:23.048Z,11.03
2019-01-11T12:41:53.705Z,11.80
2019-01-11T12:44:24.411Z,11.30
2019-01-11T12:46:56.178Z,12.07
2019-01-11T12:49:26.981Z,13.03
2019-01-11T12:51:57.733Z,12.33
2019-01-11T12:54:28.309Z,13.13
2019-01-11T12:57:00.414Z,11.07
2019-01-11T12:59:30.993Z,7.60
2019-01-11T13:04:53.638Z,7.10
2019-01-11T13:07:23.941Z,11.67
2019-01-11T13:09:54.174Z,9.53
2019-01-11T13:12:25.927Z,7.33
2019-01-11T13:14:59.667Z,9.57
2019-01-11T13:20:01.072Z,5.67
2019-01-11T13:22:31.923Z,7.40
2019-01-11T13:25:02.142Z,7.70
2019-01-11T13:27:32.598Z,9.07
2019-01-11T13:30:03.041Z,7.27
2019-01-11T13:32:33.450Z,9.30
2019-01-11T13:35:03.840Z,9.03
2019-01-11T13:40:10.914Z,4.60
2019-01-11T13:42:41.139Z,6.87
2019-01-11T13:45:11.757Z,4.10
2019-01-11T13:47:42.654Z,8.73
2019-01-11T13:50:34.814Z,12.90
2019-01-11T13:53:05.956Z,9.23
2019-01-11T13:55:37.639Z,4.93
2019-01-11T13:58:10.018Z,6.80
2019-01-11T14:00:40.548Z,5.40
2019-01-11T14:03:10.969Z,4.97
2019-01-11T14:05:41.451Z,4.20
2019-01-11T14:08:15.711Z,2.70
2019-01-11T14:10:46.706Z,4.60
2019-01-11T14:13:17.122Z,5.10
2019-01-11T14:15:50.554Z,2.73
2019-01-11T14:18:22.251Z,7.83
2019-01-11T14:20:52.597Z,3.10
2019-01-11T14:23:23.085Z,4.33
2019-01-11T14:25:54.021Z,3.90
2019-01-11T14:28:24.336Z,6.47
2019-01-11T14:30:54.797Z,3.17
2019-01-11T14:33:25.643Z,5.83
2019-01-11T14:35:55.989Z,3.13
2019-01-11T14:38:26.956Z,3.37
2019-01-11T14:40:58.834Z,3.30
2019-01-11T14:43:30.588Z,4.00
2019-01-11T14:46:00.844Z,2.20
2019-01-11T14:48:33.235Z,3.07
2019-01-11T14:51:03.569Z,5.50
2019-01-11T14:53:34.237Z,3.90
2019-01-11T14:56:05.371Z,4.73
2019-01-11T14:58:35.991Z,2.37
2019-01-11T15:01:06.825Z,8.63
2019-01-11T15:03:37.645Z,5.23
2019-01-11T15:06:09.106Z,8.53
2019-01-11T15:08:39.721Z,5.23
2019-01-11T15:11:10.635Z,4.30
2019-01-11T15:13:41.170Z,5.50
2019-01-11T15:16:12.085Z,2.83
2019-01-11T15:18:44.093Z,4.53
2019-01-11T15:21:15.646Z,5.17
2019-01-11T15:23:46.139Z,4.33
2019-01-11T15:26:16.966Z,2.10
2019-01-11T15:28:53.292Z,5.37
2019-01-11T15:31:23.797Z,7.17
2019-01-11T15:33:56.680Z,3.37
2019-01-11T15:36:27.603Z,11.30
2019-01-11T15:39:01.193Z,4.00
2019-01-11T15:41:32.318Z,4.47
2019-01-11T15:44:02.697Z,4.93
2019-01-11T15:46:32.949Z,3.47
2019-01-11T15:49:03.374Z,3.30
2019-01-11T15:51:36.586Z,9.00
2019-01-11T15:54:09.943Z,6.40
2019-01-11T15:56:41.526Z,3.53
2019-01-11T15:59:11.857Z,3.30
2019-01-11T16:01:42.839Z,3.23
2019-01-11T16:04:15.965Z,4.23
2019-01-11T16:06:46.897Z,7.00
2019-01-11T16:10:02.660Z,2.20
2019-01-11T16:12:56.048Z,3.60
2019-01-11T16:15:40.644Z,3.83
2019-01-11T16:18:15.437Z,4.00
2019-01-11T16:20:54.368Z,8.90
2019-01-11T16:23:26.457Z,4.63
2019-01-11T16:25:56.898Z,4.60
2019-01-11T16:28:27.596Z,16.50
2019-01-11T16:30:59.382Z,6.93
2019-01-11T16:33:29.611Z,5.27
2019-01-11T16:36:02.999Z,7.50
2019-01-11T16:38:33.910Z,10.53
2019-01-11T16:41:05.232Z,4.23
2019-01-11T16:43:35.483Z,8.53
2019-01-11T16:46:06.343Z,7.40
2019-01-11T16:48:36.533Z,4.60
2019-01-11T16:51:11.073Z,14.83
2019-01-11T16:53:44.545Z,6.50
2019-01-11T16:56:15.246Z,6.57
2019-01-11T16:58:45.797Z,9.03
2019-01-11T17:01:17.066Z,9.97
2019-01-11T17:03:47.864Z,16.97
2019-01-11T17:06:18.526Z,6.13
2019-01-11T17:08:52.240Z,8.37
2019-01-11T17:11:22.706Z,2.63
2019-01-11T17:13:54.074Z,8.53
2019-01-11T17:16:24.978Z,7.33
2019-01-11T17:18:55.422Z,10.67
2019-01-11T17:21:26.177Z,6.47
2019-01-11T17:23:56.906Z,4.27
2019-01-11T17:29:08.390Z,17.23
2019-01-11T17:31:40.790Z,6.57
2019-01-11T17:34:11.376Z,9.63
2019-01-11T17:36:42.750Z,9.67
2019-01-11T17:39:12.978Z,7.00
2019-01-11T17:41:43.274Z,11.40
2019-01-11T17:44:16.782Z,5.93
2019-01-11T17:46:47.530Z,6.80
2019-01-11T17:49:19.494Z,8.90
2019-01-11T17:51:49.962Z,6.83
2019-01-11T17:54:20.557Z,8.40
2019-01-11T17:56:56.002Z,6.53
2019-01-11T17:59:26.647Z,9.17
2019-01-11T18:04:43.782Z,9.63
2019-01-11T18:07:14.491Z,4.97
2019-01-11T18:09:46.909Z,10.63
2019-01-11T18:12:20.142Z,6.63
2019-01-11T18:14:49.626Z,10.23
2019-01-11T18:17:24.298Z,10.23
2019-01-11T18:19:54.819Z,5.93
2019-01-11T18:22:34.937Z,9.07
2019-01-11T18:25:11.489Z,3.77
2019-01-11T18:27:42.260Z,11.00
2019-01-11T18:30:17.180Z,8.87
2019-01-11T18:32:47.961Z,6.33
2019-01-11T18:35:18.572Z,7.47
2019-01-11T18:37:50.440Z,10.60
2019-01-11T18:40:23.193Z,5.47
2019-01-11T18:42:59.081Z,11.20
2019-01-11T18:45:31.250Z,7.17
2019-01-11T18:48:01.802Z,9.27
2019-01-11T18:50:32.020Z,15.47
2019-01-11T18:53:02.959Z,9.00
2019-01-11T18:55:33.094Z,8.07
2019-01-11T18:58:04.047Z,10.27
2019-01-11T19:00:34.535Z,17.87
2019-01-11T19:03:04.980Z,9.50
2019-01-11T19:05:35.345Z,8.33
2019-01-11T19:08:11.063Z,6.17
2019-01-11T19:10:41.436Z,6.07
2019-01-11T19:13:19.547Z,7.47
2019-01-11T19:15:50.068Z,13.83
2019-01-11T19:18:21.802Z,8.30
2019-01-11T19:20:53.731Z,12.37
2019-01-11T19:23:26.583Z,10.93
2019-01-11T19:25:59.607Z,10.40
2019-01-11T19:28:30.146Z,5.80
2019-01-11T19:31:00.889Z,11.27
2019-01-11T19:33:31.366Z,8.17
2019-01-11T19:36:02.197Z,9.10
2019-01-11T19:38:35.654Z,7.50
2019-01-11T19:41:08.947Z,4.63
2019-01-11T19:43:39.213Z,11.83
2019-01-11T19:46:09.951Z,9.83
2019-01-11T19:48:42.977Z,17.10
2019-01-11T19:51:12.439Z,11.57
2019-01-11T19:53:47.706Z,17.43
2019-01-11T19:56:18.212Z,17.57
2019-01-11T19:58:53.751Z,9.23
2019-01-11T20:01:24.557Z,9.80
2019-01-11T20:04:00.729Z,8.10
2019-01-11T20:06:31.105Z,4.07
2019-01-11T20:09:01.423Z,16.80
2019-01-11T20:11:32.394Z,14.97
2019-01-11T20:14:04.186Z,11.13
2019-01-11T20:16:34.720Z,10.63
2019-01-11T20:19:07.766Z,14.93
2019-01-11T20:21:39.349Z,10.17
2019-01-11T20:24:12.326Z,5.43
2019-01-11T20:26:43.038Z,6.80
2019-01-11T20:29:16.098Z,18.40
2019-01-11T20:31:51.892Z,6.70
2019-01-11T20:34:23.944Z,12.80
2019-01-11T20:37:05.694Z,13.00
2019-01-11T20:39:36.085Z,9.57
2019-01-11T20:42:06.386Z,11.90
2019-01-11T20:44:37.985Z,15.90
2019-01-11T20:47:08.722Z,10.30
2019-01-11T20:49:39.074Z,10.40
2019-01-11T20:52:11.026Z,17.33
2019-01-11T20:54:41.614Z,8.33
2019-01-11T20:57:11.786Z,10.60
2019-01-11T20:59:42.638Z,14.13
2019-01-11T21:02:20.748Z,16.30
2019-01-11T21:04:54.383Z,9.13
2019-01-11T21:07:24.789Z,9.57
2019-01-11T21:09:57.762Z,23.37
2019-01-11T21:12:28.542Z,11.30
2019-01-11T21:14:58.804Z,17.03
2019-01-11T21:17:29.513Z,12.10
2019-01-11T21:20:04.990Z,5.03
2019-01-11T21:22:39.676Z,7.20
2019-01-11T21:25:11.582Z,13.37
2019-01-11T21:27:45.779Z,8.97
2019-01-11T21:30:24.249Z,5.50
2019-01-11T21:32:55.281Z,10.40
2019-01-11T21:35:26.229Z,5.87
2019-01-11T21:37:58.389Z,16.97
2019-01-11T21:40:33.201Z,11.80
2019-01-11T21:43:03.712Z,7.30
2019-01-11T21:45:34.410Z,14.23
2019-01-11T21:48:04.822Z,10.43
2019-01-11T21:50:36.487Z,8.93
2019-01-11T21:53:07.084Z,20.07
2019-01-11T21:55:37.302Z,12.07
2019-01-11T21:58:07.611Z,10.17
2019-01-11T22:00:44.314Z,15.10
2019-01-11T22:03:19.465Z,14.87
2019-01-11T22:05:49.974Z,8.17
2019-01-11T22:08:20.333Z,9.73
2019-01-11T22:10:51.998Z,22.00
2019-01-11T22:13:24.793Z,8.00
2019-01-11T22:15:55.599Z,10.77
2019-01-11T22:18:27.409Z,13.10
2019-01-11T22:21:00.855Z,10.43
2019-01-11T22:23:34.377Z,8.50
2019-01-11T22:26:04.748Z,5.87
2019-01-11T22:28:35.176Z,6.90
2019-01-11T22:31:05.910Z,9.20
2019-01-11T22:33:37.828Z,11.60
2019-01-11T22:36:08.818Z,6.60
2019-01-11T22:38:39.150Z,3.80
2019-01-11T22:41:09.372Z,7.87
2019-01-11T22:43:40.024Z,14.53
2019-01-11T22:46:10.623Z,10.70
2019-01-11T22:48:40.930Z,6.60
2019-01-11T22:51:11.793Z,5.97
2019-01-11T22:53:41.985Z,6.93
2019-01-11T22:56:12.340Z,8.30
2019-01-11T22:58:45.241Z,5.73
2019-01-11T23:01:58.577Z,7.93
2019-01-11T23:04:29.190Z,7.57
2019-01-11T23:07:17.388Z,6.13
2019-01-11T23:09:54.994Z,4.60
2019-01-11T23:12:45.045Z,5.27
2019-01-11T23:15:24.733Z,10.53
2019-01-11T23:18:05.390Z,7.47
2019-01-11T23:20:38.525Z,4.63
2019-01-11T23:23:11.434Z,5.17
2019-01-11T23:25:41.728Z,8.83
2019-01-11T23:28:12.622Z,5.27
2019-01-11T23:30:45.453Z,18.03
2019-01-11T23:33:16.126Z,4.33
2019-01-11T23:35:46.682Z,4.67
2019-01-11T23:38:17.114Z,12.27
2019-01-11T23:40:52.866Z,7.13
2019-01-11T23:43:23.523Z,6.37
2019-01-11T23:45:54.402Z,2.70
2019-01-11T23:48:25.066Z,4.50
2019-01-11T23:50:56.125Z,5.57
2019-01-11T23:53:26.775Z,7.33
2019-01-11T23:55:57.177Z,5.93
2019-01-11T23:58:27.426Z,6.37
