createdAt,value
2022-12-20T17:18:35.802Z,82.22
2022-12-20T17:19:40.338Z,75.43
2022-12-20T17:20:42.018Z,95.72
2022-12-20T17:23:13.262Z,99.40
2022-12-20T17:24:23.426Z,84.97
2022-12-20T17:25:31.045Z,86.15
2022-12-20T17:26:36.609Z,105.93
2022-12-20T17:27:38.384Z,95.50
2022-12-20T17:28:40.713Z,126.20
2022-12-20T17:29:42.818Z,101.85
2022-12-20T17:30:45.182Z,106.88
2022-12-20T17:31:49.105Z,100.38
2022-12-20T17:32:51.697Z,116.05
2022-12-20T17:33:54.264Z,98.43
2022-12-20T17:34:56.559Z,131.77
2022-12-20T17:35:58.582Z,112.28
2022-12-20T17:37:00.581Z,116.30
2022-12-20T17:38:03.163Z,129.27
2022-12-20T17:39:05.654Z,118.35
2022-12-20T17:40:09.171Z,139.43
2022-12-20T17:41:21.432Z,121.95
2022-12-20T17:42:30.831Z,116.45
2022-12-20T17:43:34.087Z,182.68
2022-12-20T17:44:36.076Z,124.93
2022-12-20T17:45:39.167Z,126.50
2022-12-20T17:46:41.220Z,111.95
2022-12-20T17:47:43.660Z,120.70
2022-12-20T17:48:47.597Z,126.28
2022-12-20T17:49:50.580Z,222.38
2022-12-20T17:50:52.610Z,211.80
2022-12-20T17:51:56.385Z,134.02
2022-12-20T17:52:58.520Z,117.05
2022-12-20T17:54:01.672Z,121.40
2022-12-20T17:55:03.848Z,120.47
2022-12-20T17:56:06.127Z,134.20
2022-12-20T17:57:16.902Z,122.38
2022-12-20T17:58:18.783Z,132.98
2022-12-20T17:59:20.955Z,116.80
2022-12-20T18:00:34.503Z,155.95
2022-12-20T18:01:41.551Z,137.93
2022-12-20T18:02:43.762Z,124.97
2022-12-20T18:04:05.015Z,135.65
2022-12-20T18:05:11.088Z,132.90
2022-12-20T18:06:13.191Z,128.38
2022-12-20T18:07:15.461Z,133.90
2022-12-20T18:08:17.454Z,139.15
2022-12-20T18:09:22.457Z,123.28
2022-12-20T18:10:24.528Z,131.13
2022-12-20T18:11:28.713Z,142.20
2022-12-20T18:12:37.080Z,131.23
2022-12-20T18:13:43.553Z,116.65
2022-12-20T18:14:47.956Z,121.75
2022-12-20T18:15:50.026Z,136.23
2022-12-20T18:16:52.117Z,124.05
2022-12-20T18:17:54.019Z,127.35
2022-12-20T18:18:57.206Z,133.35
2022-12-20T18:19:59.117Z,126.60
2022-12-20T18:21:06.403Z,119.82
2022-12-20T18:22:08.681Z,122.78
2022-12-20T18:23:10.623Z,130.65
2022-12-20T18:24:14.802Z,117.80
2022-12-20T18:25:18.423Z,126.78
2022-12-20T18:26:25.681Z,127.80
2022-12-20T18:27:30.754Z,136.30
2022-12-20T18:28:33.503Z,154.48
2022-12-20T18:29:35.368Z,127.22
2022-12-20T18:30:39.941Z,135.60
2022-12-20T18:31:41.966Z,115.70
2022-12-20T18:32:43.941Z,130.52
2022-12-20T18:33:51.103Z,124.13
2022-12-20T18:34:55.957Z,129.77
2022-12-20T18:36:05.212Z,131.77
2022-12-20T18:37:07.129Z,124.70
2022-12-20T18:38:09.854Z,146.30
2022-12-20T18:39:13.595Z,130.10
2022-12-20T18:40:15.679Z,125.63
2022-12-20T18:41:24.190Z,136.82
2022-12-20T18:42:26.364Z,127.50
2022-12-20T18:43:32.138Z,128.65
2022-12-20T18:44:36.189Z,122.50
2022-12-20T18:45:38.375Z,118.75
2022-12-20T18:46:41.009Z,128.55
2022-12-20T18:47:42.958Z,120.57
2022-12-20T18:48:45.704Z,119.57
2022-12-20T18:49:47.479Z,122.28
2022-12-20T18:50:49.944Z,127.18
2022-12-20T18:51:53.651Z,135.00
2022-12-20T18:53:01.075Z,129.98
2022-12-20T18:54:06.045Z,124.80
2022-12-20T18:55:08.443Z,130.50
2022-12-20T18:56:16.071Z,121.07
2022-12-20T18:57:18.050Z,128.23
2022-12-20T18:58:20.200Z,126.10
2022-12-20T18:59:22.714Z,124.88
2022-12-20T19:00:24.764Z,120.53
2022-12-20T19:01:30.762Z,133.13
2022-12-20T19:02:34.838Z,128.90
2022-12-20T19:03:37.881Z,122.18
2022-12-20T19:04:41.003Z,119.75
2022-12-20T19:05:42.898Z,126.20
2022-12-20T19:06:44.869Z,132.18
2022-12-20T19:07:46.802Z,130.13
2022-12-20T19:08:49.006Z,124.93
2022-12-20T19:09:51.224Z,141.85
2022-12-20T19:10:53.971Z,124.68
2022-12-20T19:11:57.742Z,131.20
2022-12-20T19:13:05.442Z,126.07
2022-12-20T19:14:09.203Z,120.53
2022-12-20T19:15:14.233Z,140.05
2022-12-20T19:16:20.059Z,133.20
2022-12-20T19:17:42.273Z,138.27
2022-12-20T19:18:55.415Z,136.95
2022-12-20T19:20:02.784Z,138.52
2022-12-20T19:21:16.738Z,133.63
2022-12-20T19:23:43.501Z,149.80
2022-12-20T19:24:49.382Z,151.68
2022-12-20T19:27:11.803Z,142.10
2022-12-20T19:28:14.487Z,141.57
2022-12-20T19:29:16.750Z,147.18
2022-12-20T19:30:19.203Z,144.48
2022-12-20T19:31:27.412Z,166.32
2022-12-20T19:32:29.645Z,136.27
2022-12-20T19:33:33.248Z,151.55
2022-12-20T19:34:35.874Z,134.02
2022-12-20T19:36:59.765Z,133.63
2022-12-20T19:38:02.092Z,132.70
2022-12-20T19:39:07.304Z,137.48
2022-12-20T19:40:10.737Z,130.18
2022-12-20T19:41:13.301Z,126.72
2022-12-20T19:42:24.200Z,156.70
2022-12-20T19:43:27.298Z,156.48
2022-12-20T19:44:31.112Z,133.32
2022-12-20T19:45:39.765Z,133.18
2022-12-20T19:46:42.068Z,137.95
2022-12-20T19:47:44.064Z,142.77
2022-12-20T19:48:54.337Z,154.52
2022-12-20T19:49:56.384Z,142.88
2022-12-20T19:51:05.438Z,146.43
2022-12-20T19:52:20.646Z,140.60
2022-12-20T19:53:57.907Z,148.80
2022-12-20T19:56:36.949Z,157.70
2022-12-20T19:57:45.825Z,130.80
2022-12-20T19:58:53.160Z,137.00
2022-12-20T19:59:58.049Z,167.75
2022-12-20T20:01:09.310Z,127.32
2022-12-20T20:02:37.269Z,154.75
2022-12-20T20:05:02.758Z,146.93
2022-12-20T20:06:21.375Z,144.15
2022-12-20T20:12:14.310Z,127.03
2022-12-20T20:13:45.615Z,135.38
2022-12-20T20:14:55.747Z,128.38
2022-12-20T20:16:00.995Z,138.77
2022-12-20T20:17:03.639Z,131.45
2022-12-20T20:18:07.935Z,125.65
2022-12-20T20:19:09.973Z,131.80
2022-12-20T20:20:12.504Z,152.63
2022-12-20T20:21:21.758Z,143.15
2022-12-20T20:22:26.050Z,148.45
2022-12-20T20:23:30.692Z,138.68
2022-12-20T20:24:33.133Z,111.22
2022-12-20T20:25:51.271Z,137.90
2022-12-20T20:26:59.455Z,137.23
2022-12-20T20:28:12.481Z,119.28
2022-12-20T20:29:14.593Z,128.95
2022-12-20T20:30:17.428Z,127.82
2022-12-20T20:31:25.769Z,121.93
2022-12-20T20:32:28.954Z,110.22
2022-12-20T20:33:50.644Z,126.43
2022-12-20T20:35:00.946Z,140.23
2022-12-20T20:36:25.310Z,112.78
2022-12-20T20:39:48.502Z,138.18
2022-12-20T20:41:06.183Z,114.53
2022-12-20T20:42:28.783Z,94.85
2022-12-20T20:43:53.303Z,107.55
2022-12-20T20:45:13.311Z,108.50
2022-12-20T20:46:43.632Z,108.30
2022-12-20T20:50:12.793Z,108.60
2022-12-20T20:51:39.596Z,107.32
2022-12-20T20:54:34.015Z,101.22
2022-12-20T20:55:49.840Z,97.40
2022-12-20T20:59:00.883Z,97.18
2022-12-20T21:01:40.909Z,94.90
2022-12-20T21:05:52.077Z,89.07
2022-12-20T21:06:41.774Z,87.93
2022-12-20T21:07:51.955Z,83.00
2022-12-20T21:09:23.736Z,80.70
2022-12-20T21:10:57.988Z,80.57
2022-12-20T21:12:26.362Z,83.05
2022-12-20T21:13:39.070Z,78.15
2022-12-20T21:15:23.962Z,75.75
2022-12-20T21:30:34.969Z,63.78
2022-12-20T21:32:19.142Z,66.95
2022-12-20T21:41:24.216Z,60.78
2022-12-20T21:48:37.513Z,67.95
2022-12-20T21:50:39.010Z,64.82
2022-12-20T21:52:04.834Z,65.25
2022-12-20T21:53:30.580Z,68.95
2022-12-20T21:54:50.996Z,67.30
2022-12-20T21:56:12.449Z,72.93
2022-12-20T21:57:27.576Z,65.10
2022-12-20T21:58:38.379Z,66.25
2022-12-20T21:59:44.230Z,70.32
2022-12-20T22:01:07.434Z,73.32
2022-12-20T22:04:09.313Z,65.32
2022-12-20T22:07:45.374Z,67.43
2022-12-20T22:09:07.346Z,59.30
2022-12-20T22:10:31.874Z,63.53
2022-12-20T22:11:35.233Z,59.65
2022-12-20T22:12:44.689Z,64.78
2022-12-20T22:14:05.076Z,69.90
2022-12-20T22:15:07.615Z,62.25
2022-12-20T22:16:18.671Z,59.83
2022-12-20T22:18:24.385Z,52.80
2022-12-20T22:19:27.954Z,51.40
2022-12-20T22:20:31.049Z,52.05
2022-12-20T22:21:59.730Z,54.67
2022-12-20T22:23:02.876Z,51.65
2022-12-20T22:24:07.204Z,56.00
2022-12-20T22:25:10.646Z,51.03
2022-12-20T22:26:17.698Z,51.00
2022-12-20T22:27:22.616Z,53.92
2022-12-20T22:28:26.201Z,55.40
2022-12-20T22:29:30.205Z,57.08
2022-12-20T22:30:40.675Z,52.42
2022-12-20T22:31:43.646Z,53.22
2022-12-20T22:32:46.701Z,55.75
2022-12-20T22:33:49.934Z,56.80
2022-12-20T22:34:55.788Z,50.83
2022-12-20T22:36:00.602Z,55.95
2022-12-20T22:37:05.893Z,54.13
2022-12-20T22:38:14.530Z,56.50
2022-12-20T22:39:17.217Z,57.38
2022-12-20T22:40:20.637Z,54.08
2022-12-20T22:41:30.470Z,56.72
2022-12-20T22:42:48.509Z,55.42
2022-12-20T22:44:20.894Z,55.80
2022-12-20T22:45:39.508Z,55.80
2022-12-20T22:46:46.471Z,53.38
2022-12-20T22:47:57.038Z,54.13
2022-12-20T22:54:34.961Z,50.60
2022-12-20T22:55:36.857Z,53.05
2022-12-20T22:56:38.825Z,52.50
2022-12-20T22:57:41.093Z,52.90
2022-12-20T22:58:43.094Z,56.65
2022-12-20T22:59:47.294Z,61.67
2022-12-20T23:00:50.146Z,58.22
2022-12-20T23:01:52.863Z,58.45
2022-12-20T23:02:55.902Z,59.42
2022-12-20T23:03:59.421Z,56.80
2022-12-20T23:05:02.884Z,55.70
2022-12-20T23:06:08.617Z,59.45
2022-12-20T23:07:12.550Z,58.33
2022-12-20T23:08:17.047Z,62.03
2022-12-20T23:09:19.189Z,62.00
2022-12-20T23:10:40.224Z,59.13
2022-12-20T23:12:00.482Z,52.72
2022-12-20T23:13:21.616Z,53.65
2022-12-20T23:14:44.621Z,53.33
2022-12-20T23:15:51.640Z,57.47
2022-12-20T23:17:11.571Z,55.67
2022-12-20T23:18:26.472Z,54.35
2022-12-20T23:19:57.390Z,58.15
2022-12-20T23:21:23.544Z,56.80
2022-12-20T23:22:38.113Z,49.63
2022-12-20T23:23:43.261Z,57.10
2022-12-20T23:24:52.881Z,62.92
2022-12-20T23:26:01.048Z,61.58
2022-12-20T23:27:05.580Z,60.00
2022-12-20T23:28:13.367Z,56.75
2022-12-20T23:29:20.129Z,60.75
2022-12-20T23:30:33.899Z,54.97
2022-12-20T23:31:38.107Z,55.22
2022-12-20T23:32:46.036Z,58.35
2022-12-20T23:33:55.719Z,57.60
2022-12-20T23:35:08.336Z,55.90
2022-12-20T23:36:20.853Z,65.18
2022-12-20T23:37:35.760Z,56.22
2022-12-20T23:38:45.377Z,65.55
2022-12-20T23:39:51.936Z,63.50
2022-12-20T23:40:57.029Z,59.78
2022-12-20T23:42:01.561Z,65.55
2022-12-20T23:43:05.097Z,66.45
2022-12-20T23:44:12.693Z,65.70
2022-12-20T23:45:17.987Z,69.95
2022-12-20T23:46:25.646Z,66.50
2022-12-20T23:47:27.875Z,67.88
2022-12-20T23:48:31.187Z,61.92
2022-12-20T23:49:36.000Z,61.33
2022-12-20T23:50:47.988Z,68.18
2022-12-20T23:51:52.719Z,66.93
2022-12-20T23:53:01.728Z,66.88
2022-12-20T23:54:04.556Z,72.20
2022-12-20T23:55:06.979Z,65.55
2022-12-20T23:56:17.343Z,67.30
2022-12-20T23:57:20.660Z,63.05
2022-12-20T23:58:23.060Z,66.47
2022-12-20T23:59:26.239Z,80.82
