createdAt,value
2022-12-11T00:00:16.984Z,39.452000
2022-12-11T00:05:19.654Z,39.596000
2022-12-11T00:10:22.566Z,39.740000
2022-12-11T00:15:25.613Z,39.656000
2022-12-11T00:20:28.218Z,39.740000
2022-12-11T00:25:31.434Z,39.800000
2022-12-11T00:30:34.294Z,40.040000
2022-12-11T00:35:16.588Z,40.544000
2022-12-11T00:40:19.962Z,40.220000
2022-12-11T00:45:22.689Z,39.714286
2022-12-11T00:50:25.583Z,38.408000
2022-12-11T00:55:28.251Z,36.896000
2022-12-11T01:00:31.067Z,36.044000
2022-12-11T01:05:34.251Z,35.960000
2022-12-11T01:10:17.919Z,35.996000
2022-12-11T01:15:19.715Z,36.044000
2022-12-11T01:20:22.539Z,36.140000
2022-12-11T01:25:25.505Z,36.140000
2022-12-11T01:30:29.015Z,36.140000
2022-12-11T01:35:31.926Z,36.296000
2022-12-11T01:40:36.234Z,36.320000
2022-12-11T01:45:17.560Z,36.200000
2022-12-11T01:50:20.442Z,35.876000
2022-12-11T01:55:23.248Z,36.114286
2022-12-11T02:00:26.850Z,37.028000
2022-12-11T02:05:28.695Z,38.024000
2022-12-11T02:10:32.302Z,38.288000
2022-12-11T02:15:35.797Z,37.880000
2022-12-11T02:20:17.678Z,38.372000
2022-12-11T02:25:20.482Z,38.792000
2022-12-11T02:30:22.982Z,38.762857
2022-12-11T02:35:25.853Z,38.564000
2022-12-11T02:40:28.306Z,38.876000
2022-12-11T02:45:31.323Z,39.548000
2022-12-11T02:50:33.341Z,39.500000
2022-12-11T02:55:16.227Z,39.560000
2022-12-11T03:00:18.814Z,39.560000
2022-12-11T03:05:21.905Z,39.416000
2022-12-11T03:10:24.561Z,39.560000
2022-12-11T03:15:27.452Z,39.776000
2022-12-11T03:20:29.683Z,40.100000
2022-12-11T03:25:32.300Z,40.100000
2022-12-11T03:30:36.221Z,40.208000
2022-12-11T03:35:17.913Z,39.956000
2022-12-11T03:40:20.446Z,39.824000
2022-12-11T03:45:23.044Z,39.418571
2022-12-11T03:50:26.329Z,38.336000
2022-12-11T03:55:29.341Z,37.916000
2022-12-11T04:00:32.144Z,37.868000
2022-12-11T04:05:35.452Z,37.316000
2022-12-11T04:10:17.751Z,36.764000
2022-12-11T04:15:20.552Z,36.728000
2022-12-11T04:20:23.255Z,37.078571
2022-12-11T04:25:27.653Z,37.580000
2022-12-11T04:30:34.169Z,37.736000
2022-12-11T04:35:33.142Z,37.676000
2022-12-11T04:40:37.021Z,38.192000
2022-12-11T04:45:18.308Z,38.480000
2022-12-11T04:50:21.737Z,38.480000
2022-12-11T04:55:24.281Z,38.557143
2022-12-11T05:00:26.777Z,39.476000
2022-12-11T05:05:29.593Z,40.652000
2022-12-11T05:10:32.337Z,40.940000
2022-12-11T05:15:35.148Z,41.180000
2022-12-11T05:20:17.256Z,41.444000
2022-12-11T05:25:19.872Z,41.660000
2022-12-11T05:30:24.909Z,41.925714
2022-12-11T05:35:27.060Z,41.708000
2022-12-11T05:40:30.016Z,41.540000
2022-12-11T05:45:32.908Z,41.480000
2022-12-11T05:50:35.433Z,41.144000
2022-12-11T05:55:17.878Z,41.228000
2022-12-11T06:00:21.410Z,41.492000
2022-12-11T06:05:23.564Z,41.887143
2022-12-11T06:10:26.254Z,41.900000
2022-12-11T06:15:28.910Z,41.900000
2022-12-11T06:20:31.591Z,42.164000
2022-12-11T06:25:34.108Z,41.948000
2022-12-11T06:30:16.998Z,41.768000
2022-12-11T06:35:19.766Z,41.684000
2022-12-11T06:40:22.655Z,41.540000
2022-12-11T06:45:25.219Z,41.744000
2022-12-11T06:50:27.998Z,42.272000
2022-12-11T06:55:30.312Z,42.368000
2022-12-11T07:00:33.027Z,42.188000
2022-12-11T07:05:35.967Z,42.092000
2022-12-11T07:10:18.019Z,42.464000
2022-12-11T07:15:20.916Z,42.488000
2022-12-11T07:20:23.655Z,42.902857
2022-12-11T07:25:26.413Z,43.556000
2022-12-11T07:30:29.661Z,45.104000
2022-12-11T07:35:32.345Z,44.108000
2022-12-11T07:40:35.522Z,44.588000
2022-12-11T07:45:17.999Z,45.500000
2022-12-11T07:50:20.886Z,45.452000
2022-12-11T07:55:24.192Z,45.410000
2022-12-11T08:00:27.291Z,45.320000
2022-12-11T08:05:30.337Z,44.780000
2022-12-11T08:10:32.854Z,44.612000
2022-12-11T08:15:17.483Z,44.708000
2022-12-11T08:20:19.054Z,44.636000
2022-12-11T08:25:20.943Z,45.008000
2022-12-11T08:30:24.262Z,45.140000
2022-12-11T08:35:27.252Z,45.176000
2022-12-11T08:40:30.161Z,45.056000
2022-12-11T08:45:32.960Z,45.056000
2022-12-11T08:50:35.787Z,45.764000
2022-12-11T08:55:18.846Z,45.380000
2022-12-11T09:00:21.849Z,45.056000
2022-12-11T09:05:24.275Z,44.780000
2022-12-11T09:10:27.447Z,44.564000
2022-12-11T09:15:30.090Z,44.408000
2022-12-11T09:20:32.460Z,44.168000
2022-12-11T09:25:35.500Z,44.240000
2022-12-11T09:30:18.147Z,44.468000
2022-12-11T09:35:21.376Z,44.972000
2022-12-11T09:40:24.314Z,45.204286
2022-12-11T09:45:26.851Z,45.416000
2022-12-11T09:50:29.369Z,45.392000
2022-12-11T09:55:32.008Z,45.224000
2022-12-11T10:00:34.412Z,45.092000
2022-12-11T10:05:16.922Z,45.056000
2022-12-11T10:10:19.898Z,44.996000
2022-12-11T10:15:23.162Z,44.895714
2022-12-11T10:20:26.400Z,45.440000
2022-12-11T10:25:29.593Z,45.380000
2022-12-11T10:30:34.636Z,45.572000
2022-12-11T10:35:34.669Z,45.428000
2022-12-11T10:40:16.769Z,45.188000
2022-12-11T10:45:19.672Z,44.720000
2022-12-11T10:50:22.291Z,44.342857
2022-12-11T10:55:25.100Z,44.060000
2022-12-11T11:00:27.773Z,44.588000
2022-12-11T11:05:30.135Z,44.168000
2022-12-11T11:10:33.218Z,43.892000
2022-12-11T11:15:36.018Z,43.532000
2022-12-11T11:20:20.000Z,42.920000
2022-12-11T11:25:22.751Z,42.548000
2022-12-11T11:30:24.556Z,42.054286
2022-12-11T11:35:26.832Z,41.720000
2022-12-11T11:40:30.613Z,41.312000
2022-12-11T11:45:32.196Z,40.316000
2022-12-11T11:50:34.532Z,40.556000
2022-12-11T11:55:21.771Z,40.664000
2022-12-11T12:00:19.628Z,40.304000
2022-12-11T12:05:22.964Z,40.460000
2022-12-11T12:10:26.236Z,40.604000
2022-12-11T12:15:28.505Z,40.712000
2022-12-11T12:20:31.509Z,40.784000
2022-12-11T12:25:33.860Z,40.820000
2022-12-11T12:30:22.099Z,41.024000
2022-12-11T12:35:19.710Z,41.132000
2022-12-11T12:40:22.638Z,40.794286
2022-12-11T12:45:25.075Z,40.508000
2022-12-11T12:50:27.680Z,40.376000
2022-12-11T12:55:30.398Z,40.052000
2022-12-11T13:00:32.926Z,40.448000
2022-12-11T13:05:35.575Z,40.496000
2022-12-11T13:10:17.925Z,40.328000
2022-12-11T13:15:20.766Z,40.844000
2022-12-11T13:20:23.099Z,40.832857
2022-12-11T13:25:26.665Z,41.288000
2022-12-11T13:30:29.676Z,41.048000
2022-12-11T13:35:32.598Z,41.420000
2022-12-11T13:40:35.071Z,41.972000
2022-12-11T13:45:17.333Z,42.416000
2022-12-11T13:50:20.331Z,41.492000
2022-12-11T13:55:23.470Z,41.077143
2022-12-11T14:00:26.473Z,41.000000
2022-12-11T14:05:29.166Z,41.132000
2022-12-11T14:10:31.460Z,41.336000
2022-12-11T14:15:34.439Z,42.344000
2022-12-11T14:20:16.778Z,41.744000
2022-12-11T14:25:20.130Z,42.200000
2022-12-11T14:30:22.800Z,42.632857
2022-12-11T14:35:25.427Z,43.400000
2022-12-11T14:40:28.515Z,43.976000
2022-12-11T14:45:31.903Z,44.228000
2022-12-11T14:50:34.439Z,44.348000
2022-12-11T14:55:17.489Z,44.372000
2022-12-11T15:00:20.987Z,44.264000
2022-12-11T15:05:25.232Z,44.072857
2022-12-11T15:10:27.300Z,44.048000
2022-12-11T15:15:30.035Z,44.060000
2022-12-11T15:20:32.974Z,44.156000
2022-12-11T15:25:35.712Z,44.060000
2022-12-11T15:30:18.734Z,44.060000
2022-12-11T15:35:22.004Z,44.180000
2022-12-11T15:40:24.092Z,44.188571
2022-12-11T15:45:27.029Z,44.336000
2022-12-11T15:50:29.507Z,44.492000
2022-12-11T15:55:32.202Z,44.372000
2022-12-11T16:00:35.097Z,44.324000
2022-12-11T16:05:17.508Z,44.204000
2022-12-11T16:10:21.152Z,44.276000
2022-12-11T16:15:24.082Z,44.240000
2022-12-11T16:20:26.014Z,44.348000
2022-12-11T16:25:28.992Z,44.348000
2022-12-11T16:30:31.852Z,44.360000
2022-12-11T16:35:35.934Z,44.564000
2022-12-11T16:40:16.981Z,44.276000
2022-12-11T16:45:20.770Z,44.060000
2022-12-11T16:50:22.711Z,44.150000
2022-12-11T16:55:26.388Z,44.240000
2022-12-11T17:00:28.569Z,44.372000
2022-12-11T17:05:31.657Z,44.360000
2022-12-11T17:10:33.954Z,44.444000
2022-12-11T17:15:16.747Z,44.420000
2022-12-11T17:20:19.567Z,44.516000
2022-12-11T17:25:23.261Z,44.484286
2022-12-11T17:30:24.863Z,44.720000
2022-12-11T17:35:27.481Z,44.684000
2022-12-11T17:40:30.564Z,44.780000
2022-12-11T17:45:33.177Z,44.672000
2022-12-11T17:50:16.041Z,44.792000
2022-12-11T17:55:19.206Z,44.732000
2022-12-11T18:00:21.894Z,44.960000
2022-12-11T18:05:25.785Z,44.921429
2022-12-11T18:10:28.784Z,44.852000
2022-12-11T18:15:32.068Z,45.116000
2022-12-11T18:20:34.931Z,45.116000
2022-12-11T18:25:18.290Z,44.888000
2022-12-11T18:30:20.285Z,44.840000
2022-12-11T18:35:23.283Z,44.870000
2022-12-11T18:40:26.324Z,44.600000
2022-12-11T18:45:30.262Z,44.600000
2022-12-11T18:50:31.808Z,44.816000
2022-12-11T18:55:35.169Z,44.960000
2022-12-11T19:00:17.476Z,44.828000
2022-12-11T19:05:20.788Z,44.696000
2022-12-11T19:10:24.292Z,44.895714
2022-12-11T19:15:27.088Z,44.960000
2022-12-11T19:20:48.619Z,44.780000
2022-12-11T19:25:34.025Z,45.428000
2022-12-11T19:30:35.513Z,45.452000
2022-12-11T19:35:17.962Z,45.380000
2022-12-11T19:40:21.612Z,45.500000
2022-12-11T19:45:24.594Z,45.384286
2022-12-11T19:50:27.310Z,45.320000
2022-12-11T19:55:31.458Z,45.476000
2022-12-11T20:00:34.041Z,45.320000
2022-12-11T20:05:35.956Z,45.368000
2022-12-11T20:10:18.396Z,45.236000
2022-12-11T20:15:21.279Z,45.164000
2022-12-11T20:20:24.361Z,44.960000
2022-12-11T20:25:26.855Z,44.924000
2022-12-11T20:30:29.758Z,44.876000
2022-12-11T20:35:34.276Z,44.828000
2022-12-11T20:40:35.965Z,44.864000
2022-12-11T20:45:18.522Z,45.008000
2022-12-11T20:50:21.736Z,45.255714
2022-12-11T20:55:24.469Z,45.512000
2022-12-11T21:00:27.051Z,45.680000
2022-12-11T21:05:30.025Z,45.668000
2022-12-11T21:10:32.744Z,45.596000
2022-12-11T21:15:35.844Z,45.284000
2022-12-11T21:20:19.094Z,45.404000
2022-12-11T21:25:23.154Z,45.397143
2022-12-11T21:30:24.805Z,45.044000
2022-12-11T21:35:27.608Z,43.832000
2022-12-11T21:40:30.141Z,42.152000
2022-12-11T21:46:02.732Z,41.672000
2022-12-11T21:50:16.083Z,41.828000
2022-12-11T21:55:18.764Z,42.188000
2022-12-11T22:00:22.121Z,42.272000
2022-12-11T22:05:25.380Z,42.748571
2022-12-11T22:10:27.310Z,43.088000
2022-12-11T22:15:30.385Z,43.340000
2022-12-11T22:20:33.866Z,43.184000
2022-12-11T22:25:35.311Z,43.640000
2022-12-11T22:30:19.996Z,43.484000
2022-12-11T22:35:26.850Z,42.992000
2022-12-11T22:40:25.213Z,44.278571
2022-12-11T22:45:27.752Z,44.096000
2022-12-11T22:50:30.403Z,43.724000
2022-12-11T22:55:33.211Z,43.064000
2022-12-11T23:00:35.548Z,42.116000
2022-12-11T23:05:17.903Z,41.432000
2022-12-11T23:10:20.414Z,40.796000
2022-12-11T23:15:23.260Z,40.550000
2022-12-11T23:20:25.975Z,40.292000
2022-12-11T23:25:28.622Z,40.352000
2022-12-11T23:30:31.483Z,40.460000
2022-12-11T23:35:34.416Z,40.724000
2022-12-11T23:40:16.800Z,40.508000
2022-12-11T23:45:19.693Z,40.652000
2022-12-11T23:50:22.670Z,40.511429
2022-12-11T23:55:26.039Z,40.592000
