createdAt,value
2016-11-22T00:00:18.350Z,0
2016-11-22T00:01:18.672Z,0
2016-11-22T00:02:16.411Z,0
2016-11-22T00:03:17.559Z,0
2016-11-22T00:04:18.757Z,0
2016-11-22T00:05:18.081Z,0
2016-11-22T00:06:17.943Z,0
2016-11-22T00:07:17.010Z,0
2016-11-22T00:08:18.450Z,0
2016-11-22T00:09:17.601Z,0
2016-11-22T00:10:18.820Z,0
2016-11-22T00:11:17.959Z,0
2016-11-22T00:12:17.228Z,0
2016-11-22T00:13:17.455Z,0
2016-11-22T00:14:17.549Z,0
2016-11-22T00:15:18.268Z,0
2016-11-22T00:16:18.400Z,0
2016-11-22T00:17:18.301Z,0
2016-11-22T00:18:17.105Z,0
2016-11-22T00:19:18.012Z,0
2016-11-22T00:20:17.999Z,0
2016-11-22T00:21:17.910Z,0
2016-11-22T00:22:18.493Z,0
2016-11-22T00:23:17.549Z,0
2016-11-22T00:24:16.380Z,0
2016-11-22T00:25:17.884Z,0
2016-11-22T00:26:17.460Z,0
2016-11-22T00:27:17.830Z,0
2016-11-22T00:28:18.506Z,0
2016-11-22T00:29:17.316Z,0
2016-11-22T00:30:17.707Z,0
2016-11-22T00:31:18.319Z,0
2016-11-22T00:32:17.401Z,0
2016-11-22T00:33:18.196Z,0
2016-11-22T00:34:16.989Z,0
2016-11-22T00:35:18.069Z,0
2016-11-22T00:36:16.856Z,0
2016-11-22T00:37:17.610Z,0
2016-11-22T00:38:16.654Z,0
2016-11-22T00:39:17.862Z,0
2016-11-22T00:40:16.879Z,0
2016-11-22T00:41:16.312Z,0
2016-11-22T00:42:16.505Z,0
2016-11-22T00:43:17.457Z,0
2016-11-22T00:44:17.821Z,0
2016-11-22T00:45:17.346Z,0
2016-11-22T00:46:17.099Z,0
2016-11-22T00:47:16.152Z,0
2016-11-22T00:48:17.474Z,0
2016-11-22T00:49:17.240Z,0
2016-11-22T00:50:17.427Z,0
2016-11-22T00:51:17.691Z,0
2016-11-22T00:52:17.543Z,0
2016-11-22T00:53:17.176Z,0
2016-11-22T00:54:16.397Z,0
2016-11-22T00:55:17.989Z,0
2016-11-22T00:56:17.550Z,0
2016-11-22T00:57:16.972Z,0
2016-11-22T00:58:17.184Z,0
2016-11-22T00:59:16.894Z,0
2016-11-22T01:00:17.811Z,0
2016-11-22T01:01:16.775Z,0
2016-11-22T01:02:16.606Z,0
2016-11-22T01:03:17.860Z,0
2016-11-22T01:04:16.410Z,0
2016-11-22T01:05:16.399Z,0
2016-11-22T01:06:16.550Z,0
2016-11-22T01:07:17.363Z,0
2016-11-22T01:08:16.530Z,0
2016-11-22T01:09:16.520Z,0
2016-11-22T01:10:16.189Z,0
2016-11-22T01:11:17.118Z,0
2016-11-22T01:12:16.802Z,0
2016-11-22T01:13:17.090Z,0
2016-11-22T01:14:16.659Z,0
2016-11-22T01:15:17.258Z,0
2016-11-22T01:16:17.099Z,0
2016-11-22T01:17:17.222Z,0
2016-11-22T01:18:16.210Z,0
2016-11-22T01:19:16.415Z,0
2016-11-22T01:20:17.171Z,0
2016-11-22T01:21:16.077Z,0
2016-11-22T01:22:16.729Z,0
2016-11-22T01:23:15.747Z,0
2016-11-22T01:24:16.757Z,0
2016-11-22T01:25:16.051Z,0
2016-11-22T01:26:16.398Z,0
2016-11-22T01:27:16.060Z,0
2016-11-22T01:28:17.430Z,0
2016-11-22T01:29:17.291Z,0
2016-11-22T01:30:17.059Z,0
2016-11-22T01:31:16.968Z,0
2016-11-22T01:32:16.950Z,0
2016-11-22T01:33:16.781Z,0
2016-11-22T01:34:15.644Z,0
2016-11-22T01:35:16.882Z,0
2016-11-22T01:36:16.908Z,0
2016-11-22T01:37:16.124Z,0
2016-11-22T01:38:16.436Z,0
2016-11-22T01:39:16.548Z,0
2016-11-22T01:40:16.388Z,0
2016-11-22T01:41:16.532Z,0
2016-11-22T01:42:16.422Z,0
2016-11-22T01:43:16.721Z,0
2016-11-22T01:44:15.217Z,0
2016-11-22T01:45:16.508Z,0
2016-11-22T01:46:16.923Z,0
2016-11-22T01:47:16.014Z,0
2016-11-22T01:48:16.360Z,0
2016-11-22T01:49:16.013Z,0
2016-11-22T01:50:16.711Z,0
2016-11-22T01:51:16.417Z,0
2016-11-22T01:52:15.192Z,0
2016-11-22T01:53:15.478Z,0
2016-11-22T01:54:16.960Z,0
2016-11-22T01:55:16.292Z,0
2016-11-22T01:56:16.482Z,0
2016-11-22T01:57:16.497Z,0
2016-11-22T01:58:16.063Z,0
2016-11-22T01:59:15.601Z,0
2016-11-22T02:00:16.832Z,0
2016-11-22T02:01:16.166Z,0
2016-11-22T02:02:16.623Z,0
2016-11-22T02:03:16.191Z,0
2016-11-22T02:04:16.351Z,0
2016-11-22T02:05:15.312Z,0
2016-11-22T02:06:15.480Z,0
2016-11-22T02:07:15.481Z,0
2016-11-22T02:08:16.546Z,0
2016-11-22T02:09:15.591Z,0
2016-11-22T02:10:15.351Z,0
2016-11-22T02:11:15.618Z,0
2016-11-22T02:12:16.298Z,0
2016-11-22T02:13:16.601Z,0
2016-11-22T02:14:16.571Z,0
2016-11-22T02:15:15.080Z,0
2016-11-22T02:16:15.711Z,0
2016-11-22T02:17:15.601Z,0
2016-11-22T02:18:16.109Z,0
2016-11-22T02:19:15.737Z,0
2016-11-22T02:20:15.660Z,0
2016-11-22T02:21:15.925Z,0
2016-11-22T02:22:15.156Z,0
2016-11-22T02:23:16.465Z,0
2016-11-22T02:24:15.308Z,0
2016-11-22T02:25:16.401Z,0
2016-11-22T02:26:16.229Z,0
2016-11-22T02:27:15.114Z,0
2016-11-22T02:28:15.927Z,0
2016-11-22T02:29:16.337Z,0
2016-11-22T02:30:15.734Z,0
2016-11-22T02:31:15.628Z,0
2016-11-22T02:32:14.759Z,0
2016-11-22T02:33:15.829Z,0
2016-11-22T02:34:14.933Z,0
2016-11-22T02:35:16.298Z,0
2016-11-22T02:36:15.693Z,0
2016-11-22T02:37:16.137Z,0
2016-11-22T02:38:15.337Z,0
2016-11-22T02:39:15.717Z,0
2016-11-22T02:40:14.218Z,0
2016-11-22T02:41:14.157Z,0
2016-11-22T02:42:14.845Z,0
2016-11-22T02:43:15.206Z,0
2016-11-22T02:44:14.635Z,0
2016-11-22T02:45:14.592Z,0
2016-11-22T02:46:15.156Z,0
2016-11-22T02:47:14.813Z,0
2016-11-22T02:48:14.895Z,0
2016-11-22T02:49:15.719Z,0
2016-11-22T02:50:15.496Z,0
2016-11-22T02:51:15.207Z,0
2016-11-22T02:52:14.419Z,0
2016-11-22T02:53:14.146Z,0
2016-11-22T02:54:14.357Z,0
2016-11-22T02:55:15.002Z,0
2016-11-22T02:56:14.317Z,0
2016-11-22T02:57:15.356Z,0
2016-11-22T02:58:14.499Z,0
2016-11-22T02:59:14.826Z,0
2016-11-22T03:00:14.306Z,0
2016-11-22T03:01:13.746Z,0
2016-11-22T03:02:13.256Z,0
2016-11-22T03:03:14.561Z,0
2016-11-22T03:04:14.830Z,0
2016-11-22T03:05:13.767Z,0
2016-11-22T03:06:15.195Z,0
2016-11-22T03:07:14.655Z,0
2016-11-22T03:08:13.866Z,0
2016-11-22T03:09:13.873Z,0
2016-11-22T03:10:15.087Z,0
2016-11-22T03:11:14.376Z,0
2016-11-22T03:12:14.376Z,0
2016-11-22T03:13:15.483Z,0
2016-11-22T03:14:14.925Z,0
2016-11-22T03:15:14.753Z,0
2016-11-22T03:16:14.727Z,0
2016-11-22T03:17:14.106Z,0
2016-11-22T03:18:14.173Z,0
2016-11-22T03:19:14.156Z,0
2016-11-22T03:20:14.939Z,0
2016-11-22T03:21:14.944Z,0
2016-11-22T03:22:14.279Z,0
2016-11-22T03:23:13.937Z,0
2016-11-22T03:24:15.259Z,0
2016-11-22T03:25:14.422Z,0
2016-11-22T03:26:14.043Z,0
2016-11-22T03:27:14.595Z,0
2016-11-22T03:28:14.820Z,0
2016-11-22T03:29:14.225Z,0
2016-11-22T03:30:14.673Z,0
2016-11-22T03:31:13.786Z,0
2016-11-22T03:32:15.145Z,0
2016-11-22T03:33:14.294Z,0
2016-11-22T03:34:13.325Z,0
2016-11-22T03:35:13.425Z,0
2016-11-22T03:36:13.862Z,0
2016-11-22T03:37:14.415Z,0
2016-11-22T03:38:14.217Z,0
2016-11-22T03:39:12.804Z,0
2016-11-22T03:40:14.375Z,0
2016-11-22T03:41:13.945Z,0
2016-11-22T03:42:14.167Z,0
2016-11-22T03:43:13.395Z,0
2016-11-22T03:44:14.555Z,0
2016-11-22T03:45:13.671Z,0
2016-11-22T03:46:13.225Z,0
2016-11-22T03:47:14.442Z,0
2016-11-22T03:48:13.105Z,0
2016-11-22T03:49:14.486Z,0
2016-11-22T03:50:14.153Z,0
2016-11-22T03:51:13.723Z,0
2016-11-22T03:52:13.961Z,0
2016-11-22T03:53:13.569Z,0
2016-11-22T03:54:14.113Z,0
2016-11-22T03:55:13.917Z,0
2016-11-22T03:56:14.180Z,0
2016-11-22T03:57:14.296Z,0
2016-11-22T03:58:13.999Z,0
2016-11-22T03:59:13.612Z,0
2016-11-22T04:00:13.677Z,0
2016-11-22T04:01:13.959Z,0
2016-11-22T04:02:13.222Z,0
2016-11-22T04:03:14.029Z,0
2016-11-22T04:04:14.146Z,0
2016-11-22T04:05:14.039Z,0
2016-11-22T04:06:13.533Z,0
2016-11-22T04:07:13.451Z,0
2016-11-22T04:08:14.106Z,0
2016-11-22T04:09:14.082Z,0
2016-11-22T04:10:12.511Z,0
2016-11-22T04:11:13.870Z,0
2016-11-22T04:12:13.216Z,0
2016-11-22T04:13:14.032Z,0
2016-11-22T04:14:13.553Z,0
2016-11-22T04:15:13.195Z,0
2016-11-22T04:16:13.155Z,0
2016-11-22T04:17:13.265Z,0
2016-11-22T04:18:13.073Z,0
2016-11-22T04:19:12.753Z,0
2016-11-22T04:20:12.849Z,0
2016-11-22T04:21:12.881Z,0
2016-11-22T04:22:13.406Z,0
2016-11-22T04:23:13.392Z,0
2016-11-22T04:24:13.385Z,0
2016-11-22T04:25:13.781Z,0
2016-11-22T04:26:13.561Z,0
2016-11-22T04:27:12.936Z,0
2016-11-22T04:28:13.326Z,0
2016-11-22T04:29:13.375Z,0
2016-11-22T04:30:13.406Z,0
2016-11-22T04:31:13.246Z,0
2016-11-22T04:32:13.405Z,0
2016-11-22T04:33:13.366Z,0
2016-11-22T04:34:13.207Z,0
2016-11-22T04:35:13.407Z,0
2016-11-22T04:36:13.587Z,0
2016-11-22T04:37:12.626Z,0
2016-11-22T04:38:12.191Z,0
2016-11-22T04:39:12.287Z,0
2016-11-22T04:40:11.993Z,0
2016-11-22T04:41:11.987Z,0
2016-11-22T04:42:13.448Z,0
2016-11-22T04:43:13.035Z,0
2016-11-22T04:44:13.107Z,0
2016-11-22T04:45:12.434Z,0
2016-11-22T04:46:12.971Z,0
2016-11-22T04:47:12.378Z,0
2016-11-22T04:48:13.116Z,0
2016-11-22T04:49:12.140Z,0
2016-11-22T04:50:13.573Z,0
2016-11-22T04:51:13.314Z,0
2016-11-22T04:52:13.637Z,0
2016-11-22T04:53:12.678Z,0
2016-11-22T04:54:12.478Z,0
2016-11-22T04:55:13.210Z,0
2016-11-22T04:56:12.109Z,0
2016-11-22T04:57:12.189Z,0
2016-11-22T04:58:12.736Z,0
2016-11-22T04:59:11.709Z,0
2016-11-22T05:00:11.984Z,0
2016-11-22T05:01:12.056Z,0
2016-11-22T05:02:12.687Z,0
2016-11-22T05:03:12.640Z,0
2016-11-22T05:04:12.599Z,0
2016-11-22T05:05:12.039Z,0
2016-11-22T05:06:12.138Z,0
2016-11-22T05:07:11.730Z,0
2016-11-22T05:08:11.860Z,0
2016-11-22T05:09:12.508Z,0
2016-11-22T05:10:12.468Z,0
2016-11-22T05:11:12.156Z,0
2016-11-22T05:12:13.131Z,0
2016-11-22T05:13:12.540Z,0
2016-11-22T05:14:12.111Z,0
2016-11-22T05:15:12.421Z,0
2016-11-22T05:16:11.759Z,0
2016-11-22T05:17:12.128Z,0
2016-11-22T05:18:11.372Z,0
2016-11-22T05:19:11.688Z,0
2016-11-22T05:20:13.207Z,0
2016-11-22T05:21:12.431Z,0
2016-11-22T05:22:12.012Z,0
2016-11-22T05:23:12.552Z,0
2016-11-22T05:24:12.272Z,0
2016-11-22T05:25:11.827Z,0
2016-11-22T05:26:12.072Z,0
2016-11-22T05:27:12.162Z,0
2016-11-22T05:28:11.836Z,0
2016-11-22T05:29:11.988Z,0
2016-11-22T05:30:12.562Z,0
2016-11-22T05:31:12.119Z,0
2016-11-22T05:32:11.887Z,0
2016-11-22T05:33:11.343Z,0
2016-11-22T05:34:11.917Z,0
2016-11-22T05:35:11.419Z,0
2016-11-22T05:36:10.914Z,0
2016-11-22T05:37:11.640Z,0
2016-11-22T05:38:12.015Z,0
2016-11-22T05:39:11.573Z,0
2016-11-22T05:40:11.953Z,0
2016-11-22T05:41:11.705Z,0
2016-11-22T05:42:11.984Z,0
2016-11-22T05:43:12.222Z,0
2016-11-22T05:44:10.567Z,0
2016-11-22T05:45:11.234Z,0
2016-11-22T05:46:11.602Z,0
2016-11-22T05:47:11.827Z,0
2016-11-22T05:48:11.579Z,0
2016-11-22T05:49:12.157Z,0
2016-11-22T05:50:12.171Z,0
2016-11-22T05:51:12.157Z,0
2016-11-22T05:52:11.094Z,0
2016-11-22T05:53:11.085Z,0
2016-11-22T05:54:11.722Z,0
2016-11-22T05:55:11.958Z,0
2016-11-22T05:56:10.854Z,0
2016-11-22T05:57:11.722Z,0
2016-11-22T05:58:10.556Z,0
2016-11-22T05:59:11.135Z,0
2016-11-22T06:00:10.204Z,0
2016-11-22T06:01:11.378Z,0
2016-11-22T06:02:11.209Z,0
2016-11-22T06:03:11.929Z,0
2016-11-22T06:04:11.513Z,0
2016-11-22T06:05:11.147Z,0
2016-11-22T06:06:10.494Z,0
2016-11-22T06:07:11.763Z,0
2016-11-22T06:08:10.214Z,0
2016-11-22T06:09:11.843Z,0
2016-11-22T06:10:11.560Z,0
2016-11-22T06:11:10.406Z,0
2016-11-22T06:12:11.037Z,0
2016-11-22T06:13:11.029Z,0
2016-11-22T06:14:12.165Z,0
2016-11-22T06:15:11.949Z,0
2016-11-22T06:16:11.989Z,0
2016-11-22T06:17:11.687Z,0
2016-11-22T06:18:11.117Z,0
2016-11-22T06:19:11.397Z,0
2016-11-22T06:20:10.828Z,0
2016-11-22T06:21:11.093Z,0
2016-11-22T06:22:10.423Z,0
2016-11-22T06:23:10.842Z,0
2016-11-22T06:24:12.302Z,0
2016-11-22T06:25:10.561Z,0
2016-11-22T06:26:11.408Z,0
2016-11-22T06:27:10.216Z,0
2016-11-22T06:28:11.876Z,0
2016-11-22T06:29:10.173Z,0
2016-11-22T06:30:11.867Z,0
2016-11-22T06:31:11.416Z,0
2016-11-22T06:32:10.988Z,0
2016-11-22T06:33:11.116Z,0
2016-11-22T06:34:10.069Z,0
2016-11-22T06:35:10.767Z,0
2016-11-22T06:36:11.746Z,0
2016-11-22T06:37:09.965Z,0
2016-11-22T06:38:11.196Z,0
2016-11-22T06:39:10.475Z,0
2016-11-22T06:40:10.597Z,0
2016-11-22T06:41:10.797Z,0
2016-11-22T06:42:11.063Z,0
2016-11-22T06:43:11.055Z,0
2016-11-22T06:44:10.749Z,0
2016-11-22T06:45:10.781Z,0
2016-11-22T06:46:10.995Z,0
2016-11-22T06:47:11.133Z,0
2016-11-22T06:48:10.157Z,0
2016-11-22T06:49:10.271Z,0
2016-11-22T06:50:10.770Z,0
2016-11-22T06:51:10.887Z,0
2016-11-22T06:52:09.558Z,0
2016-11-22T06:53:09.419Z,0
2016-11-22T06:54:10.157Z,0
2016-11-22T06:55:10.567Z,0
2016-11-22T06:56:10.549Z,0
2016-11-22T06:57:10.933Z,0
2016-11-22T06:58:10.677Z,0
2016-11-22T06:59:10.918Z,0
2016-11-22T07:00:10.232Z,0
2016-11-22T07:01:10.827Z,0
2016-11-22T07:02:10.420Z,0
2016-11-22T07:03:09.546Z,0
2016-11-22T07:04:10.797Z,0
2016-11-22T07:05:10.147Z,0
2016-11-22T07:06:10.147Z,0
2016-11-22T07:07:09.597Z,0
2016-11-22T07:08:10.319Z,0
2016-11-22T07:09:09.320Z,5
2016-11-22T07:10:09.666Z,5
2016-11-22T07:11:09.496Z,5
2016-11-22T07:12:10.303Z,5
2016-11-22T07:13:09.847Z,5
2016-11-22T07:14:09.616Z,5
2016-11-22T07:15:09.968Z,5
2016-11-22T07:16:10.133Z,5
2016-11-22T07:17:10.024Z,5
2016-11-22T07:18:09.419Z,5
2016-11-22T07:19:09.126Z,10
2016-11-22T07:20:10.311Z,10
2016-11-22T07:21:09.646Z,10
2016-11-22T07:22:09.735Z,10
2016-11-22T07:23:08.934Z,10
2016-11-22T07:24:10.837Z,10
2016-11-22T07:25:08.678Z,10
2016-11-22T07:26:09.083Z,15
2016-11-22T07:27:10.136Z,15
2016-11-22T07:28:10.356Z,15
2016-11-22T07:29:09.666Z,15
2016-11-22T07:30:10.776Z,15
2016-11-22T07:31:08.804Z,15
2016-11-22T07:32:09.665Z,15
2016-11-22T07:33:09.803Z,20
2016-11-22T07:34:09.165Z,20
2016-11-22T07:35:09.578Z,20
2016-11-22T07:36:08.522Z,20
2016-11-22T07:37:10.204Z,20
2016-11-22T07:38:09.385Z,25
2016-11-22T07:39:09.814Z,25
2016-11-22T07:40:09.032Z,25
2016-11-22T07:41:10.105Z,25
2016-11-22T07:42:10.491Z,30
2016-11-22T07:43:09.240Z,30
2016-11-22T07:44:09.992Z,30
2016-11-22T07:45:09.823Z,30
2016-11-22T07:46:08.933Z,30
2016-11-22T07:47:09.185Z,30
2016-11-22T07:48:09.986Z,35
2016-11-22T07:49:09.325Z,35
2016-11-22T07:50:08.731Z,35
2016-11-22T07:51:09.659Z,35
2016-11-22T07:52:09.214Z,40
2016-11-22T07:53:09.724Z,40
2016-11-22T07:54:07.824Z,45
2016-11-22T07:55:08.584Z,45
2016-11-22T07:56:09.276Z,45
2016-11-22T07:57:09.655Z,45
2016-11-22T07:58:09.117Z,45
2016-11-22T07:59:09.395Z,45
2016-11-22T08:00:09.726Z,50
2016-11-22T08:01:10.136Z,50
2016-11-22T08:02:09.024Z,55
2016-11-22T08:03:09.407Z,55
2016-11-22T08:04:08.393Z,55
2016-11-22T08:05:08.449Z,55
2016-11-22T08:06:08.817Z,55
2016-11-22T08:07:10.054Z,55
2016-11-22T08:08:09.042Z,60
2016-11-22T08:09:08.024Z,60
2016-11-22T08:10:09.577Z,65
2016-11-22T08:11:07.923Z,70
2016-11-22T08:12:09.284Z,70
2016-11-22T08:13:09.543Z,75
2016-11-22T08:14:08.525Z,75
2016-11-22T08:15:08.075Z,80
2016-11-22T08:16:09.476Z,80
2016-11-22T08:17:08.794Z,85
2016-11-22T08:18:08.738Z,80
2016-11-22T08:19:09.254Z,75
2016-11-22T08:20:08.394Z,75
2016-11-22T08:21:08.724Z,85
2016-11-22T08:22:09.333Z,80
2016-11-22T08:23:08.924Z,85
2016-11-22T08:24:09.333Z,90
2016-11-22T08:25:08.848Z,95
2016-11-22T08:26:08.158Z,105
2016-11-22T08:27:09.508Z,105
2016-11-22T08:28:09.115Z,110
2016-11-22T08:29:08.670Z,115
2016-11-22T08:30:08.412Z,120
2016-11-22T08:31:07.633Z,125
2016-11-22T08:32:08.190Z,135
2016-11-22T08:33:07.763Z,145
2016-11-22T08:34:09.433Z,165
2016-11-22T08:35:08.821Z,160
2016-11-22T08:36:08.412Z,160
2016-11-22T08:37:07.993Z,170
2016-11-22T08:38:07.489Z,180
2016-11-22T08:39:08.902Z,195
2016-11-22T08:40:07.950Z,225
2016-11-22T08:41:08.283Z,235
2016-11-22T08:42:09.119Z,225
2016-11-22T08:43:09.000Z,205
2016-11-22T08:44:08.123Z,210
2016-11-22T08:45:09.363Z,200
2016-11-22T08:46:08.764Z,205
2016-11-22T08:47:07.942Z,210
2016-11-22T08:48:08.730Z,200
2016-11-22T08:49:08.201Z,195
2016-11-22T08:50:07.766Z,225
2016-11-22T08:51:08.271Z,230
2016-11-22T08:52:08.703Z,155
2016-11-22T08:53:08.242Z,150
2016-11-22T08:54:08.373Z,115
2016-11-22T08:55:07.701Z,95
2016-11-22T08:56:08.433Z,85
2016-11-22T08:57:07.892Z,75
2016-11-22T08:58:08.342Z,65
2016-11-22T08:59:08.043Z,55
2016-11-22T09:00:07.993Z,55
2016-11-22T09:01:07.262Z,55
2016-11-22T09:02:07.782Z,55
2016-11-22T09:03:08.441Z,55
2016-11-22T09:04:07.092Z,60
2016-11-22T09:05:07.740Z,65
2016-11-22T09:06:08.332Z,65
2016-11-22T09:07:07.748Z,75
2016-11-22T09:08:08.121Z,70
2016-11-22T09:09:07.083Z,75
2016-11-22T09:10:07.163Z,80
2016-11-22T09:11:07.934Z,85
2016-11-22T09:12:08.489Z,85
2016-11-22T09:13:08.873Z,90
2016-11-22T09:14:06.782Z,85
2016-11-22T09:15:07.760Z,90
2016-11-22T09:16:08.433Z,90
2016-11-22T09:17:07.963Z,95
2016-11-22T09:18:07.260Z,95
2016-11-22T09:19:07.081Z,95
2016-11-22T09:20:08.112Z,100
2016-11-22T09:21:06.830Z,105
2016-11-22T09:22:08.352Z,105
2016-11-22T09:23:08.068Z,105
2016-11-22T09:24:07.902Z,105
2016-11-22T09:25:07.589Z,105
2016-11-22T09:26:07.987Z,105
2016-11-22T09:27:07.772Z,105
2016-11-22T09:28:08.191Z,110
2016-11-22T09:29:08.175Z,115
2016-11-22T09:30:07.512Z,120
2016-11-22T09:31:08.359Z,125
2016-11-22T09:32:07.048Z,125
2016-11-22T09:33:07.693Z,140
2016-11-22T09:34:07.825Z,180
2016-11-22T09:35:07.273Z,215
2016-11-22T09:36:07.624Z,300
2016-11-22T09:37:08.260Z,230
2016-11-22T09:38:06.849Z,200
2016-11-22T09:39:07.561Z,195
2016-11-22T09:40:06.414Z,200
2016-11-22T09:41:07.155Z,195
2016-11-22T09:42:07.713Z,195
2016-11-22T09:43:06.987Z,200
2016-11-22T09:44:07.093Z,200
2016-11-22T09:45:07.683Z,185
2016-11-22T09:46:07.270Z,180
2016-11-22T09:47:07.092Z,175
2016-11-22T09:48:06.949Z,180
2016-11-22T09:49:06.403Z,160
2016-11-22T09:50:06.742Z,160
2016-11-22T09:51:07.511Z,175
2016-11-22T09:52:06.719Z,170
2016-11-22T09:53:07.616Z,175
2016-11-22T09:54:07.351Z,170
2016-11-22T09:55:06.222Z,185
2016-11-22T09:56:07.415Z,190
2016-11-22T09:57:07.040Z,190
2016-11-22T09:58:06.519Z,200
2016-11-22T09:59:07.293Z,180
2016-11-22T10:00:06.712Z,185
2016-11-22T10:01:06.248Z,185
2016-11-22T10:02:07.190Z,185
2016-11-22T10:03:07.363Z,195
2016-11-22T10:04:07.173Z,205
2016-11-22T10:05:06.779Z,300
2016-11-22T10:06:06.393Z,210
2016-11-22T10:07:07.514Z,220
2016-11-22T10:08:07.083Z,265
2016-11-22T10:09:06.182Z,285
2016-11-22T10:10:07.187Z,235
2016-11-22T10:11:06.680Z,215
2016-11-22T10:12:06.053Z,195
2016-11-22T10:13:07.267Z,190
2016-11-22T10:14:07.270Z,180
2016-11-22T10:15:06.973Z,165
2016-11-22T10:16:07.003Z,160
2016-11-22T10:17:07.069Z,165
2016-11-22T10:18:06.453Z,165
2016-11-22T10:19:06.209Z,165
2016-11-22T10:20:06.415Z,170
2016-11-22T10:21:07.292Z,165
2016-11-22T10:22:05.900Z,195
2016-11-22T10:23:06.283Z,275
2016-11-22T10:24:07.253Z,200
2016-11-22T10:25:06.173Z,180
2016-11-22T10:26:06.818Z,180
2016-11-22T10:27:06.415Z,170
2016-11-22T10:28:05.711Z,165
2016-11-22T10:29:06.743Z,160
2016-11-22T10:30:06.592Z,155
2016-11-22T10:31:05.673Z,150
2016-11-22T10:32:06.143Z,165
2016-11-22T10:33:06.707Z,155
2016-11-22T10:34:06.384Z,145
2016-11-22T10:35:06.653Z,150
2016-11-22T10:36:06.093Z,145
2016-11-22T10:37:07.323Z,135
2016-11-22T10:38:05.984Z,135
2016-11-22T10:39:06.274Z,130
2016-11-22T10:40:05.924Z,125
2016-11-22T10:41:06.688Z,115
2016-11-22T10:42:06.973Z,110
2016-11-22T10:43:06.370Z,100
2016-11-22T10:44:06.334Z,95
2016-11-22T10:45:06.518Z,90
2016-11-22T10:46:06.230Z,90
2016-11-22T10:47:06.246Z,90
2016-11-22T10:48:05.284Z,95
2016-11-22T10:49:06.422Z,100
2016-11-22T10:50:05.974Z,110
2016-11-22T10:51:07.050Z,110
2016-11-22T10:52:05.693Z,115
2016-11-22T10:53:05.663Z,120
2016-11-22T10:54:07.609Z,125
2016-11-22T10:55:06.721Z,125
2016-11-22T10:56:06.574Z,135
2016-11-22T10:57:06.743Z,150
2016-11-22T10:58:05.645Z,175
2016-11-22T10:59:06.416Z,255
2016-11-22T11:00:05.883Z,535
2016-11-22T11:01:06.504Z,530
2016-11-22T11:02:06.623Z,330
2016-11-22T11:03:05.755Z,235
2016-11-22T11:04:04.884Z,180
2016-11-22T11:05:05.983Z,140
2016-11-22T11:06:05.683Z,130
2016-11-22T11:07:06.948Z,120
2016-11-22T11:08:05.924Z,110
2016-11-22T11:09:06.283Z,105
2016-11-22T11:10:06.790Z,100
2016-11-22T11:11:06.190Z,100
2016-11-22T11:12:06.123Z,100
2016-11-22T11:13:06.083Z,100
2016-11-22T11:14:05.794Z,100
2016-11-22T11:15:06.045Z,100
2016-11-22T11:16:06.135Z,100
2016-11-22T11:17:06.445Z,100
2016-11-22T11:18:05.809Z,100
2016-11-22T11:19:05.280Z,100
2016-11-22T11:20:05.498Z,100
2016-11-22T11:21:05.655Z,105
2016-11-22T11:22:05.845Z,105
2016-11-22T11:23:06.686Z,105
2016-11-22T11:24:06.061Z,105
2016-11-22T11:25:06.117Z,110
2016-11-22T11:26:06.104Z,110
2016-11-22T11:27:04.946Z,110
2016-11-22T11:28:06.254Z,115
2016-11-22T11:29:06.461Z,120
2016-11-22T11:30:04.224Z,135
2016-11-22T11:31:06.179Z,165
2016-11-22T11:32:04.429Z,230
2016-11-22T11:33:05.325Z,335
2016-11-22T11:34:05.455Z,290
2016-11-22T11:35:06.117Z,285
2016-11-22T11:36:05.849Z,270
2016-11-22T11:37:05.349Z,280
2016-11-22T11:38:05.025Z,350
2016-11-22T11:39:04.672Z,335
2016-11-22T11:40:05.803Z,310
2016-11-22T11:41:04.927Z,315
2016-11-22T11:42:04.931Z,300
2016-11-22T11:43:04.464Z,290
2016-11-22T11:44:05.709Z,285
2016-11-22T11:45:05.930Z,285
2016-11-22T11:46:05.116Z,285
2016-11-22T11:47:05.685Z,280
2016-11-22T11:48:04.907Z,305
2016-11-22T11:49:05.624Z,325
2016-11-22T11:50:06.002Z,380
2016-11-22T11:51:05.067Z,415
2016-11-22T11:52:04.036Z,410
2016-11-22T11:53:05.668Z,450
2016-11-22T11:54:05.228Z,480
2016-11-22T11:55:05.146Z,315
2016-11-22T11:56:04.796Z,280
2016-11-22T11:57:05.665Z,305
2016-11-22T11:58:04.926Z,350
2016-11-22T11:59:04.874Z,300
2016-11-22T12:00:05.175Z,250
2016-11-22T12:01:04.867Z,265
2016-11-22T12:02:04.225Z,235
2016-11-22T12:03:06.146Z,210
2016-11-22T12:04:05.648Z,235
2016-11-22T12:05:06.167Z,270
2016-11-22T12:06:05.645Z,255
2016-11-22T12:07:05.918Z,295
2016-11-22T12:08:04.139Z,240
2016-11-22T12:09:04.318Z,215
2016-11-22T12:10:05.709Z,225
2016-11-22T12:11:05.607Z,205
2016-11-22T12:12:05.550Z,180
2016-11-22T12:13:05.526Z,190
2016-11-22T12:14:04.977Z,195
2016-11-22T12:15:04.227Z,205
2016-11-22T12:16:04.636Z,190
2016-11-22T12:17:05.968Z,175
2016-11-22T12:18:05.350Z,180
2016-11-22T12:19:05.426Z,180
2016-11-22T12:20:05.284Z,160
2016-11-22T12:21:04.966Z,150
2016-11-22T12:22:05.402Z,160
2016-11-22T12:23:04.656Z,175
2016-11-22T12:24:04.955Z,140
2016-11-22T12:25:05.074Z,130
2016-11-22T12:26:04.933Z,120
2016-11-22T12:27:03.987Z,110
2016-11-22T12:28:04.287Z,110
2016-11-22T12:29:04.576Z,145
2016-11-22T12:30:03.786Z,110
2016-11-22T12:31:04.817Z,95
2016-11-22T12:32:04.672Z,95
2016-11-22T12:33:05.620Z,110
2016-11-22T12:34:04.977Z,115
2016-11-22T12:35:05.645Z,105
2016-11-22T12:36:04.306Z,105
2016-11-22T12:37:04.743Z,90
2016-11-22T12:38:05.138Z,90
2016-11-22T12:39:04.456Z,110
2016-11-22T12:40:04.166Z,115
2016-11-22T12:41:04.277Z,110
2016-11-22T12:42:04.834Z,100
2016-11-22T12:43:05.475Z,95
2016-11-22T12:44:05.071Z,100
2016-11-22T12:45:03.762Z,120
2016-11-22T12:46:05.004Z,120
2016-11-22T12:47:04.144Z,125
2016-11-22T12:48:04.880Z,125
2016-11-22T12:49:04.549Z,125
2016-11-22T12:50:03.554Z,135
2016-11-22T12:51:04.754Z,130
2016-11-22T12:52:04.310Z,135
2016-11-22T12:53:04.566Z,115
2016-11-22T12:54:05.322Z,110
2016-11-22T12:55:04.439Z,115
2016-11-22T12:56:03.830Z,120
2016-11-22T12:57:03.819Z,120
2016-11-22T12:58:04.163Z,105
2016-11-22T12:59:04.535Z,105
2016-11-22T13:00:04.822Z,100
2016-11-22T13:01:04.772Z,100
2016-11-22T13:02:04.742Z,100
2016-11-22T13:03:04.805Z,100
2016-11-22T13:04:04.279Z,95
2016-11-22T13:05:08.077Z,100
2016-11-22T13:06:04.185Z,105
2016-11-22T13:07:04.195Z,110
2016-11-22T13:08:04.612Z,110
2016-11-22T13:09:05.048Z,135
2016-11-22T13:10:03.671Z,160
2016-11-22T13:11:03.702Z,185
2016-11-22T13:12:03.951Z,200
2016-11-22T13:13:04.391Z,180
2016-11-22T13:14:03.417Z,170
2016-11-22T13:15:04.130Z,180
2016-11-22T13:16:04.549Z,150
2016-11-22T13:17:03.930Z,140
2016-11-22T13:18:03.354Z,135
2016-11-22T13:19:04.464Z,130
2016-11-22T13:20:03.459Z,105
2016-11-22T13:21:03.855Z,100
2016-11-22T13:22:03.412Z,95
2016-11-22T13:23:03.994Z,100
2016-11-22T13:24:04.320Z,95
2016-11-22T13:25:03.938Z,95
2016-11-22T13:26:04.121Z,100
2016-11-22T13:27:03.928Z,105
2016-11-22T13:28:04.054Z,95
2016-11-22T13:29:03.442Z,90
2016-11-22T13:30:03.813Z,90
2016-11-22T13:31:03.337Z,100
2016-11-22T13:32:03.310Z,100
2016-11-22T13:33:03.854Z,100
2016-11-22T13:34:03.691Z,110
2016-11-22T13:35:03.503Z,120
2016-11-22T13:36:03.014Z,100
2016-11-22T13:37:03.955Z,80
2016-11-22T13:38:02.780Z,100
2016-11-22T13:39:03.133Z,65
2016-11-22T13:40:03.747Z,55
2016-11-22T13:41:03.896Z,50
2016-11-22T13:42:03.345Z,45
2016-11-22T13:43:03.874Z,45
2016-11-22T13:44:03.646Z,40
2016-11-22T13:45:04.526Z,40
2016-11-22T13:46:03.825Z,40
2016-11-22T13:47:03.996Z,40
2016-11-22T13:48:01.851Z,40
2016-11-22T13:49:03.870Z,35
2016-11-22T13:50:02.718Z,35
2016-11-22T13:51:02.885Z,30
2016-11-22T13:52:03.791Z,30
2016-11-22T13:53:03.515Z,30
2016-11-22T13:54:04.383Z,25
2016-11-22T13:55:03.895Z,25
2016-11-22T13:56:04.145Z,25
2016-11-22T13:57:03.680Z,25
2016-11-22T13:58:04.417Z,25
2016-11-22T13:59:03.291Z,25
2016-11-22T14:00:02.900Z,25
2016-11-22T14:01:03.306Z,20
2016-11-22T14:02:03.265Z,20
2016-11-22T14:03:03.824Z,20
2016-11-22T14:04:03.246Z,20
2016-11-22T14:05:02.908Z,20
2016-11-22T14:06:02.650Z,20
2016-11-22T14:07:04.016Z,20
2016-11-22T14:08:03.026Z,20
2016-11-22T14:09:02.585Z,20
2016-11-22T14:10:02.683Z,20
2016-11-22T14:11:02.747Z,20
2016-11-22T14:12:02.820Z,20
2016-11-22T14:13:02.131Z,20
2016-11-22T14:14:02.793Z,20
2016-11-22T14:15:03.135Z,20
2016-11-22T14:16:03.395Z,20
2016-11-22T14:17:02.599Z,20
2016-11-22T14:18:03.406Z,20
2016-11-22T14:19:03.118Z,20
2016-11-22T14:20:02.874Z,15
2016-11-22T14:21:02.671Z,15