createdAt,value
2022-08-03T00:03:49.883Z,1.95
2022-08-03T00:06:22.166Z,2.53
2022-08-03T00:08:49.756Z,2.45
2022-08-03T00:11:18.232Z,2.28
2022-08-03T00:13:46.672Z,2.45
2022-08-03T00:16:15.217Z,3.40
2022-08-03T00:18:42.654Z,2.40
2022-08-03T00:21:10.300Z,2.60
2022-08-03T00:23:51.937Z,2.67
2022-08-03T00:26:21.441Z,2.75
2022-08-03T00:28:50.810Z,2.45
2022-08-03T00:31:23.122Z,2.07
2022-08-03T00:34:07.347Z,2.13
2022-08-03T00:36:35.082Z,2.95
2022-08-03T00:39:03.483Z,2.47
2022-08-03T00:41:31.718Z,2.45
2022-08-03T00:43:59.939Z,2.08
2022-08-03T00:46:28.815Z,2.20
2022-08-03T00:48:56.510Z,2.58
2022-08-03T00:51:24.736Z,2.28
2022-08-03T00:53:52.474Z,2.15
2022-08-03T00:56:22.042Z,2.63
2022-08-03T00:58:50.750Z,2.33
2022-08-03T01:01:18.410Z,2.50
2022-08-03T01:03:46.861Z,2.33
2022-08-03T01:06:35.006Z,2.17
2022-08-03T01:09:02.887Z,2.95
2022-08-03T01:12:00.879Z,2.70
2022-08-03T01:15:07.939Z,2.72
2022-08-03T01:17:46.400Z,2.78
2022-08-03T01:20:17.663Z,2.70
2022-08-03T01:23:10.373Z,2.88
2022-08-03T01:25:55.816Z,2.45
2022-08-03T01:28:49.124Z,2.03
2022-08-03T01:31:26.143Z,2.08
2022-08-03T01:34:07.715Z,2.65
2022-08-03T01:36:49.665Z,3.00
2022-08-03T01:39:19.983Z,2.72
2022-08-03T01:41:51.719Z,2.60
2022-08-03T01:44:30.066Z,3.35
2022-08-03T01:47:02.933Z,2.80
2022-08-03T01:49:41.513Z,3.50
2022-08-03T01:52:11.661Z,3.13
2022-08-03T01:54:47.374Z,2.70
2022-08-03T01:57:17.043Z,2.55
2022-08-03T01:59:48.895Z,2.95
2022-08-03T02:02:33.469Z,3.00
2022-08-03T02:05:04.105Z,2.95
2022-08-03T02:07:35.612Z,2.22
2022-08-03T02:10:06.623Z,2.40
2022-08-03T02:12:36.100Z,2.58
2022-08-03T02:15:06.471Z,3.20
2022-08-03T02:17:39.501Z,4.18
2022-08-03T02:20:10.315Z,3.53
2022-08-03T02:22:40.879Z,3.95
2022-08-03T02:28:10.142Z,4.50
2022-08-03T02:30:39.973Z,5.28
2022-08-03T02:33:20.212Z,5.20
2022-08-03T02:35:49.873Z,4.70
2022-08-03T02:38:21.416Z,5.65
2022-08-03T02:40:51.686Z,5.15
2022-08-03T02:43:22.309Z,4.70
2022-08-03T02:48:28.832Z,6.30
2022-08-03T02:51:00.078Z,4.03
2022-08-03T02:53:28.934Z,3.95
2022-08-03T02:55:59.440Z,4.07
2022-08-03T03:00:56.551Z,4.45
2022-08-03T03:03:25.662Z,4.05
2022-08-03T03:05:57.620Z,5.50
2022-08-03T03:08:28.880Z,5.28
2022-08-03T03:11:01.896Z,5.22
2022-08-03T03:13:31.594Z,5.70
2022-08-03T03:16:02.172Z,5.40
2022-08-03T03:20:59.471Z,5.63
2022-08-03T03:23:28.724Z,5.82
2022-08-03T03:25:56.831Z,4.80
2022-08-03T03:28:25.488Z,5.53
2022-08-03T03:30:53.546Z,5.05
2022-08-03T03:33:22.685Z,5.50
2022-08-03T03:35:53.215Z,5.80
2022-08-03T03:38:21.964Z,5.82
2022-08-03T03:40:49.538Z,6.47
2022-08-03T03:43:21.726Z,5.70
2022-08-03T03:45:51.874Z,5.45
2022-08-03T03:48:20.569Z,5.38
2022-08-03T03:50:51.053Z,4.60
2022-08-03T03:56:01.684Z,4.70
2022-08-03T03:58:32.748Z,5.22
2022-08-03T04:03:30.540Z,6.80
2022-08-03T04:06:19.390Z,6.25
2022-08-03T04:09:05.840Z,5.90
2022-08-03T04:11:47.718Z,6.20
2022-08-03T04:14:29.914Z,6.13
2022-08-03T04:17:00.299Z,6.93
2022-08-03T04:22:11.432Z,6.93
2022-08-03T04:24:48.975Z,7.57
2022-08-03T04:27:23.426Z,6.75
2022-08-03T04:29:54.485Z,7.28
2022-08-03T04:32:25.746Z,7.68
2022-08-03T04:34:56.290Z,7.65
2022-08-03T04:40:29.837Z,7.70
2022-08-03T04:42:59.972Z,7.50
2022-08-03T04:45:32.119Z,8.32
2022-08-03T04:48:02.859Z,7.35
2022-08-03T04:50:30.848Z,7.55
2022-08-03T04:53:08.916Z,7.40
2022-08-03T04:55:37.684Z,7.18
2022-08-03T04:58:07.041Z,7.60
2022-08-03T05:00:38.804Z,8.60
2022-08-03T05:03:20.155Z,7.72
2022-08-03T05:06:01.579Z,8.60
2022-08-03T05:08:30.528Z,8.60
2022-08-03T05:11:01.402Z,7.97
2022-08-03T05:13:28.924Z,8.65
2022-08-03T05:15:56.894Z,8.63
2022-08-03T05:18:27.602Z,9.00
2022-08-03T05:20:55.092Z,8.82
2022-08-03T05:23:22.612Z,8.43
2022-08-03T05:25:50.347Z,9.05
2022-08-03T05:28:18.154Z,9.85
2022-08-03T05:30:47.087Z,8.73
2022-08-03T05:33:15.381Z,8.40
2022-08-03T05:35:56.793Z,8.20
2022-08-03T05:38:35.082Z,8.70
2022-08-03T05:41:20.286Z,8.05
2022-08-03T05:43:54.052Z,8.23
2022-08-03T05:46:23.947Z,8.45
2022-08-03T05:48:52.315Z,7.65
2022-08-03T05:51:20.481Z,8.20
2022-08-03T05:53:49.095Z,7.78
2022-08-03T05:56:17.786Z,8.05
2022-08-03T05:58:47.994Z,7.63
2022-08-03T06:01:18.911Z,6.90
2022-08-03T06:03:48.963Z,7.30
2022-08-03T06:06:19.318Z,7.40
2022-08-03T06:08:49.383Z,7.28
2022-08-03T06:11:18.738Z,7.45
2022-08-03T06:13:49.570Z,7.43
2022-08-03T06:16:17.629Z,6.22
2022-08-03T06:18:46.726Z,6.57
2022-08-03T06:21:16.260Z,6.50
2022-08-03T06:23:53.320Z,6.13
2022-08-03T06:26:25.835Z,5.47
2022-08-03T06:28:55.293Z,4.82
2022-08-03T06:31:32.708Z,5.00
2022-08-03T06:34:34.145Z,4.65
2022-08-03T06:36:53.160Z,5.03
2022-08-03T06:39:23.660Z,4.43
2022-08-03T06:41:54.013Z,4.38
2022-08-03T06:44:26.408Z,3.70
2022-08-03T06:46:57.375Z,3.70
2022-08-03T06:49:25.796Z,3.63
2022-08-03T06:52:03.743Z,4.28
2022-08-03T06:57:03.953Z,3.83
2022-08-03T07:00:09.608Z,3.28
2022-08-03T07:02:20.908Z,3.58
2022-08-03T07:04:52.322Z,3.25
2022-08-03T07:07:23.052Z,2.92
2022-08-03T07:09:57.569Z,3.78
2022-08-03T07:12:29.059Z,3.17
2022-08-03T07:15:01.148Z,3.15
2022-08-03T07:17:35.005Z,3.40
2022-08-03T07:20:06.593Z,3.30
2022-08-03T07:22:37.542Z,3.03
2022-08-03T07:25:05.898Z,3.30
2022-08-03T07:27:34.525Z,3.42
2022-08-03T07:30:02.931Z,3.03
2022-08-03T07:32:31.940Z,3.95
2022-08-03T07:35:01.349Z,3.05
2022-08-03T07:37:30.167Z,2.90
2022-08-03T07:39:58.982Z,2.97
2022-08-03T07:42:32.335Z,2.97
2022-08-03T07:45:00.652Z,3.05
2022-08-03T07:47:35.443Z,2.85
2022-08-03T07:50:04.443Z,3.05
2022-08-03T07:52:52.147Z,2.95
2022-08-03T07:55:22.590Z,3.17
2022-08-03T07:58:10.429Z,2.55
2022-08-03T08:00:40.793Z,3.67
2022-08-03T08:05:36.077Z,2.85
2022-08-03T08:08:04.733Z,3.10
2022-08-03T08:10:33.155Z,2.80
2022-08-03T08:13:02.491Z,3.08
2022-08-03T08:15:31.491Z,2.97
2022-08-03T08:18:01.755Z,2.30
2022-08-03T08:20:37.239Z,2.80
2022-08-03T08:23:36.242Z,2.85
2022-08-03T08:26:01.180Z,2.92
2022-08-03T08:28:33.456Z,2.80
2022-08-03T08:31:02.283Z,2.60
2022-08-03T08:33:54.234Z,3.03
2022-08-03T08:36:18.873Z,1.75
2022-08-03T08:38:47.787Z,3.03
2022-08-03T08:41:19.908Z,2.78
2022-08-03T08:43:47.703Z,2.42
2022-08-03T08:46:23.560Z,2.30
2022-08-03T08:48:55.077Z,2.92
2022-08-03T08:51:59.232Z,3.08
2022-08-03T08:54:19.272Z,2.95
2022-08-03T08:56:49.052Z,3.08
2022-08-03T08:59:18.664Z,3.15
2022-08-03T09:01:47.525Z,2.53
2022-08-03T09:04:16.847Z,2.90
2022-08-03T09:06:58.865Z,2.50
2022-08-03T09:10:08.298Z,2.67
2022-08-03T09:12:40.883Z,2.55
2022-08-03T09:15:25.357Z,2.97
2022-08-03T09:17:55.990Z,2.65
2022-08-03T09:22:54.545Z,3.05
2022-08-03T09:25:38.226Z,2.13
2022-08-03T09:28:11.386Z,1.95
2022-08-03T09:30:41.619Z,2.50
2022-08-03T09:33:18.627Z,2.35
2022-08-03T09:35:54.493Z,2.55
2022-08-03T09:38:26.657Z,1.90
2022-08-03T09:40:59.574Z,2.50
2022-08-03T09:43:46.776Z,2.55
2022-08-03T09:46:19.961Z,2.55
2022-08-03T09:48:48.814Z,1.90
2022-08-03T09:52:18.706Z,2.63
2022-08-03T09:54:18.906Z,5.15
2022-08-03T09:56:49.459Z,2.83
2022-08-03T09:59:31.348Z,2.92
2022-08-03T10:02:04.382Z,2.08
2022-08-03T10:04:32.680Z,2.63
2022-08-03T10:07:11.163Z,3.05
2022-08-03T10:09:39.140Z,3.45
2022-08-03T10:12:20.826Z,2.85
2022-08-03T10:14:48.519Z,2.80
2022-08-03T10:17:19.725Z,3.47
2022-08-03T10:19:48.487Z,6.75
2022-08-03T10:22:32.644Z,2.60
2022-08-03T10:25:12.049Z,21.23
2022-08-03T10:27:46.839Z,2.42
2022-08-03T10:30:19.491Z,2.75
2022-08-03T10:32:58.921Z,3.33
2022-08-03T10:35:27.330Z,9.32
2022-08-03T10:38:04.079Z,3.83
2022-08-03T10:40:57.136Z,3.65
2022-08-03T10:43:37.851Z,2.88
2022-08-03T10:46:09.207Z,3.65
2022-08-03T10:48:37.641Z,3.05
2022-08-03T10:51:07.717Z,3.17
2022-08-03T10:56:41.584Z,3.15
2022-08-03T10:59:12.993Z,3.33
2022-08-03T11:02:01.064Z,3.80
2022-08-03T11:04:31.340Z,3.83
2022-08-03T11:09:50.383Z,3.28
2022-08-03T11:12:37.626Z,4.75
2022-08-03T11:15:07.729Z,3.22
2022-08-03T11:17:46.758Z,3.35
2022-08-03T11:20:46.461Z,3.33
2022-08-03T11:23:15.903Z,3.53
2022-08-03T11:26:11.807Z,3.13
2022-08-03T11:28:43.644Z,4.63
2022-08-03T11:31:47.186Z,3.00
2022-08-03T11:37:22.663Z,3.25
2022-08-03T11:39:55.077Z,3.95
2022-08-03T11:42:27.325Z,4.32
2022-08-03T11:44:59.775Z,3.17
2022-08-03T11:47:32.973Z,3.03
2022-08-03T11:50:02.410Z,3.80
2022-08-03T11:52:39.353Z,3.88
2022-08-03T11:55:12.818Z,3.33
2022-08-03T11:58:58.059Z,3.33
2022-08-03T12:00:33.303Z,3.53
2022-08-03T12:03:15.326Z,4.85
2022-08-03T12:05:51.732Z,3.50
2022-08-03T12:08:32.589Z,3.15
2022-08-03T12:11:07.249Z,3.28
2022-08-03T12:14:10.710Z,3.75
2022-08-03T12:16:40.025Z,3.53
2022-08-03T12:19:09.296Z,6.97
2022-08-03T12:21:56.700Z,2.70
2022-08-03T12:24:41.122Z,4.03
2022-08-03T12:27:08.658Z,2.35
2022-08-03T12:29:36.667Z,3.58
2022-08-03T12:32:07.468Z,4.22
2022-08-03T12:34:49.187Z,3.45
2022-08-03T12:37:23.878Z,4.55
2022-08-03T12:40:02.383Z,2.88
2022-08-03T12:42:35.732Z,2.83
2022-08-03T12:45:20.389Z,2.75
2022-08-03T12:48:01.467Z,2.15
2022-08-03T12:50:31.439Z,2.92
2022-08-03T12:53:07.842Z,2.50
2022-08-03T12:56:05.307Z,2.63
2022-08-03T12:58:34.575Z,1.95
2022-08-03T13:01:09.572Z,1.75
2022-08-03T13:03:43.543Z,1.42
2022-08-03T13:06:20.509Z,1.10
2022-08-03T13:08:48.926Z,1.30
2022-08-03T13:11:43.509Z,1.50
2022-08-03T13:14:16.893Z,1.63
2022-08-03T13:16:49.276Z,1.80
2022-08-03T13:19:17.364Z,2.05
2022-08-03T13:22:01.410Z,1.10
2022-08-03T13:24:31.683Z,1.77
2022-08-03T13:28:01.837Z,1.48
2022-08-03T13:29:54.053Z,1.67
2022-08-03T13:32:22.870Z,1.38
2022-08-03T13:34:50.913Z,1.00
2022-08-03T13:37:22.503Z,1.02
2022-08-03T13:39:59.011Z,1.35
2022-08-03T13:42:33.707Z,1.48
2022-08-03T13:45:02.725Z,1.10
2022-08-03T13:47:30.858Z,1.08
2022-08-03T13:50:03.157Z,1.15
2022-08-03T13:52:36.541Z,1.88
2022-08-03T13:55:06.722Z,1.30
2022-08-03T13:58:03.516Z,1.17
2022-08-03T14:00:28.213Z,1.42
2022-08-03T14:03:16.076Z,1.55
2022-08-03T14:05:45.231Z,1.10
2022-08-03T14:08:13.264Z,1.55
2022-08-03T14:10:43.243Z,1.73
2022-08-03T14:13:17.451Z,1.30
2022-08-03T14:15:50.129Z,1.45
2022-08-03T14:18:29.048Z,1.20
2022-08-03T14:21:06.636Z,1.58
2022-08-03T14:23:40.348Z,1.17
2022-08-03T14:26:09.935Z,1.33
2022-08-03T14:28:37.662Z,1.25
2022-08-03T14:31:08.152Z,1.50
2022-08-03T14:33:38.135Z,1.52
2022-08-03T14:36:06.547Z,1.23
2022-08-03T14:38:36.777Z,1.50
2022-08-03T14:41:12.367Z,1.33
2022-08-03T14:44:01.669Z,1.50
2022-08-03T14:46:33.298Z,1.20
2022-08-03T14:50:38.080Z,1.58
2022-08-03T14:51:56.404Z,1.88
2022-08-03T14:54:24.863Z,1.75
2022-08-03T14:56:54.196Z,1.50
2022-08-03T14:59:22.045Z,1.45
2022-08-03T15:02:04.129Z,1.30
2022-08-03T15:04:34.815Z,1.90
2022-08-03T15:07:03.365Z,1.73
2022-08-03T15:09:31.529Z,1.42
2022-08-03T15:12:08.563Z,1.73
2022-08-03T15:14:37.896Z,1.65
2022-08-03T15:17:06.202Z,1.95
2022-08-03T15:20:03.087Z,1.83
2022-08-03T15:22:25.282Z,2.20
2022-08-03T15:26:28.246Z,1.80
2022-08-03T15:28:03.526Z,1.73
2022-08-03T15:30:36.747Z,1.73
2022-08-03T15:33:05.297Z,1.98
2022-08-03T15:35:33.604Z,2.00
2022-08-03T15:38:03.173Z,1.50
2022-08-03T15:40:34.208Z,1.77
2022-08-03T15:43:04.166Z,1.45
2022-08-03T15:45:35.389Z,1.85
2022-08-03T15:48:06.288Z,1.80
2022-08-03T15:50:34.007Z,1.60
2022-08-03T15:53:02.346Z,1.60
2022-08-03T15:55:31.545Z,1.80
2022-08-03T15:59:07.626Z,1.77
2022-08-03T16:00:47.671Z,1.90
2022-08-03T16:03:16.220Z,1.75
2022-08-03T16:05:47.385Z,2.00
2022-08-03T16:08:16.567Z,1.80
2022-08-03T16:10:46.299Z,1.63
2022-08-03T16:13:17.806Z,1.80
2022-08-03T16:15:49.880Z,2.03
2022-08-03T16:18:17.678Z,1.60
2022-08-03T16:20:46.718Z,1.50
2022-08-03T16:23:18.776Z,1.60
2022-08-03T16:25:49.052Z,1.85
2022-08-03T16:28:17.975Z,1.35
2022-08-03T16:30:47.279Z,1.65
2022-08-03T16:33:18.986Z,1.83
2022-08-03T16:35:49.732Z,1.77
2022-08-03T16:38:19.303Z,1.77
2022-08-03T16:40:53.549Z,2.00
2022-08-03T16:43:22.756Z,1.88
2022-08-03T16:45:50.749Z,1.88
2022-08-03T16:48:19.369Z,2.22
2022-08-03T16:50:47.776Z,1.35
2022-08-03T16:53:18.724Z,1.50
2022-08-03T16:56:05.559Z,1.58
2022-08-03T16:58:42.243Z,1.55
2022-08-03T17:01:24.379Z,1.50
2022-08-03T17:04:01.369Z,1.55
2022-08-03T17:06:35.004Z,1.35
2022-08-03T17:09:08.657Z,1.65
2022-08-03T17:11:44.077Z,1.35
2022-08-03T17:14:23.163Z,1.50
2022-08-03T17:17:03.883Z,1.83
2022-08-03T17:19:35.358Z,1.67
2022-08-03T17:22:12.717Z,1.50
2022-08-03T17:24:55.296Z,1.70
2022-08-03T17:28:50.494Z,1.50
2022-08-03T17:30:20.265Z,1.75
2022-08-03T17:32:56.665Z,2.00
2022-08-03T17:35:36.493Z,1.90
2022-08-03T17:38:12.101Z,1.38
2022-08-03T17:40:48.053Z,1.10
2022-08-03T17:44:13.773Z,1.65
2022-08-03T17:46:07.082Z,1.70
2022-08-03T17:48:41.302Z,1.70
2022-08-03T17:51:29.379Z,1.50
2022-08-03T17:54:18.356Z,1.60
2022-08-03T17:57:01.287Z,1.90
2022-08-03T18:00:33.889Z,1.63
2022-08-03T18:03:57.858Z,1.65
2022-08-03T18:09:04.750Z,1.70
2022-08-03T18:11:35.543Z,1.52
2022-08-03T18:14:16.383Z,1.80
2022-08-03T18:17:10.392Z,2.30
2022-08-03T18:20:02.008Z,1.80
2022-08-03T18:22:32.145Z,1.75
2022-08-03T18:25:07.633Z,1.65
2022-08-03T18:27:45.710Z,1.65
2022-08-03T18:30:16.770Z,2.25
2022-08-03T18:33:00.361Z,1.47
2022-08-03T18:35:53.299Z,1.50
2022-08-03T18:38:18.876Z,1.83
2022-08-03T18:40:48.345Z,1.27
2022-08-03T18:43:21.571Z,1.65
2022-08-03T18:46:30.952Z,2.20
2022-08-03T18:49:25.826Z,2.33
2022-08-03T18:52:05.202Z,2.00
2022-08-03T18:57:48.938Z,1.80
2022-08-03T19:00:23.909Z,2.03
2022-08-03T19:03:01.348Z,1.55
2022-08-03T19:05:49.368Z,1.73
2022-08-03T19:08:51.293Z,2.00
2022-08-03T19:12:13.899Z,1.80
2022-08-03T19:14:43.690Z,1.98
2022-08-03T19:17:21.245Z,1.77
2022-08-03T19:19:52.568Z,2.15
2022-08-03T19:22:22.120Z,2.28
2022-08-03T19:24:53.045Z,1.70
2022-08-03T19:30:03.090Z,1.80
2022-08-03T19:32:34.871Z,1.88
2022-08-03T19:35:05.433Z,2.28
2022-08-03T19:37:50.161Z,2.50
2022-08-03T19:40:20.546Z,1.85
2022-08-03T19:43:01.699Z,2.30
2022-08-03T19:46:04.708Z,2.30
2022-08-03T19:48:29.942Z,2.22
2022-08-03T19:50:59.170Z,2.40
2022-08-03T19:53:35.236Z,2.63
2022-08-03T19:56:07.286Z,2.40
2022-08-03T19:58:38.129Z,2.30
2022-08-03T20:01:19.147Z,2.22
2022-08-03T20:03:53.892Z,2.45
2022-08-03T20:06:25.146Z,2.22
2022-08-03T20:08:54.609Z,2.70
2022-08-03T20:11:30.262Z,2.83
2022-08-03T20:14:20.559Z,2.20
2022-08-03T20:16:55.103Z,2.70
2022-08-03T20:22:01.284Z,2.25
2022-08-03T20:24:35.195Z,1.83
2022-08-03T20:27:07.915Z,2.72
2022-08-03T20:32:43.863Z,2.75
2022-08-03T20:35:18.645Z,2.60
2022-08-03T20:37:49.118Z,2.22
2022-08-03T20:40:17.472Z,2.23
2022-08-03T20:42:47.212Z,2.55
2022-08-03T20:45:59.605Z,2.23
2022-08-03T20:50:39.603Z,2.10
2022-08-03T20:53:08.322Z,2.25
2022-08-03T20:55:47.529Z,2.83
2022-08-03T20:58:29.148Z,6.47
2022-08-03T21:00:58.046Z,8.57
2022-08-03T21:03:25.917Z,5.13
2022-08-03T21:06:12.543Z,7.45
2022-08-03T21:08:46.839Z,5.28
2022-08-03T21:11:25.300Z,5.88
2022-08-03T21:13:00.959Z,2.13
2022-08-03T21:13:12.684Z,2.40
2022-08-03T21:14:00.392Z,6.78
2022-08-03T21:16:31.403Z,4.13
2022-08-03T21:19:00.462Z,4.25
2022-08-03T21:21:31.610Z,3.42
2022-08-03T21:24:00.973Z,4.07
2022-08-03T21:26:33.866Z,4.07
2022-08-03T21:29:02.720Z,2.90
2022-08-03T21:31:31.347Z,3.67
2022-08-03T21:34:01.889Z,3.97
2022-08-03T21:36:33.855Z,3.95
2022-08-03T21:39:04.235Z,3.22
2022-08-03T21:41:33.346Z,3.38
2022-08-03T21:44:03.004Z,3.47
2022-08-03T21:46:40.374Z,3.08
2022-08-03T21:50:05.406Z,3.30
2022-08-03T21:52:06.939Z,2.92
2022-08-03T21:54:37.679Z,2.88
2022-08-03T21:57:25.154Z,3.53
2022-08-03T22:00:21.917Z,2.90
2022-08-03T22:02:57.249Z,2.80
2022-08-03T22:05:42.618Z,2.75
2022-08-03T22:08:19.844Z,2.95
2022-08-03T22:10:51.422Z,2.83
2022-08-03T22:13:42.905Z,2.72
2022-08-03T22:16:09.827Z,2.70
2022-08-03T22:18:39.743Z,2.80
2022-08-03T22:21:09.934Z,2.67
2022-08-03T22:23:45.627Z,2.53
2022-08-03T22:26:34.630Z,3.17
2022-08-03T22:29:08.578Z,2.80
2022-08-03T22:31:58.732Z,2.65
2022-08-03T22:34:27.671Z,2.30
2022-08-03T22:37:01.953Z,3.50
2022-08-03T22:39:30.638Z,2.90
2022-08-03T22:42:01.859Z,2.80
2022-08-03T22:44:30.232Z,2.90
2022-08-03T22:46:59.066Z,2.80
2022-08-03T22:49:29.034Z,3.08
2022-08-03T22:51:58.184Z,3.15
2022-08-03T22:54:26.037Z,2.47
2022-08-03T22:56:54.745Z,2.70
2022-08-03T22:59:40.832Z,2.30
2022-08-03T23:02:20.995Z,2.38
2022-08-03T23:04:55.358Z,2.58
2022-08-03T23:07:32.585Z,2.97
2022-08-03T23:10:02.484Z,2.28
2022-08-03T23:12:30.917Z,3.13
2022-08-03T23:15:02.469Z,2.63
2022-08-03T23:17:33.827Z,3.00
2022-08-03T23:20:09.501Z,2.80
2022-08-03T23:22:42.836Z,3.15
2022-08-03T23:25:17.301Z,3.00
2022-08-03T23:27:46.918Z,2.53
2022-08-03T23:30:32.140Z,2.50
2022-08-03T23:33:03.460Z,3.00
2022-08-03T23:36:29.553Z,2.53
2022-08-03T23:38:41.817Z,2.30
2022-08-03T23:41:13.264Z,2.60
2022-08-03T23:43:51.602Z,2.65
2022-08-03T23:46:26.301Z,2.63
2022-08-03T23:49:00.859Z,2.88
2022-08-03T23:52:03.684Z,2.92
2022-08-03T23:54:36.895Z,2.88
2022-08-03T23:57:24.799Z,3.08
