createdAt,value
2019-04-03T00:01:53.144Z,14.63
2019-04-03T00:04:22.600Z,14.90
2019-04-03T00:06:52.066Z,15.30
2019-04-03T00:09:21.541Z,14.57
2019-04-03T00:11:51.353Z,15.43
2019-04-03T00:14:20.879Z,15.77
2019-04-03T00:16:50.450Z,15.67
2019-04-03T00:19:19.901Z,16.47
2019-04-03T00:21:50.623Z,15.40
2019-04-03T00:24:22.491Z,14.57
2019-04-03T00:26:52.816Z,15.47
2019-04-03T00:29:22.905Z,16.13
2019-04-03T00:31:53.688Z,15.73
2019-04-03T00:34:23.956Z,16.07
2019-04-03T00:36:53.709Z,15.83
2019-04-03T00:39:24.361Z,15.67
2019-04-03T00:41:55.084Z,15.90
2019-04-03T00:44:24.844Z,15.30
2019-04-03T00:46:55.745Z,15.60
2019-04-03T00:49:26.050Z,15.47
2019-04-03T00:51:57.611Z,14.93
2019-04-03T00:54:27.196Z,15.13
2019-04-03T00:56:57.058Z,15.40
2019-04-03T00:59:26.893Z,16.47
2019-04-03T01:01:57.076Z,15.03
2019-04-03T01:04:28.812Z,14.97
2019-04-03T01:06:59.158Z,16.37
2019-04-03T01:09:29.841Z,15.87
2019-04-03T01:12:00.872Z,15.20
2019-04-03T01:14:31.627Z,14.90
2019-04-03T01:17:04.038Z,15.30
2019-04-03T01:19:36.138Z,16.07
2019-04-03T01:22:05.698Z,16.43
2019-04-03T01:24:36.782Z,14.73
2019-04-03T01:27:07.298Z,15.00
2019-04-03T01:29:36.935Z,15.80
2019-04-03T01:32:06.870Z,15.87
2019-04-03T01:34:36.565Z,15.07
2019-04-03T01:37:06.244Z,16.10
2019-04-03T01:39:35.861Z,16.40
2019-04-03T01:42:05.403Z,15.80
2019-04-03T01:44:35.154Z,15.50
2019-04-03T01:47:04.783Z,15.77
2019-04-03T01:49:34.572Z,15.67
2019-04-03T01:52:04.037Z,15.10
2019-04-03T01:54:34.081Z,15.87
2019-04-03T01:57:06.016Z,15.83
2019-04-03T01:59:37.132Z,14.53
2019-04-03T02:02:06.888Z,15.47
2019-04-03T02:04:37.666Z,15.23
2019-04-03T02:07:07.302Z,14.67
2019-04-03T02:09:36.768Z,15.37
2019-04-03T02:12:06.427Z,15.70
2019-04-03T02:14:35.857Z,16.43
2019-04-03T02:17:05.310Z,15.20
2019-04-03T02:19:35.306Z,16.17
2019-04-03T02:22:04.778Z,16.17
2019-04-03T02:24:34.397Z,14.23
2019-04-03T02:27:04.091Z,15.60
2019-04-03T02:29:33.769Z,15.47
2019-04-03T02:32:04.364Z,15.07
2019-04-03T02:34:35.659Z,15.33
2019-04-03T02:37:04.991Z,16.77
2019-04-03T02:39:34.830Z,16.67
2019-04-03T02:42:07.786Z,16.10
2019-04-03T02:44:35.794Z,15.93
2019-04-03T02:47:05.602Z,16.13
2019-04-03T02:49:35.129Z,15.50
2019-04-03T02:52:04.922Z,15.03
2019-04-03T02:54:37.549Z,15.73
2019-04-03T02:57:07.112Z,16.40
2019-04-03T02:59:36.728Z,15.90
2019-04-03T03:02:06.197Z,15.67
2019-04-03T03:04:35.842Z,16.07
2019-04-03T03:07:05.884Z,16.60
2019-04-03T03:09:35.498Z,16.37
2019-04-03T03:12:05.628Z,15.87
2019-04-03T03:14:39.374Z,15.43
2019-04-03T03:17:09.138Z,16.13
2019-04-03T03:19:45.803Z,15.67
2019-04-03T03:22:18.089Z,15.13
2019-04-03T03:24:47.233Z,16.27
2019-04-03T03:27:16.937Z,15.63
2019-04-03T03:29:46.541Z,16.50
2019-04-03T03:32:21.433Z,16.87
2019-04-03T03:34:57.249Z,16.67
2019-04-03T03:37:19.181Z,16.47
2019-04-03T03:39:48.801Z,17.40
2019-04-03T03:42:19.500Z,18.50
2019-04-03T03:44:49.969Z,17.17
2019-04-03T03:47:19.489Z,16.23
2019-04-03T03:49:50.380Z,15.87
2019-04-03T03:52:20.641Z,15.63
2019-04-03T03:54:51.611Z,17.57
2019-04-03T03:57:21.741Z,16.43
2019-04-03T03:59:52.829Z,16.30
2019-04-03T04:02:22.753Z,17.73
2019-04-03T04:04:52.421Z,17.57
2019-04-03T04:07:22.418Z,17.70
2019-04-03T04:09:53.189Z,17.03
2019-04-03T04:12:23.349Z,15.87
2019-04-03T04:14:56.155Z,16.40
2019-04-03T04:17:24.685Z,17.07
2019-04-03T04:19:54.600Z,16.77
2019-04-03T04:22:26.840Z,16.37
2019-04-03T04:24:58.585Z,15.60
2019-04-03T04:27:27.282Z,16.57
2019-04-03T04:29:57.579Z,17.33
2019-04-03T04:32:27.035Z,17.07
2019-04-03T04:34:56.496Z,17.77
2019-04-03T04:37:26.865Z,17.40
2019-04-03T04:39:57.946Z,16.77
2019-04-03T04:42:27.846Z,17.07
2019-04-03T04:44:57.302Z,16.97
2019-04-03T04:47:26.837Z,16.83
2019-04-03T04:49:56.382Z,16.83
2019-04-03T04:52:27.605Z,16.47
2019-04-03T04:54:56.993Z,16.83
2019-04-03T04:57:26.614Z,16.47
2019-04-03T04:59:56.003Z,16.20
2019-04-03T05:02:25.832Z,16.23
2019-04-03T05:04:56.193Z,16.30
2019-04-03T05:07:26.117Z,16.57
2019-04-03T05:09:55.860Z,16.10
2019-04-03T05:12:25.423Z,16.27
2019-04-03T05:14:55.052Z,16.10
2019-04-03T05:17:26.140Z,16.60
2019-04-03T05:19:56.069Z,16.97
2019-04-03T05:22:26.283Z,16.43
2019-04-03T05:24:58.939Z,16.37
2019-04-03T05:27:27.190Z,16.20
2019-04-03T05:29:56.644Z,16.00
2019-04-03T05:32:26.393Z,16.80
2019-04-03T05:34:55.940Z,16.47
2019-04-03T05:37:25.925Z,16.40
2019-04-03T05:39:55.908Z,17.53
2019-04-03T05:42:26.989Z,17.27
2019-04-03T05:44:56.888Z,17.53
2019-04-03T05:47:26.378Z,17.70
2019-04-03T05:49:56.478Z,17.57
2019-04-03T05:52:26.349Z,17.07
2019-04-03T05:54:55.833Z,17.33
2019-04-03T05:57:28.570Z,16.90
2019-04-03T06:00:00.839Z,18.07
2019-04-03T06:02:28.977Z,17.90
2019-04-03T06:04:58.726Z,18.57
2019-04-03T06:07:28.219Z,17.40
2019-04-03T06:09:58.988Z,18.40
2019-04-03T06:12:28.820Z,16.97
2019-04-03T06:14:58.296Z,17.23
2019-04-03T06:17:27.850Z,16.93
2019-04-03T06:19:57.254Z,17.53
2019-04-03T06:22:26.961Z,17.77
2019-04-03T06:24:57.117Z,18.20
2019-04-03T06:27:27.931Z,17.73
2019-04-03T06:29:57.548Z,18.27
2019-04-03T06:32:29.025Z,19.50
2019-04-03T06:34:58.171Z,18.50
2019-04-03T06:37:27.878Z,19.80
2019-04-03T06:39:57.345Z,18.33
2019-04-03T06:42:26.824Z,18.23
2019-04-03T06:44:56.863Z,18.13
2019-04-03T06:47:26.371Z,17.90
2019-04-03T06:49:55.826Z,18.30
2019-04-03T06:52:25.530Z,18.50
2019-04-03T06:54:55.113Z,16.90
2019-04-03T06:57:24.603Z,18.57
2019-04-03T06:59:54.065Z,18.27
2019-04-03T07:02:23.728Z,17.30
2019-04-03T07:04:53.380Z,17.80
2019-04-03T07:07:32.967Z,18.27
2019-04-03T07:09:54.641Z,18.13
2019-04-03T07:12:24.554Z,16.93
2019-04-03T07:14:54.380Z,18.57
2019-04-03T07:17:23.967Z,17.90
2019-04-03T07:19:53.490Z,18.00
2019-04-03T07:22:23.300Z,19.37
2019-04-03T07:24:52.774Z,17.43
2019-04-03T07:27:22.354Z,17.23
2019-04-03T07:29:51.893Z,16.70
2019-04-03T07:32:21.474Z,16.80
2019-04-03T07:34:50.936Z,15.90
2019-04-03T07:37:20.719Z,16.70
2019-04-03T07:39:50.585Z,17.17
2019-04-03T07:42:20.181Z,16.33
2019-04-03T07:44:49.659Z,17.40
2019-04-03T07:47:19.349Z,16.30
2019-04-03T07:49:48.910Z,17.00
2019-04-03T07:52:18.574Z,16.90
2019-04-03T07:54:48.475Z,17.17
2019-04-03T07:57:18.235Z,16.67
2019-04-03T07:59:47.718Z,16.90
2019-04-03T08:02:17.182Z,15.20
2019-04-03T08:04:46.653Z,16.23
2019-04-03T08:07:16.119Z,17.40
2019-04-03T08:09:45.806Z,16.20
2019-04-03T08:12:17.759Z,16.23
2019-04-03T08:14:46.490Z,16.97
2019-04-03T08:17:16.690Z,16.30
2019-04-03T08:19:47.129Z,16.20
2019-04-03T08:22:16.587Z,16.50
2019-04-03T08:24:46.575Z,17.20
2019-04-03T08:27:18.786Z,16.63
2019-04-03T08:29:53.427Z,16.23
2019-04-03T08:32:23.724Z,16.13
2019-04-03T08:34:54.537Z,16.00
2019-04-03T08:37:30.904Z,16.43
2019-04-03T08:39:57.733Z,16.57
2019-04-03T08:42:28.035Z,17.77
2019-04-03T08:44:58.223Z,16.70
2019-04-03T08:47:27.662Z,16.67
2019-04-03T08:50:04.043Z,16.40
2019-04-03T08:52:37.705Z,15.97
2019-04-03T08:55:12.874Z,16.40
2019-04-03T08:57:41.398Z,15.07
2019-04-03T09:00:11.912Z,15.67
2019-04-03T09:02:43.469Z,16.73
2019-04-03T09:05:14.568Z,16.80
2019-04-03T09:07:44.500Z,16.77
2019-04-03T09:10:14.760Z,17.07
2019-04-03T09:12:44.482Z,17.17
2019-04-03T09:15:14.076Z,16.10
2019-04-03T09:17:43.627Z,16.17
2019-04-03T09:20:13.930Z,16.70
2019-04-03T09:22:43.842Z,16.97
2019-04-03T09:25:13.964Z,17.03
2019-04-03T09:27:43.508Z,16.17
2019-04-03T09:30:16.199Z,16.53
2019-04-03T09:32:45.730Z,15.23
2019-04-03T09:35:19.577Z,16.37
2019-04-03T09:37:51.758Z,17.07
2019-04-03T09:40:21.507Z,16.57
2019-04-03T09:42:51.571Z,15.53
2019-04-03T09:45:21.511Z,17.90
2019-04-03T09:47:51.153Z,15.30
2019-04-03T09:50:22.519Z,16.70
2019-04-03T09:52:54.135Z,16.80
2019-04-03T09:55:23.603Z,16.12
2019-04-03T09:57:53.399Z,16.90
2019-04-03T10:00:23.961Z,16.43
2019-04-03T10:02:56.094Z,17.62
2019-04-03T10:05:24.738Z,16.77
2019-04-03T10:07:54.191Z,16.42
2019-04-03T10:10:25.692Z,17.00
2019-04-03T10:12:55.334Z,16.62
2019-04-03T10:15:24.990Z,16.93
2019-04-03T10:17:54.427Z,15.72
2019-04-03T10:20:24.335Z,16.93
2019-04-03T10:22:56.271Z,17.17
2019-04-03T10:25:25.401Z,15.70
2019-04-03T10:27:54.853Z,16.65
2019-04-03T10:30:24.957Z,16.07
2019-04-03T10:32:54.702Z,16.02
2019-04-03T10:35:24.243Z,16.85
2019-04-03T10:37:53.712Z,16.20
2019-04-03T10:40:24.273Z,16.07
2019-04-03T10:42:54.424Z,16.15
2019-04-03T10:45:23.901Z,15.60
2019-04-03T10:47:55.909Z,16.17
2019-04-03T10:50:24.794Z,15.95
2019-04-03T10:52:54.538Z,15.48
2019-04-03T10:55:24.007Z,15.98
2019-04-03T10:57:53.472Z,15.98
2019-04-03T11:00:24.878Z,16.52
2019-04-03T11:02:56.670Z,17.05
2019-04-03T11:05:26.155Z,16.85
2019-04-03T11:07:56.035Z,16.23
2019-04-03T11:10:25.700Z,16.85
2019-04-03T11:12:55.195Z,16.07
2019-04-03T11:15:24.743Z,16.82
2019-04-03T11:17:54.200Z,16.45
2019-04-03T11:20:23.681Z,18.00
2019-04-03T11:23:04.089Z,17.50
2019-04-03T11:25:24.843Z,17.32
2019-04-03T11:27:55.102Z,16.52
2019-04-03T11:30:26.427Z,17.00
2019-04-03T11:33:00.004Z,16.80
2019-04-03T11:35:29.633Z,17.52
2019-04-03T11:38:11.145Z,17.37
2019-04-03T11:40:30.261Z,16.73
2019-04-03T11:42:59.834Z,18.15
2019-04-03T11:45:29.638Z,16.82
2019-04-03T11:47:59.116Z,18.42
2019-04-03T11:50:28.802Z,16.75
2019-04-03T11:53:01.482Z,17.37
2019-04-03T11:55:29.952Z,16.67
2019-04-03T11:57:59.503Z,17.52
2019-04-03T12:00:39.862Z,17.90
2019-04-03T12:03:11.417Z,17.25
2019-04-03T12:05:40.545Z,18.27
2019-04-03T12:08:12.340Z,17.82
2019-04-03T12:10:41.270Z,16.87
2019-04-03T12:13:12.396Z,17.62
2019-04-03T12:15:42.270Z,16.75
2019-04-03T12:18:11.773Z,17.40
2019-04-03T12:20:44.840Z,16.48
2019-04-03T12:23:12.450Z,16.80
2019-04-03T12:25:41.938Z,16.70
2019-04-03T12:28:11.412Z,16.67
2019-04-03T12:30:40.982Z,15.70
2019-04-03T12:33:10.464Z,16.37
2019-04-03T12:35:42.323Z,16.02
2019-04-03T12:38:11.420Z,16.87
2019-04-03T12:40:41.306Z,16.60
2019-04-03T12:43:10.821Z,17.42
2019-04-03T12:45:40.571Z,17.37
2019-04-03T12:48:10.121Z,16.97
2019-04-03T12:50:39.598Z,17.92
2019-04-03T12:53:09.274Z,17.65
2019-04-03T12:55:42.024Z,17.40
2019-04-03T12:58:10.115Z,17.07
2019-04-03T13:00:39.613Z,15.85
2019-04-03T13:03:09.067Z,17.55
2019-04-03T13:05:38.699Z,17.32
2019-04-03T13:08:08.191Z,16.95
2019-04-03T13:10:42.664Z,17.02
2019-04-03T13:13:09.005Z,16.93
2019-04-03T13:15:38.617Z,17.40
2019-04-03T13:18:08.123Z,17.00
2019-04-03T13:20:38.156Z,17.30
2019-04-03T13:23:07.855Z,17.57
2019-04-03T13:25:37.695Z,16.07
2019-04-03T13:28:07.217Z,17.00
2019-04-03T13:30:36.840Z,17.02
2019-04-03T13:33:07.700Z,16.10
2019-04-03T13:35:37.749Z,17.07
2019-04-03T13:38:07.288Z,16.23
2019-04-03T13:40:38.869Z,15.65
2019-04-03T13:43:08.221Z,15.40
2019-04-03T13:45:37.828Z,15.80
2019-04-03T13:48:07.715Z,15.58
2019-04-03T13:50:38.032Z,16.05
2019-04-03T13:53:08.497Z,16.20
2019-04-03T13:55:40.189Z,14.90
2019-04-03T13:58:10.246Z,14.67
2019-04-03T14:00:40.706Z,15.63
2019-04-03T14:03:13.721Z,15.57
2019-04-03T14:05:58.728Z,15.23
2019-04-03T14:08:32.101Z,14.83
2019-04-03T14:11:03.772Z,15.90
2019-04-03T14:13:35.095Z,15.30
2019-04-03T14:16:19.862Z,15.57
2019-04-03T14:18:51.408Z,15.10
2019-04-03T14:21:27.337Z,15.27
2019-04-03T14:24:01.282Z,15.27
2019-04-03T14:26:32.836Z,14.73
2019-04-03T14:29:07.963Z,14.63
2019-04-03T14:31:43.536Z,14.37
2019-04-03T14:34:14.572Z,14.00
2019-04-03T14:36:50.465Z,13.93
2019-04-03T14:39:20.565Z,14.83
2019-04-03T14:41:54.331Z,14.50
2019-04-03T14:44:29.996Z,14.27
2019-04-03T14:47:00.191Z,13.80
2019-04-03T14:49:35.545Z,13.20
2019-04-03T14:52:09.651Z,13.77
2019-04-03T14:54:59.273Z,12.85
2019-04-03T14:57:37.594Z,13.30
2019-04-03T15:00:25.174Z,13.50
2019-04-03T15:02:43.502Z,13.38
2019-04-03T15:05:13.135Z,13.70
2019-04-03T15:07:43.360Z,13.53
2019-04-03T15:10:13.286Z,13.50
2019-04-03T15:12:43.426Z,13.00
2019-04-03T15:15:13.134Z,12.43
2019-04-03T15:17:42.619Z,12.78
2019-04-03T15:20:13.297Z,13.13
2019-04-03T15:22:42.724Z,13.90
2019-04-03T15:25:14.289Z,13.87
2019-04-03T15:27:43.601Z,13.47
2019-04-03T15:30:13.546Z,14.10
2019-04-03T15:32:47.128Z,13.70
2019-04-03T15:35:18.714Z,14.00
2019-04-03T15:37:48.531Z,14.30
2019-04-03T15:40:18.533Z,14.28
2019-04-03T15:42:48.114Z,14.23
2019-04-03T15:45:17.858Z,13.45
2019-04-03T15:47:47.848Z,13.67
2019-04-03T15:50:17.319Z,13.70
2019-04-03T15:52:49.297Z,13.87
2019-04-03T15:55:17.948Z,13.73
2019-04-03T15:57:47.795Z,14.13
2019-04-03T16:00:18.226Z,14.10
2019-04-03T16:02:47.984Z,13.90
2019-04-03T16:05:17.845Z,14.50
2019-04-03T16:07:47.643Z,14.50
2019-04-03T16:10:17.404Z,15.10
2019-04-03T16:12:46.915Z,15.40
2019-04-03T16:15:16.378Z,14.60
2019-04-03T16:17:45.838Z,14.80
2019-04-03T16:20:16.993Z,14.40
2019-04-03T16:22:47.063Z,14.63
2019-04-03T16:25:17.736Z,15.23
2019-04-03T16:27:47.802Z,15.00
2019-04-03T16:30:19.606Z,14.00
2019-04-03T16:32:49.665Z,14.07
2019-04-03T16:35:19.681Z,14.43
2019-04-03T16:37:50.929Z,14.70
2019-04-03T16:40:21.367Z,14.27
2019-04-03T16:42:52.856Z,13.63
2019-04-03T16:45:22.098Z,13.93
2019-04-03T16:47:51.761Z,14.00
2019-04-03T16:50:21.305Z,14.20
2019-04-03T16:52:51.127Z,13.40
2019-04-03T16:55:20.605Z,14.07
2019-04-03T16:57:53.131Z,13.10
2019-04-03T17:00:21.764Z,13.40
2019-04-03T17:02:51.901Z,13.50
2019-04-03T17:05:21.861Z,12.77
2019-04-03T17:07:54.172Z,14.00
2019-04-03T17:10:23.330Z,13.97
2019-04-03T17:12:54.714Z,13.23
2019-04-03T17:15:25.908Z,14.87
2019-04-03T17:17:56.962Z,14.57
2019-04-03T17:20:26.475Z,14.67
2019-04-03T17:22:56.016Z,15.47
2019-04-03T17:25:28.256Z,14.13
2019-04-03T17:27:58.946Z,15.43
2019-04-03T17:30:27.820Z,14.80
2019-04-03T17:32:57.534Z,16.17
2019-04-03T17:35:27.623Z,16.80
2019-04-03T17:38:00.451Z,16.40
2019-04-03T17:40:28.372Z,16.10
2019-04-03T17:42:59.302Z,16.47
2019-04-03T17:45:28.923Z,16.17
2019-04-03T17:48:03.105Z,16.33
2019-04-03T17:50:32.664Z,16.90
2019-04-03T17:53:02.145Z,17.57
2019-04-03T17:55:31.629Z,16.97
2019-04-03T17:58:01.201Z,16.80
2019-04-03T18:00:30.834Z,16.07
2019-04-03T18:03:00.541Z,17.13
2019-04-03T18:05:33.052Z,16.20
2019-04-03T18:08:01.478Z,17.57
2019-04-03T18:10:30.935Z,17.43
2019-04-03T18:13:00.432Z,16.83
2019-04-03T18:15:32.723Z,16.73
2019-04-03T18:18:02.931Z,16.93
2019-04-03T18:20:32.642Z,17.63
2019-04-03T18:23:02.344Z,17.43
2019-04-03T18:25:31.936Z,17.33
2019-04-03T18:28:04.761Z,17.40
2019-04-03T18:30:32.549Z,17.70
2019-04-03T18:33:02.018Z,17.43
2019-04-03T18:35:31.485Z,18.40
2019-04-03T18:38:00.983Z,17.73
2019-04-03T18:40:30.498Z,18.27
2019-04-03T18:42:59.937Z,17.77
2019-04-03T18:45:29.606Z,17.93
2019-04-03T18:47:59.069Z,17.23
2019-04-03T18:50:28.637Z,17.17
2019-04-03T18:52:58.099Z,16.63
2019-04-03T18:55:27.598Z,16.67
2019-04-03T18:57:57.112Z,17.93
2019-04-03T19:00:26.567Z,17.10
2019-04-03T19:02:56.045Z,17.43
2019-04-03T19:05:25.675Z,18.50
2019-04-03T19:07:55.816Z,17.87
2019-04-03T19:10:25.429Z,17.53
2019-04-03T19:12:54.892Z,17.33
2019-04-03T19:15:24.376Z,18.00
2019-04-03T19:17:59.968Z,16.73
2019-04-03T19:20:25.212Z,17.80
2019-04-03T19:23:02.665Z,19.03
2019-04-03T19:25:25.853Z,18.37
2019-04-03T19:27:55.318Z,17.63
2019-04-03T19:30:24.854Z,17.40
2019-04-03T19:32:54.315Z,17.57
2019-04-03T19:35:27.555Z,17.03
2019-04-03T19:37:55.364Z,17.40
2019-04-03T19:40:24.920Z,18.97
2019-04-03T19:42:54.369Z,17.20
2019-04-03T19:45:23.921Z,17.50
2019-04-03T19:47:54.982Z,17.83
2019-04-03T19:50:24.589Z,17.10
2019-04-03T19:52:54.057Z,17.67
2019-04-03T19:55:27.690Z,17.60
2019-04-03T19:57:57.864Z,18.03
2019-04-03T20:00:27.838Z,17.60
2019-04-03T20:02:57.299Z,17.20
2019-04-03T20:05:26.840Z,17.10
2019-04-03T20:07:58.627Z,16.67
2019-04-03T20:10:27.464Z,17.00
2019-04-03T20:12:56.970Z,16.60
2019-04-03T20:15:26.452Z,17.87
2019-04-03T20:17:56.248Z,17.40
2019-04-03T20:20:26.090Z,17.47
2019-04-03T20:22:55.542Z,17.23
2019-04-03T20:25:26.645Z,16.53
2019-04-03T20:27:57.039Z,16.63
2019-04-03T20:30:26.701Z,17.20
2019-04-03T20:32:57.841Z,17.93
2019-04-03T20:35:27.341Z,17.30
2019-04-03T20:37:57.565Z,17.13
2019-04-03T20:40:27.176Z,16.83
2019-04-03T20:42:57.499Z,16.40
2019-04-03T20:45:26.963Z,17.00
2019-04-03T20:47:57.439Z,17.30
2019-04-03T20:50:28.111Z,16.60
2019-04-03T20:52:57.563Z,16.87
2019-04-03T20:55:27.105Z,17.20
2019-04-03T20:57:56.576Z,16.60
2019-04-03T21:00:26.055Z,16.80
2019-04-03T21:02:55.507Z,17.57
2019-04-03T21:05:24.970Z,16.47
2019-04-03T21:07:55.912Z,17.27
2019-04-03T21:10:26.106Z,16.90
2019-04-03T21:12:56.023Z,16.30
2019-04-03T21:15:28.621Z,17.70
2019-04-03T21:17:58.532Z,17.03
2019-04-03T21:20:28.001Z,16.47
2019-04-03T21:23:02.968Z,16.93
2019-04-03T21:25:31.489Z,17.27
2019-04-03T21:28:00.956Z,16.53
2019-04-03T21:30:30.428Z,17.60
2019-04-03T21:33:00.519Z,16.10
2019-04-03T21:35:30.051Z,16.63
2019-04-03T21:37:59.509Z,17.10
2019-04-03T21:40:28.976Z,16.90
2019-04-03T21:42:58.433Z,17.27
2019-04-03T21:45:28.231Z,16.03
2019-04-03T21:47:57.755Z,17.93
2019-04-03T21:50:27.224Z,17.13
2019-04-03T21:52:58.201Z,17.60
2019-04-03T21:55:30.684Z,16.87
2019-04-03T21:57:58.915Z,17.30
2019-04-03T22:01:00.886Z,17.30
2019-04-03T22:03:30.350Z,17.23
2019-04-03T22:05:59.944Z,17.93
2019-04-03T22:08:29.544Z,16.97
2019-04-03T22:10:59.319Z,17.77
2019-04-03T22:13:29.050Z,17.33
2019-04-03T22:15:58.510Z,17.27
2019-04-03T22:18:28.031Z,17.57
2019-04-03T22:20:57.490Z,18.07
2019-04-03T22:23:26.946Z,18.03
2019-04-03T22:25:56.412Z,17.53
2019-04-03T22:28:25.864Z,17.83
2019-04-03T22:30:55.336Z,18.40
2019-04-03T22:33:27.540Z,17.67
2019-04-03T22:35:56.202Z,18.30
2019-04-03T22:38:25.928Z,17.77
2019-04-03T22:40:55.443Z,17.20
2019-04-03T22:43:24.890Z,17.73
2019-04-03T22:45:54.353Z,17.77
2019-04-03T22:48:26.756Z,17.43
2019-04-03T22:50:55.414Z,17.80
2019-04-03T22:53:25.224Z,18.00
2019-04-03T22:55:54.681Z,17.27
2019-04-03T22:58:24.162Z,17.60
2019-04-03T23:00:53.628Z,17.37
2019-04-03T23:03:23.157Z,17.43
2019-04-03T23:05:52.792Z,17.63
2019-04-03T23:08:22.747Z,17.53
2019-04-03T23:10:52.799Z,17.50
2019-04-03T23:13:22.257Z,17.20
2019-04-03T23:15:51.722Z,17.67
2019-04-03T23:18:21.192Z,17.13
2019-04-03T23:20:52.648Z,17.90
2019-04-03T23:23:21.833Z,17.27
2019-04-03T23:25:51.292Z,17.03
2019-04-03T23:28:20.740Z,16.90
2019-04-03T23:30:50.232Z,17.23
2019-04-03T23:33:19.694Z,16.60
2019-04-03T23:35:51.142Z,17.53
2019-04-03T23:38:20.852Z,16.50
2019-04-03T23:40:50.347Z,16.87
2019-04-03T23:43:19.808Z,16.57
2019-04-03T23:45:49.258Z,17.00
2019-04-03T23:48:18.745Z,17.10
2019-04-03T23:50:48.452Z,16.77
2019-04-03T23:53:17.906Z,17.60
2019-04-03T23:55:47.688Z,17.53
2019-04-03T23:58:17.235Z,18.20
