createdAt,value
2022-11-22T00:04:03.654Z,21.15
2022-11-22T00:12:11.538Z,24.80
2022-11-22T00:20:17.946Z,26.83
2022-11-22T00:28:25.885Z,26.52
2022-11-22T00:36:31.236Z,24.35
2022-11-22T00:44:39.241Z,28.85
2022-11-22T00:52:44.506Z,27.08
2022-11-22T01:00:56.627Z,23.17
2022-11-22T01:09:02.324Z,20.15
2022-11-22T01:17:10.295Z,20.48
2022-11-22T01:25:15.702Z,21.25
2022-11-22T01:33:23.813Z,23.05
2022-11-22T01:41:29.277Z,22.83
2022-11-22T01:49:42.375Z,18.88
2022-11-22T01:57:49.361Z,20.47
2022-11-22T02:05:58.077Z,19.40
2022-11-22T02:14:03.374Z,21.40
2022-11-22T02:22:20.028Z,21.05
2022-11-22T02:30:28.476Z,23.35
2022-11-22T02:38:36.748Z,26.35
2022-11-22T02:46:53.665Z,25.55
2022-11-22T02:54:58.924Z,23.70
2022-11-22T03:03:07.105Z,21.30
2022-11-22T03:11:12.319Z,23.33
2022-11-22T03:19:20.534Z,19.95
2022-11-22T03:27:25.996Z,24.95
2022-11-22T03:35:33.831Z,21.42
2022-11-22T03:43:39.255Z,23.48
2022-11-22T03:51:47.245Z,26.77
2022-11-22T03:59:52.690Z,25.80
2022-11-22T04:08:00.700Z,23.50
2022-11-22T04:16:05.949Z,23.08
2022-11-22T04:24:27.414Z,22.02
2022-11-22T04:32:45.075Z,23.15
2022-11-22T04:40:53.358Z,23.48
2022-11-22T04:48:58.604Z,27.77
2022-11-22T04:57:06.560Z,21.50
2022-11-22T05:05:12.703Z,20.77
2022-11-22T05:13:20.721Z,19.98
2022-11-22T05:21:25.952Z,15.95
2022-11-22T05:29:33.987Z,18.42
2022-11-22T05:37:39.393Z,19.02
2022-11-22T05:45:47.269Z,21.70
2022-11-22T05:53:52.684Z,17.45
2022-11-22T06:02:00.584Z,20.65
2022-11-22T06:10:06.011Z,15.98
2022-11-22T06:18:13.914Z,15.55
2022-11-22T06:26:22.270Z,14.45
2022-11-22T06:34:30.134Z,24.75
2022-11-22T06:42:35.392Z,33.15
2022-11-22T06:50:43.348Z,33.40
2022-11-22T06:58:49.602Z,24.73
2022-11-22T07:06:57.476Z,18.30
2022-11-22T07:15:02.775Z,20.05
2022-11-22T07:23:12.665Z,14.70
2022-11-22T07:31:19.267Z,14.82
2022-11-22T07:39:27.390Z,17.88
2022-11-22T07:47:33.025Z,14.43
2022-11-22T07:55:40.991Z,18.88
2022-11-22T08:03:46.965Z,17.13
2022-11-22T08:11:54.890Z,13.88
2022-11-22T08:20:00.494Z,11.27
2022-11-22T08:28:08.564Z,10.85
2022-11-22T08:36:14.683Z,7.43
2022-11-22T08:44:22.673Z,6.80
2022-11-22T08:52:34.642Z,8.10
2022-11-22T09:00:43.079Z,6.40
2022-11-22T09:08:57.499Z,4.05
2022-11-22T09:17:18.247Z,4.28
2022-11-22T09:25:24.103Z,5.10
2022-11-22T09:33:32.632Z,7.75
2022-11-22T09:42:05.327Z,6.97
2022-11-22T09:50:21.817Z,6.55
2022-11-22T09:58:33.575Z,6.43
2022-11-22T10:06:43.825Z,4.65
2022-11-22T10:14:55.668Z,8.55
2022-11-22T10:23:04.900Z,12.18
2022-11-22T10:31:15.248Z,10.93
2022-11-22T10:39:45.419Z,4.78
2022-11-22T10:48:04.312Z,5.60
2022-11-22T10:56:18.587Z,6.93
2022-11-22T11:04:27.732Z,3.83
2022-11-22T11:12:44.145Z,3.30
2022-11-22T11:20:51.587Z,3.28
2022-11-22T11:29:37.429Z,5.15
2022-11-22T11:37:46.057Z,3.92
2022-11-22T11:45:51.875Z,6.47
2022-11-22T11:54:06.482Z,3.17
2022-11-22T12:02:16.431Z,4.82
2022-11-22T12:10:41.051Z,8.48
2022-11-22T12:18:53.242Z,4.15
2022-11-22T12:27:01.434Z,4.05
2022-11-22T12:35:15.400Z,5.07
2022-11-22T12:43:27.076Z,7.45
2022-11-22T12:51:42.986Z,4.28
2022-11-22T13:00:01.695Z,5.25
2022-11-22T13:08:18.200Z,5.93
2022-11-22T13:16:26.118Z,2.58
2022-11-22T13:24:41.262Z,4.15
2022-11-22T13:32:53.151Z,9.13
2022-11-22T13:40:58.584Z,8.93
2022-11-22T13:49:37.510Z,8.32
2022-11-22T13:57:45.589Z,6.38
2022-11-22T14:05:55.500Z,4.90
2022-11-22T14:14:09.763Z,6.55
2022-11-22T14:22:31.027Z,7.32
2022-11-22T14:30:43.516Z,6.15
2022-11-22T14:38:51.408Z,7.43
2022-11-22T14:47:00.796Z,6.18
2022-11-22T14:55:14.927Z,4.80
2022-11-22T15:03:44.443Z,7.90
2022-11-22T15:12:11.872Z,7.82
2022-11-22T16:03:25.517Z,6.88
2022-11-22T16:11:33.358Z,10.98
2022-11-22T16:19:41.321Z,7.60
2022-11-22T16:27:49.632Z,6.82
2022-11-22T16:36:01.915Z,5.05
2022-11-22T16:44:14.510Z,3.80
2022-11-22T16:52:22.455Z,8.55
2022-11-22T17:00:27.747Z,3.88
2022-11-22T17:08:35.882Z,5.45
2022-11-22T17:16:41.123Z,2.40
2022-11-22T17:24:49.036Z,1.90
2022-11-22T17:32:54.253Z,3.35
2022-11-22T17:41:04.650Z,5.40
2022-11-22T17:49:15.675Z,4.50
2022-11-22T17:57:24.364Z,5.55
2022-11-22T18:05:29.646Z,2.85
2022-11-22T18:13:40.107Z,3.33
2022-11-22T18:21:45.531Z,7.13
2022-11-22T18:29:53.566Z,3.47
2022-11-22T18:37:59.031Z,3.45
2022-11-22T18:46:08.564Z,3.47
2022-11-22T18:54:14.386Z,5.57
2022-11-22T19:02:25.899Z,5.65
2022-11-22T19:10:31.220Z,3.13
2022-11-22T19:18:43.083Z,2.15
2022-11-22T19:26:48.815Z,3.95
2022-11-22T19:34:56.847Z,3.13
2022-11-22T19:43:03.458Z,6.20
2022-11-22T19:51:13.802Z,1.98
2022-11-22T19:59:19.065Z,1.33
2022-11-22T20:07:27.374Z,2.58
2022-11-22T20:15:35.099Z,2.20
2022-11-22T20:23:45.691Z,2.70
2022-11-22T20:31:52.302Z,0.90
2022-11-22T20:40:00.194Z,2.60
2022-11-22T20:48:05.477Z,6.63
2022-11-22T20:56:14.175Z,3.15
2022-11-22T21:04:19.538Z,2.47
2022-11-22T21:12:27.686Z,0.77
2022-11-22T21:20:33.178Z,1.27
2022-11-22T21:28:41.267Z,1.10
2022-11-22T21:36:46.582Z,2.22
2022-11-22T21:44:54.443Z,2.17
2022-11-22T21:52:59.678Z,3.33
2022-11-22T22:01:13.625Z,1.05
2022-11-22T22:09:19.458Z,1.08
2022-11-22T22:17:27.325Z,1.02
2022-11-22T22:25:33.469Z,1.38
2022-11-22T22:33:43.345Z,0.95
2022-11-22T22:41:48.649Z,2.80
2022-11-22T22:49:56.552Z,0.50
2022-11-22T22:58:03.211Z,0.60
2022-11-22T23:06:15.234Z,3.63
2022-11-22T23:14:22.823Z,1.80
2022-11-22T23:22:33.106Z,1.10
2022-11-22T23:30:40.272Z,0.70
2022-11-22T23:38:48.622Z,1.15
2022-11-22T23:46:53.883Z,2.20
2022-11-22T23:55:01.781Z,0.77
