createdAt,value
2023-04-26T00:00:42.935Z,2.30
2023-04-26T00:03:10.489Z,4.53
2023-04-26T00:05:38.816Z,6.38
2023-04-26T00:08:05.997Z,5.10
2023-04-26T00:10:33.089Z,5.75
2023-04-26T00:13:00.184Z,6.28
2023-04-26T00:15:27.214Z,6.32
2023-04-26T00:17:55.541Z,5.28
2023-04-26T00:20:22.733Z,7.72
2023-04-26T00:22:49.739Z,10.10
2023-04-26T00:25:17.830Z,12.07
2023-04-26T00:27:44.929Z,13.13
2023-04-26T00:30:12.787Z,14.98
2023-04-26T00:32:40.384Z,15.38
2023-04-26T00:35:10.331Z,14.10
2023-04-26T00:37:37.315Z,12.63
2023-04-26T00:40:06.339Z,11.10
2023-04-26T00:42:33.292Z,11.85
2023-04-26T00:45:00.450Z,11.40
2023-04-26T00:47:30.701Z,10.48
2023-04-26T00:49:59.496Z,9.45
2023-04-26T00:52:28.263Z,9.77
2023-04-26T00:54:56.470Z,8.23
2023-04-26T00:57:23.925Z,8.95
2023-04-26T00:59:51.563Z,10.23
2023-04-26T01:02:19.046Z,9.18
2023-04-26T01:04:46.588Z,9.30
2023-04-26T01:07:14.023Z,8.88
2023-04-26T01:09:44.413Z,8.52
2023-04-26T01:12:13.352Z,8.40
2023-04-26T01:14:40.874Z,7.32
2023-04-26T01:17:08.599Z,5.30
2023-04-26T01:19:37.579Z,2.47
2023-04-26T01:22:04.931Z,2.47
2023-04-26T01:24:36.294Z,2.20
2023-04-26T01:27:04.210Z,2.22
2023-04-26T01:29:32.169Z,2.03
2023-04-26T01:31:59.080Z,2.10
2023-04-26T01:34:28.590Z,2.40
2023-04-26T01:36:55.909Z,2.40
2023-04-26T01:39:23.083Z,2.40
2023-04-26T01:41:51.961Z,2.33
2023-04-26T01:44:19.336Z,2.50
2023-04-26T01:46:46.342Z,2.42
2023-04-26T01:49:13.450Z,2.80
2023-04-26T01:51:40.594Z,3.15
2023-04-26T01:54:07.863Z,2.63
2023-04-26T01:56:34.990Z,3.00
2023-04-26T01:59:03.421Z,2.60
2023-04-26T02:01:31.504Z,2.72
2023-04-26T02:03:58.773Z,2.95
2023-04-26T02:06:26.582Z,2.42
2023-04-26T02:08:54.364Z,2.80
2023-04-26T02:11:21.523Z,2.67
2023-04-26T02:13:48.488Z,3.03
2023-04-26T02:16:17.062Z,2.55
2023-04-26T02:18:45.721Z,2.47
2023-04-26T02:21:12.864Z,2.70
2023-04-26T02:23:39.812Z,2.42
2023-04-26T02:26:06.782Z,3.05
2023-04-26T02:28:33.699Z,2.88
2023-04-26T02:31:02.956Z,3.40
2023-04-26T02:33:32.250Z,3.22
2023-04-26T02:35:59.340Z,2.97
2023-04-26T02:38:26.495Z,3.17
2023-04-26T02:40:58.640Z,3.90
2023-04-26T02:43:25.994Z,3.50
2023-04-26T02:45:53.246Z,3.50
2023-04-26T02:48:20.198Z,3.95
2023-04-26T02:50:48.662Z,3.25
2023-04-26T02:53:17.970Z,3.80
2023-04-26T02:55:47.260Z,4.03
2023-04-26T02:58:14.260Z,3.50
2023-04-26T03:00:46.319Z,4.28
2023-04-26T03:03:13.609Z,4.10
2023-04-26T03:05:41.657Z,3.92
2023-04-26T03:08:10.015Z,4.60
2023-04-26T03:10:37.037Z,4.70
2023-04-26T03:13:04.973Z,4.30
2023-04-26T03:15:32.004Z,5.22
2023-04-26T03:17:59.576Z,5.30
2023-04-26T03:20:27.686Z,4.93
2023-04-26T03:22:55.160Z,5.15
2023-04-26T03:25:23.620Z,4.88
2023-04-26T03:27:51.063Z,5.22
2023-04-26T03:30:18.263Z,4.95
2023-04-26T03:32:45.786Z,4.47
2023-04-26T03:35:12.867Z,5.82
2023-04-26T03:37:40.242Z,4.97
2023-04-26T03:40:11.818Z,4.88
2023-04-26T03:42:40.425Z,5.22
2023-04-26T03:45:11.852Z,4.90
2023-04-26T03:47:38.935Z,4.85
2023-04-26T03:50:08.267Z,4.75
2023-04-26T03:52:35.248Z,5.65
2023-04-26T03:55:03.498Z,5.15
2023-04-26T03:57:30.520Z,5.68
2023-04-26T03:59:58.893Z,5.55
2023-04-26T04:02:26.431Z,5.72
2023-04-26T04:04:53.910Z,4.72
2023-04-26T04:07:21.737Z,5.20
2023-04-26T04:09:48.651Z,5.18
2023-04-26T04:12:15.861Z,5.72
2023-04-26T04:14:44.262Z,5.50
2023-04-26T04:17:12.602Z,5.85
2023-04-26T04:19:39.683Z,5.30
2023-04-26T04:22:07.124Z,5.60
2023-04-26T04:24:34.649Z,5.70
2023-04-26T04:27:01.795Z,5.72
2023-04-26T04:29:28.796Z,5.22
2023-04-26T04:31:56.536Z,6.07
2023-04-26T04:34:24.983Z,6.00
2023-04-26T04:36:52.351Z,5.78
2023-04-26T04:39:19.689Z,6.78
2023-04-26T04:41:49.220Z,6.80
2023-04-26T04:44:18.547Z,7.60
2023-04-26T04:46:45.773Z,7.05
2023-04-26T04:49:13.000Z,6.95
2023-04-26T04:51:41.674Z,7.32
2023-04-26T04:54:12.650Z,7.68
2023-04-26T04:56:39.984Z,7.40
2023-04-26T04:59:08.509Z,8.27
2023-04-26T05:01:39.262Z,8.90
2023-04-26T05:04:11.075Z,8.77
2023-04-26T05:06:38.934Z,8.82
2023-04-26T05:09:07.714Z,10.05
2023-04-26T05:11:36.138Z,9.57
2023-04-26T05:14:04.447Z,8.40
2023-04-26T05:16:31.610Z,8.57
2023-04-26T05:19:00.399Z,8.07
2023-04-26T05:21:27.373Z,8.63
2023-04-26T05:23:54.772Z,9.88
2023-04-26T05:26:23.408Z,10.95
2023-04-26T05:29:09.900Z,10.73
2023-04-26T05:34:29.818Z,9.00
2023-04-26T05:36:58.494Z,8.75
2023-04-26T05:39:28.777Z,10.30
2023-04-26T05:41:57.598Z,10.32
2023-04-26T05:44:25.181Z,9.90
2023-04-26T05:46:52.190Z,10.00
2023-04-26T05:49:19.141Z,10.90
2023-04-26T05:51:46.197Z,9.15
2023-04-26T05:54:13.124Z,8.98
2023-04-26T05:56:40.394Z,7.57
2023-04-26T05:59:09.313Z,7.45
2023-04-26T06:01:36.404Z,6.47
2023-04-26T06:04:03.945Z,5.63
2023-04-26T06:06:37.763Z,6.38
2023-04-26T06:09:04.752Z,6.40
2023-04-26T06:11:31.752Z,5.93
2023-04-26T06:13:58.743Z,6.40
2023-04-26T06:16:27.216Z,6.70
2023-04-26T06:18:54.202Z,6.22
2023-04-26T06:21:21.197Z,6.95
2023-04-26T06:23:48.222Z,6.57
2023-04-26T06:26:17.748Z,6.85
2023-04-26T06:28:44.666Z,6.60
2023-04-26T06:31:11.660Z,7.20
2023-04-26T06:33:40.264Z,7.43
2023-04-26T06:36:11.660Z,7.93
2023-04-26T06:38:38.665Z,7.65
2023-04-26T06:41:05.977Z,6.93
2023-04-26T06:43:34.028Z,6.47
2023-04-26T06:46:06.749Z,5.28
2023-04-26T06:48:33.810Z,5.30
2023-04-26T06:51:07.099Z,5.53
2023-04-26T06:53:34.127Z,4.68
2023-04-26T06:56:01.081Z,4.63
2023-04-26T06:58:28.070Z,5.03
2023-04-26T07:00:55.105Z,5.13
2023-04-26T07:03:22.525Z,5.45
2023-04-26T07:05:49.794Z,4.90
2023-04-26T07:08:18.353Z,5.10
2023-04-26T07:10:45.282Z,5.47
2023-04-26T07:13:12.306Z,4.40
2023-04-26T07:15:39.254Z,4.68
2023-04-26T07:18:06.204Z,5.05
2023-04-26T07:20:33.207Z,5.00
2023-04-26T07:23:00.141Z,5.07
2023-04-26T07:25:28.448Z,5.60
2023-04-26T07:27:55.453Z,4.60
2023-04-26T07:30:26.026Z,4.07
2023-04-26T07:32:53.379Z,4.10
2023-04-26T07:35:20.435Z,4.50
2023-04-26T07:37:47.676Z,5.03
2023-04-26T07:40:15.290Z,4.93
2023-04-26T07:42:44.024Z,4.28
2023-04-26T07:45:12.092Z,4.10
2023-04-26T07:47:39.099Z,4.40
2023-04-26T07:50:07.413Z,2.97
2023-04-26T07:52:37.569Z,3.38
2023-04-26T07:55:05.422Z,3.00
2023-04-26T07:57:32.424Z,3.30
2023-04-26T08:00:00.869Z,3.00
2023-04-26T08:02:37.241Z,3.08
2023-04-26T08:05:11.943Z,2.80
2023-04-26T08:07:39.048Z,3.15
2023-04-26T08:10:07.509Z,3.30
2023-04-26T08:12:35.393Z,3.00
2023-04-26T08:15:05.052Z,3.60
2023-04-26T08:17:35.254Z,3.03
2023-04-26T08:20:02.405Z,2.80
2023-04-26T08:22:29.564Z,2.92
2023-04-26T08:24:56.545Z,2.40
2023-04-26T08:27:23.599Z,2.15
2023-04-26T08:29:50.735Z,2.10
2023-04-26T08:32:19.130Z,2.13
2023-04-26T08:34:46.064Z,2.45
2023-04-26T08:37:13.636Z,2.30
2023-04-26T08:39:41.629Z,2.13
2023-04-26T08:42:14.597Z,2.00
2023-04-26T08:44:42.548Z,2.08
2023-04-26T08:47:16.658Z,2.30
2023-04-26T08:49:53.014Z,1.73
2023-04-26T08:52:23.512Z,1.77
2023-04-26T08:54:52.716Z,1.60
2023-04-26T08:57:21.107Z,1.95
2023-04-26T08:59:48.647Z,1.50
2023-04-26T09:02:19.050Z,1.33
2023-04-26T09:04:48.710Z,1.38
2023-04-26T09:07:21.589Z,1.65
2023-04-26T09:09:53.037Z,1.40
2023-04-26T09:12:21.288Z,1.50
2023-04-26T09:14:48.396Z,1.92
2023-04-26T09:17:28.754Z,1.83
2023-04-26T09:19:58.065Z,1.50
2023-04-26T09:22:29.648Z,1.77
2023-04-26T09:24:56.711Z,1.75
2023-04-26T09:27:32.807Z,2.30
2023-04-26T09:30:01.228Z,2.00
2023-04-26T09:32:47.040Z,1.63
2023-04-26T09:35:28.111Z,1.95
2023-04-26T09:38:04.249Z,1.70
2023-04-26T09:40:36.535Z,1.92
2023-04-26T09:43:05.850Z,1.35
2023-04-26T09:45:41.047Z,1.73
2023-04-26T09:48:16.872Z,1.40
2023-04-26T09:50:46.627Z,1.40
2023-04-26T09:53:27.557Z,1.50
2023-04-26T09:55:55.314Z,1.30
2023-04-26T09:58:23.396Z,1.30
2023-04-26T10:00:51.551Z,1.42
2023-04-26T10:03:20.979Z,1.10
2023-04-26T10:05:49.956Z,1.05
2023-04-26T10:08:16.887Z,0.88
2023-04-26T10:10:44.253Z,1.02
2023-04-26T10:13:11.869Z,0.98
2023-04-26T10:15:39.737Z,0.95
2023-04-26T10:18:07.039Z,1.00
2023-04-26T10:20:39.217Z,0.95
2023-04-26T10:23:12.585Z,1.10
2023-04-26T10:25:42.090Z,0.82
2023-04-26T10:28:09.112Z,0.98
2023-04-26T10:30:57.766Z,0.85
2023-04-26T10:33:25.986Z,1.02
2023-04-26T10:36:08.841Z,0.80
2023-04-26T10:38:39.258Z,1.10
2023-04-26T10:41:34.377Z,1.05
2023-04-26T10:44:45.720Z,0.65
2023-04-26T10:47:30.728Z,0.80
2023-04-26T10:50:06.484Z,1.00
2023-04-26T10:52:34.052Z,0.68
2023-04-26T10:55:02.974Z,0.80
2023-04-26T10:57:50.317Z,0.80
2023-04-26T11:02:55.998Z,0.70
2023-04-26T11:05:52.719Z,0.60
2023-04-26T11:08:21.234Z,1.00
2023-04-26T11:11:11.987Z,0.70
2023-04-26T11:13:40.703Z,0.43
2023-04-26T11:16:09.608Z,0.57
2023-04-26T11:18:38.883Z,0.50
2023-04-26T11:21:07.137Z,0.60
2023-04-26T11:23:35.403Z,0.60
2023-04-26T11:26:05.469Z,0.63
2023-04-26T11:28:34.469Z,0.40
2023-04-26T11:31:02.140Z,0.60
2023-04-26T11:33:29.262Z,0.50
2023-04-26T11:35:57.812Z,0.50
2023-04-26T11:38:26.033Z,0.50
2023-04-26T11:40:56.898Z,0.45
2023-04-26T11:43:30.141Z,0.40
2023-04-26T11:46:00.620Z,0.30
2023-04-26T11:48:29.076Z,0.50
2023-04-26T11:50:57.743Z,0.60
2023-04-26T11:53:24.864Z,0.52
2023-04-26T11:55:52.481Z,0.70
2023-04-26T11:58:19.901Z,0.50
2023-04-26T12:00:58.433Z,0.60
2023-04-26T12:03:30.298Z,0.55
2023-04-26T12:05:57.499Z,0.47
2023-04-26T12:08:25.775Z,0.50
2023-04-26T12:10:53.114Z,0.47
2023-04-26T12:13:20.797Z,0.52
2023-04-26T12:15:50.498Z,0.50
2023-04-26T12:18:19.325Z,0.50
2023-04-26T12:20:46.892Z,0.55
2023-04-26T12:23:15.099Z,0.93
2023-04-26T12:25:52.560Z,0.52
2023-04-26T12:28:19.945Z,0.60
2023-04-26T12:30:46.913Z,0.60
2023-04-26T12:33:17.575Z,0.52
2023-04-26T12:35:46.891Z,0.40
2023-04-26T12:38:14.068Z,0.68
2023-04-26T12:40:42.487Z,0.57
2023-04-26T12:43:09.854Z,0.70
2023-04-26T12:45:37.257Z,0.70
2023-04-26T12:48:04.994Z,0.65
2023-04-26T12:50:32.267Z,0.68
2023-04-26T12:53:00.623Z,0.50
2023-04-26T12:55:28.242Z,0.70
2023-04-26T12:57:56.585Z,0.88
2023-04-26T13:00:23.657Z,0.70
2023-04-26T13:02:51.020Z,0.85
2023-04-26T13:05:18.186Z,1.00
2023-04-26T13:07:46.114Z,1.05
2023-04-26T13:10:14.581Z,1.00
2023-04-26T13:12:41.749Z,1.10
2023-04-26T13:15:09.266Z,1.05
2023-04-26T13:17:37.891Z,1.15
2023-04-26T13:20:06.661Z,1.27
2023-04-26T13:22:34.553Z,1.40
2023-04-26T13:25:01.531Z,1.02
2023-04-26T13:27:31.634Z,1.35
2023-04-26T13:29:58.886Z,1.08
2023-04-26T13:32:26.134Z,0.90
2023-04-26T13:34:53.326Z,0.90
2023-04-26T13:37:21.486Z,1.10
2023-04-26T13:39:48.663Z,0.80
2023-04-26T13:42:16.487Z,0.90
2023-04-26T13:44:45.203Z,0.90
2023-04-26T13:47:12.413Z,1.10
2023-04-26T13:49:41.880Z,1.05
2023-04-26T13:52:08.927Z,1.00
2023-04-26T13:54:36.841Z,1.10
2023-04-26T13:57:04.176Z,1.20
2023-04-26T13:59:31.335Z,0.98
2023-04-26T14:02:02.749Z,1.20
2023-04-26T14:04:30.127Z,1.08
2023-04-26T14:06:57.325Z,1.20
2023-04-26T14:09:24.488Z,1.20
2023-04-26T14:12:06.646Z,1.00
2023-04-26T14:14:35.083Z,1.15
2023-04-26T14:17:03.796Z,1.00
2023-04-26T14:19:31.423Z,0.80
2023-04-26T14:21:58.331Z,1.00
2023-04-26T14:24:25.709Z,0.90
2023-04-26T14:26:52.638Z,0.88
2023-04-26T14:29:19.680Z,2.85
2023-04-26T14:31:47.179Z,2.53
2023-04-26T14:34:15.687Z,1.02
2023-04-26T14:36:42.674Z,0.85
2023-04-26T14:39:09.866Z,0.95
2023-04-26T14:41:37.473Z,0.82
2023-04-26T14:44:04.589Z,0.82
2023-04-26T14:46:31.584Z,0.80
2023-04-26T14:48:58.603Z,0.85
2023-04-26T14:51:27.473Z,0.80
2023-04-26T14:53:54.525Z,1.10
2023-04-26T14:56:21.432Z,0.75
2023-04-26T14:58:48.559Z,0.82
2023-04-26T15:01:15.534Z,0.75
2023-04-26T15:03:42.642Z,0.75
2023-04-26T15:06:09.950Z,0.80
2023-04-26T15:08:38.245Z,0.70
2023-04-26T15:11:05.302Z,0.70
2023-04-26T15:13:32.410Z,0.75
2023-04-26T15:16:03.701Z,0.70
2023-04-26T15:18:31.905Z,0.70
2023-04-26T15:20:59.212Z,0.57
2023-04-26T15:23:26.767Z,0.63
2023-04-26T15:25:55.102Z,0.40
2023-04-26T15:28:22.272Z,0.73
2023-04-26T15:30:50.556Z,0.57
2023-04-26T15:33:17.703Z,0.52
2023-04-26T15:35:44.792Z,0.82
2023-04-26T15:38:11.688Z,0.90
2023-04-26T15:40:38.584Z,0.70
2023-04-26T15:43:06.912Z,0.70
2023-04-26T15:45:35.796Z,0.80
2023-04-26T15:48:02.780Z,0.70
2023-04-26T15:50:29.760Z,0.50
2023-04-26T15:52:58.224Z,0.80
2023-04-26T15:55:25.966Z,0.73
2023-04-26T15:57:52.962Z,0.68
2023-04-26T16:00:21.604Z,0.63
2023-04-26T16:02:48.717Z,0.70
2023-04-26T16:05:16.574Z,0.70
2023-04-26T16:07:43.604Z,0.75
2023-04-26T16:10:11.163Z,0.80
2023-04-26T16:12:43.420Z,0.80
2023-04-26T16:15:11.224Z,0.90
2023-04-26T16:17:39.747Z,1.00
2023-04-26T16:20:08.287Z,1.30
2023-04-26T16:22:35.839Z,1.38
2023-04-26T16:25:06.690Z,1.50
2023-04-26T16:27:33.824Z,1.05
2023-04-26T16:30:01.071Z,0.90
2023-04-26T16:32:30.597Z,0.85
2023-04-26T16:34:58.976Z,0.88
2023-04-26T16:37:25.928Z,0.82
2023-04-26T16:39:55.717Z,1.00
2023-04-26T16:42:23.012Z,1.25
2023-04-26T16:44:49.965Z,1.40
2023-04-26T16:47:16.908Z,1.00
2023-04-26T16:49:43.870Z,1.23
2023-04-26T16:52:12.470Z,1.40
2023-04-26T16:54:39.415Z,1.63
2023-04-26T16:57:06.630Z,1.55
2023-04-26T16:59:33.748Z,1.50
2023-04-26T17:02:00.752Z,1.48
2023-04-26T17:04:27.900Z,1.35
2023-04-26T17:06:54.970Z,1.58
2023-04-26T17:09:23.277Z,1.63
2023-04-26T17:11:51.018Z,1.40
2023-04-26T17:14:18.099Z,1.58
2023-04-26T17:16:45.133Z,1.52
2023-04-26T17:19:12.112Z,1.50
2023-04-26T17:21:39.115Z,1.30
2023-04-26T17:24:07.494Z,1.55
2023-04-26T17:26:36.864Z,1.40
2023-04-26T17:29:03.907Z,1.40
2023-04-26T17:31:31.017Z,1.55
2023-04-26T17:33:58.392Z,1.50
2023-04-26T17:36:26.490Z,1.80
2023-04-26T17:38:53.457Z,1.48
2023-04-26T17:41:23.397Z,1.48
2023-04-26T17:43:52.100Z,1.67
2023-04-26T17:46:19.253Z,1.50
2023-04-26T17:48:46.409Z,1.80
2023-04-26T17:51:13.357Z,1.70
2023-04-26T17:53:40.535Z,1.70
2023-04-26T17:56:09.907Z,1.67
2023-04-26T17:58:36.925Z,1.92
2023-04-26T18:01:05.993Z,2.25
2023-04-26T18:03:35.871Z,2.20
2023-04-26T18:06:03.556Z,2.53
2023-04-26T18:08:30.779Z,1.85
2023-04-26T18:10:58.163Z,2.35
2023-04-26T18:13:25.086Z,2.05
2023-04-26T18:15:54.633Z,1.80
2023-04-26T18:18:23.717Z,1.40
2023-04-26T18:20:52.444Z,2.92
2023-04-26T18:23:19.580Z,4.40
2023-04-26T18:25:46.739Z,3.38
2023-04-26T18:28:13.906Z,3.03
2023-04-26T18:30:40.930Z,2.90
2023-04-26T18:33:08.004Z,2.72
2023-04-26T18:35:36.648Z,2.47
2023-04-26T18:38:04.156Z,3.00
2023-04-26T18:40:31.234Z,2.67
2023-04-26T18:42:58.877Z,3.75
2023-04-26T18:45:25.959Z,2.65
2023-04-26T18:47:55.086Z,2.60
2023-04-26T18:50:22.325Z,3.28
2023-04-26T18:52:50.670Z,3.03
2023-04-26T20:52:09.033Z,2.40
2023-04-26T20:54:36.124Z,2.08
2023-04-26T20:57:03.784Z,1.80
2023-04-26T20:59:30.933Z,1.70
2023-04-26T21:01:58.180Z,1.80
2023-04-26T21:04:25.809Z,1.63
2023-04-26T21:06:53.422Z,2.00
2023-04-26T21:09:22.014Z,2.42
2023-04-26T21:11:48.951Z,2.17
2023-04-26T21:14:15.896Z,2.17
2023-04-26T21:16:42.864Z,1.80
2023-04-26T21:19:09.897Z,1.80
2023-04-26T21:21:37.164Z,1.70
2023-04-26T21:24:04.363Z,1.52
2023-04-26T21:26:32.805Z,1.88
2023-04-26T21:28:59.747Z,1.90
2023-04-26T21:31:26.785Z,1.65
2023-04-26T21:33:53.745Z,1.50
2023-04-26T21:36:21.006Z,1.73
2023-04-26T21:38:47.970Z,2.00
2023-04-26T21:41:15.088Z,1.90
2023-04-26T21:43:43.434Z,1.30
2023-04-26T21:46:11.747Z,1.40
2023-04-26T21:48:41.266Z,1.58
2023-04-26T21:51:08.331Z,1.25
2023-04-26T21:53:35.311Z,1.40
2023-04-26T21:56:02.214Z,1.30
2023-04-26T21:58:29.163Z,1.27
2023-04-26T22:01:07.134Z,1.50
2023-04-26T22:03:34.324Z,1.27
2023-04-26T22:06:01.359Z,1.30
2023-04-26T22:08:28.310Z,1.73
2023-04-26T22:10:55.594Z,1.80
2023-04-26T22:13:22.908Z,1.55
2023-04-26T22:15:49.892Z,1.48
2023-04-26T22:18:18.425Z,1.33
2023-04-26T22:20:45.648Z,1.15
2023-04-26T22:23:12.597Z,1.20
2023-04-26T22:25:39.588Z,1.20
2023-04-26T22:28:06.822Z,1.40
2023-04-26T22:30:33.807Z,1.13
2023-04-26T22:33:00.884Z,1.30
2023-04-26T22:35:29.947Z,1.30
2023-04-26T22:37:56.938Z,1.63
2023-04-26T22:40:23.879Z,1.17
2023-04-26T22:42:50.881Z,1.33
2023-04-26T22:45:17.975Z,1.20
2023-04-26T22:47:44.960Z,1.05
2023-04-26T22:50:12.439Z,1.30
2023-04-26T22:52:41.055Z,1.40
2023-04-26T22:55:09.117Z,1.10
2023-04-26T22:57:36.612Z,1.40
2023-04-26T23:00:04.489Z,1.20
2023-04-26T23:02:31.576Z,1.48
2023-04-26T23:04:58.772Z,1.50
2023-04-26T23:07:25.852Z,1.50
2023-04-26T23:09:54.177Z,1.30
2023-04-26T23:12:21.188Z,1.60
2023-04-26T23:14:48.792Z,1.40
2023-04-26T23:17:16.193Z,1.52
2023-04-26T23:19:43.156Z,1.67
2023-04-26T23:22:10.921Z,1.60
2023-04-26T23:24:37.884Z,1.67
2023-04-26T23:27:06.210Z,1.55
2023-04-26T23:29:33.146Z,1.77
2023-04-26T23:32:00.068Z,1.85
2023-04-26T23:34:27.300Z,1.80
2023-04-26T23:36:54.243Z,1.77
2023-04-26T23:39:21.857Z,1.88
2023-04-26T23:41:48.754Z,2.10
2023-04-26T23:44:17.061Z,1.90
2023-04-26T23:46:44.024Z,2.17
2023-04-26T23:49:11.278Z,2.13
2023-04-26T23:51:38.291Z,2.10
2023-04-26T23:54:05.270Z,2.13
2023-04-26T23:56:32.633Z,2.70
2023-04-26T23:58:59.557Z,2.05
