createdAt,value
2023-01-31T00:00:00.116Z, 2
2023-01-31T00:02:00.361Z, 2
2023-01-31T00:04:00.079Z, 2
2023-01-31T00:06:00.068Z, 2
2023-01-31T00:08:00.096Z, 2
2023-01-31T00:10:00.131Z, 2
2023-01-31T00:12:00.267Z, 2
2023-01-31T00:14:00.143Z, 2
2023-01-31T00:16:00.149Z, 1.9
2023-01-31T00:18:00.106Z, 1.9
2023-01-31T00:20:00.116Z, 1.9
2023-01-31T00:22:00.112Z, 1.8
2023-01-31T00:24:00.183Z, 1.8
2023-01-31T00:26:00.097Z, 1.8
2023-01-31T00:28:00.111Z, 1.9
2023-01-31T00:30:00.104Z, 2
2023-01-31T00:32:00.287Z, 2.2
2023-01-31T00:34:00.126Z, 2.3
2023-01-31T00:36:00.102Z, 2.2
2023-01-31T00:38:00.113Z, 2.2
2023-01-31T00:40:00.101Z, 2.2
2023-01-31T00:42:00.145Z, 2.2
2023-01-31T00:44:00.101Z, 2.2
2023-01-31T00:46:00.110Z, 2.2
2023-01-31T00:48:00.096Z, 2.2
2023-01-31T00:50:00.104Z, 2.3
2023-01-31T00:52:00.116Z, 2.3
2023-01-31T00:54:00.120Z, 2.2
2023-01-31T00:56:00.221Z, 2.3
2023-01-31T00:58:00.111Z, 2.2
2023-01-31T01:00:00.101Z, 2.2
2023-01-31T01:02:00.168Z, 2.2
2023-01-31T01:04:00.258Z, 2.2
2023-01-31T01:06:00.117Z, 2.1
2023-01-31T01:08:00.083Z, 2.1
2023-01-31T01:10:00.144Z, 2.1
2023-01-31T01:12:00.117Z, 2.1
2023-01-31T01:14:00.114Z, 2.2
2023-01-31T01:16:00.191Z, 2.2
2023-01-31T01:18:00.111Z, 2.1
2023-01-31T01:20:00.103Z, 2
2023-01-31T01:22:00.122Z, 2
2023-01-31T01:24:00.110Z, 2
2023-01-31T01:26:00.098Z, 1.9
2023-01-31T01:28:00.129Z, 1.8
2023-01-31T01:30:00.094Z, 1.7
2023-01-31T01:32:00.231Z, 1.8
2023-01-31T01:34:00.136Z, 1.8
2023-01-31T01:36:00.108Z, 1.7
2023-01-31T01:38:00.424Z, 1.8
2023-01-31T01:40:00.100Z, 1.8
2023-01-31T01:42:00.106Z, 1.7
2023-01-31T01:44:00.135Z, 1.7
2023-01-31T01:46:00.175Z, 1.7
2023-01-31T01:48:00.114Z, 1.8
2023-01-31T01:50:00.103Z, 1.7
2023-01-31T01:52:00.109Z, 1.7
2023-01-31T01:54:00.117Z, 1.7
2023-01-31T01:56:00.093Z, 1.7
2023-01-31T01:58:00.109Z, 1.6
2023-01-31T02:00:00.099Z, 1.7
2023-01-31T02:02:00.185Z, 1.7
2023-01-31T02:04:00.097Z, 1.6
2023-01-31T02:06:00.097Z, 1.6
2023-01-31T02:08:00.079Z, 1.6
2023-01-31T02:10:00.120Z, 1.6
2023-01-31T02:12:00.097Z, 1.7
2023-01-31T02:14:00.092Z, 1.7
2023-01-31T02:16:00.093Z, 1.7
2023-01-31T02:18:00.094Z, 1.5
2023-01-31T02:20:00.111Z, 1.6
2023-01-31T02:22:00.095Z, 1.5
2023-01-31T02:24:00.091Z, 1.6
2023-01-31T02:26:00.087Z, 1.5
2023-01-31T02:28:00.105Z, 1.5
2023-01-31T02:30:00.107Z, 1.6
2023-01-31T02:32:00.191Z, 1.5
2023-01-31T02:34:00.095Z, 1.5
2023-01-31T02:36:00.087Z, 1.5
2023-01-31T02:38:00.106Z, 1.5
2023-01-31T02:40:00.111Z, 1.5
2023-01-31T02:42:00.084Z, 1.6
2023-01-31T02:44:00.113Z, 1.6
2023-01-31T02:46:00.159Z, 1.6
2023-01-31T02:48:00.085Z, 1.5
2023-01-31T02:50:00.089Z, 1.5
2023-01-31T02:52:00.099Z, 1.4
2023-01-31T02:54:00.102Z, 1.3
2023-01-31T02:56:00.102Z, 1.2
2023-01-31T02:58:00.143Z, 1.1
2023-01-31T03:00:00.123Z, 1
2023-01-31T03:02:00.084Z, 1
2023-01-31T03:04:00.087Z, 1
2023-01-31T03:06:00.091Z, 1
2023-01-31T03:08:00.112Z, 1
2023-01-31T03:10:00.103Z, 1
2023-01-31T03:12:00.112Z, 1.1
2023-01-31T03:14:00.167Z, 1.1
2023-01-31T03:16:00.131Z, 1.1
2023-01-31T03:18:00.109Z, 1.1
2023-01-31T03:20:00.092Z, 1.1
2023-01-31T03:22:00.114Z, 1
2023-01-31T03:24:00.269Z, 1
2023-01-31T03:26:00.107Z, 1
2023-01-31T03:28:00.091Z, 1
2023-01-31T03:30:00.129Z, 1
2023-01-31T03:32:00.117Z, 1
2023-01-31T03:34:00.103Z, 0.9
2023-01-31T03:36:00.137Z, 0.7
2023-01-31T03:38:00.096Z, 0.8
2023-01-31T03:40:00.127Z, 0.8
2023-01-31T03:42:00.090Z, 0.7
2023-01-31T03:44:00.098Z, 0.7
2023-01-31T03:46:00.188Z, 0.7
2023-01-31T03:48:00.095Z, 0.6
2023-01-31T03:50:00.098Z, 0.6
2023-01-31T03:52:00.248Z, 0.6
2023-01-31T03:54:00.102Z, 0.6
2023-01-31T03:56:00.135Z, 0.7
2023-01-31T03:58:00.111Z, 0.6
2023-01-31T04:00:00.122Z, 0.6
2023-01-31T04:02:00.102Z, 0.6
2023-01-31T04:04:00.094Z, 0.6
2023-01-31T04:06:00.105Z, 0.6
2023-01-31T04:08:00.056Z, 0.5
2023-01-31T04:10:00.034Z, 0.5
2023-01-31T04:12:00.110Z, 0.5
2023-01-31T04:14:00.095Z, 0.5
2023-01-31T04:16:00.445Z, 0.5
2023-01-31T04:18:00.143Z, 0.5
2023-01-31T04:20:00.097Z, 0.4
2023-01-31T04:22:00.119Z, 0.4
2023-01-31T04:24:00.107Z, 0.3
2023-01-31T04:26:00.091Z, 0.3
2023-01-31T04:28:00.088Z, 0.2
2023-01-31T04:30:00.107Z, 0.2
2023-01-31T04:32:00.217Z, 0.3
2023-01-31T04:34:00.102Z, 0.1
2023-01-31T04:36:00.102Z, 0.1
2023-01-31T04:38:00.101Z, 0.1
2023-01-31T04:40:00.147Z, 0.1
2023-01-31T04:42:00.115Z, 0
2023-01-31T04:44:00.118Z, 0
2023-01-31T04:46:00.125Z, 0
2023-01-31T04:48:00.105Z, 0
2023-01-31T04:50:00.123Z, 0
2023-01-31T04:52:00.099Z, 0
2023-01-31T04:54:00.083Z, 0
2023-01-31T04:56:00.097Z, -0.1
2023-01-31T04:58:00.111Z, -0.1
2023-01-31T05:00:00.118Z, -0.1
2023-01-31T05:02:00.096Z, -0.1
2023-01-31T05:04:00.100Z, -0.1
2023-01-31T05:06:00.095Z, 0
2023-01-31T05:08:00.102Z, 0
2023-01-31T05:10:00.066Z, -0.1
2023-01-31T05:12:00.116Z, -0.1
2023-01-31T05:14:00.085Z, -0.1
2023-01-31T05:16:00.138Z, -0.1
2023-01-31T05:18:00.095Z, -0.1
2023-01-31T05:20:00.133Z, -0.1
2023-01-31T05:22:00.292Z, 0
2023-01-31T05:24:00.115Z, 0
2023-01-31T05:26:00.112Z, 0.1
2023-01-31T05:28:00.090Z, 0.1
2023-01-31T05:30:00.109Z, 0.1
2023-01-31T05:32:00.116Z, 0.1
2023-01-31T05:34:00.100Z, 0.2
2023-01-31T05:36:00.119Z, 0.3
2023-01-31T05:38:00.498Z, 0.3
2023-01-31T05:40:00.116Z, 0.3
2023-01-31T05:42:00.122Z, 0.2
2023-01-31T05:44:00.104Z, 0.1
2023-01-31T05:46:00.176Z, 0.1
2023-01-31T05:48:00.150Z, 0.2
2023-01-31T05:50:00.097Z, 0.1
2023-01-31T05:52:00.765Z, 0.1
2023-01-31T05:54:00.479Z, 0
2023-01-31T05:56:00.406Z, 0
2023-01-31T05:58:00.132Z, 0
2023-01-31T06:00:00.114Z, 0.1
2023-01-31T06:02:00.213Z, 0.1
2023-01-31T06:04:00.686Z, 0.1
2023-01-31T06:06:00.520Z, 0.1
2023-01-31T06:08:00.338Z, 0.1
2023-01-31T06:10:00.118Z, 0.1
2023-01-31T06:12:00.106Z, 0.1
2023-01-31T06:14:00.756Z, 0.2
2023-01-31T06:16:00.638Z, 0.2
2023-01-31T06:18:00.113Z, 0.1
2023-01-31T06:20:00.325Z, 0.2
2023-01-31T06:22:00.096Z, 0.2
2023-01-31T06:24:00.108Z, 0.1
2023-01-31T06:26:00.088Z, 0.1
2023-01-31T06:28:00.108Z, 0.1
2023-01-31T06:30:00.123Z, 0.2
2023-01-31T06:32:00.100Z, 0.3
2023-01-31T06:34:00.092Z, 0.3
2023-01-31T06:36:00.096Z, 0.4
2023-01-31T06:38:00.104Z, 0.3
2023-01-31T06:40:00.121Z, 0.3
2023-01-31T06:42:00.127Z, 0.4
2023-01-31T06:44:00.101Z, 0.3
2023-01-31T06:46:00.162Z, 0.2
2023-01-31T06:48:00.090Z, 0.1
2023-01-31T06:50:00.102Z, 0.2
2023-01-31T06:52:00.096Z, 0.2
2023-01-31T06:54:00.081Z, 0.2
2023-01-31T06:56:00.123Z, 0.3
2023-01-31T06:58:00.110Z, 0.3
2023-01-31T07:00:00.100Z, 0.3
2023-01-31T07:02:00.089Z, 0.3
2023-01-31T07:04:00.086Z, 0.3
2023-01-31T07:06:00.118Z, 0.3
2023-01-31T07:08:00.115Z, 0.4
2023-01-31T07:10:00.103Z, 0.3
2023-01-31T07:12:00.116Z, 0.4
2023-01-31T07:14:00.089Z, 0.3
2023-01-31T07:16:00.241Z, 0.3
2023-01-31T07:18:00.121Z, 0.3
2023-01-31T07:20:00.108Z, 0.3
2023-01-31T07:22:00.093Z, 0.4
2023-01-31T07:24:00.097Z, 0.3
2023-01-31T07:26:00.094Z, 0.3
2023-01-31T07:28:00.111Z, 0.4
2023-01-31T07:30:00.101Z, 0.3
2023-01-31T07:32:00.264Z, 0.2
2023-01-31T07:34:00.087Z, 0.2
2023-01-31T07:36:00.093Z, 0.2
2023-01-31T07:38:00.111Z, 0.3
2023-01-31T07:40:00.112Z, 0.3
2023-01-31T07:42:00.124Z, 0.3
2023-01-31T07:44:00.102Z, 0.4
2023-01-31T07:46:00.181Z, 0.4
2023-01-31T07:48:00.137Z, 0.4
2023-01-31T07:50:00.114Z, 0.4
2023-01-31T07:52:00.087Z, 0.4
2023-01-31T07:54:00.083Z, 0.5
2023-01-31T07:56:00.092Z, 0.5
2023-01-31T07:58:00.139Z, 0.5
2023-01-31T08:00:00.127Z, 0.4
2023-01-31T08:02:00.122Z, 0.4
2023-01-31T08:04:10.753Z, 0.5
2023-01-31T08:06:00.114Z, 0.5
2023-01-31T08:08:00.105Z, 0.5
2023-01-31T08:10:00.119Z, 0.5
2023-01-31T08:12:00.088Z, 0.5
2023-01-31T08:14:00.115Z, 0.6
2023-01-31T08:16:00.119Z, 0.6
2023-01-31T08:18:00.098Z, 0.5
2023-01-31T08:20:00.113Z, 0.5
2023-01-31T08:22:00.107Z, 0.4
2023-01-31T08:24:00.084Z, 0.4
2023-01-31T08:26:00.089Z, 0.4
2023-01-31T08:28:00.150Z, 0.5
2023-01-31T08:30:00.089Z, 0.5
2023-01-31T08:32:00.158Z, 0.6
2023-01-31T08:34:00.201Z, 0.7
2023-01-31T08:36:00.102Z, 0.7
2023-01-31T08:38:15.338Z, 0.7
2023-01-31T08:40:00.099Z, 0.8
2023-01-31T08:42:00.109Z, 0.8
2023-01-31T08:44:01.777Z, 0.8
2023-01-31T08:46:00.111Z, 0.7
2023-01-31T08:48:00.105Z, 0.7
2023-01-31T08:50:00.096Z, 0.6
2023-01-31T08:52:00.092Z, 0.6
2023-01-31T08:54:00.116Z, 0.6
2023-01-31T08:56:00.077Z, 0.5
2023-01-31T08:58:00.622Z, 0.6
2023-01-31T09:00:00.110Z, 0.6
2023-01-31T09:02:00.148Z, 0.7
2023-01-31T09:04:00.123Z, 0.7
2023-01-31T09:06:00.119Z, 0.7
2023-01-31T09:08:00.123Z, 0.7
2023-01-31T09:10:00.120Z, 0.8
2023-01-31T09:12:00.136Z, 0.8
2023-01-31T09:14:00.112Z, 0.7
2023-01-31T09:16:00.121Z, 0.8
2023-01-31T09:18:00.110Z, 0.8
2023-01-31T09:20:00.134Z, 0.7
2023-01-31T09:22:00.093Z, 0.8
2023-01-31T09:24:00.100Z, 0.9
2023-01-31T09:26:00.107Z, 0.9
2023-01-31T09:28:00.100Z, 0.9
2023-01-31T09:30:00.117Z, 0.9
2023-01-31T09:32:00.205Z, 1
2023-01-31T09:34:00.098Z, 0.9
2023-01-31T09:36:00.107Z, 0.9
2023-01-31T09:38:00.129Z, 0.9
2023-01-31T09:40:00.116Z, 1
2023-01-31T09:42:00.095Z, 0.9
2023-01-31T09:44:00.106Z, 0.9
2023-01-31T09:46:00.100Z, 0.9
2023-01-31T09:48:00.103Z, 0.9
2023-01-31T09:50:00.081Z, 0.8
2023-01-31T09:52:00.148Z, 0.9
2023-01-31T09:54:00.115Z, 0.9
2023-01-31T09:56:00.101Z, 0.9
2023-01-31T09:58:00.092Z, 0.9
2023-01-31T10:00:00.121Z, 1
2023-01-31T10:02:00.120Z, 1
2023-01-31T10:04:00.217Z, 0.9
2023-01-31T10:06:00.109Z, 0.9
2023-01-31T10:08:00.094Z, 0.9
2023-01-31T10:10:00.035Z, 0.9
2023-01-31T10:12:00.135Z, 0.8
2023-01-31T10:14:00.109Z, 0.8
2023-01-31T10:16:00.103Z, 0.8
2023-01-31T10:18:00.177Z, 0.8
2023-01-31T10:20:00.113Z, 0.8
2023-01-31T10:22:00.073Z, 0.9
2023-01-31T10:24:00.111Z, 0.9
2023-01-31T10:26:00.138Z, 0.9
2023-01-31T10:28:00.070Z, 0.8
2023-01-31T10:30:00.086Z, 0.8
2023-01-31T10:32:00.183Z, 0.8
2023-01-31T10:34:00.117Z, 0.7
2023-01-31T10:36:00.091Z, 0.8
2023-01-31T10:38:00.106Z, 0.8
2023-01-31T10:40:00.110Z, 0.8
2023-01-31T10:42:00.112Z, 0.7
2023-01-31T10:44:00.105Z, 0.8
2023-01-31T10:46:00.157Z, 0.9
2023-01-31T10:48:00.080Z, 0.9
2023-01-31T10:50:00.116Z, 1.1
2023-01-31T10:52:00.130Z, 1
2023-01-31T10:54:00.096Z, 0.8
2023-01-31T10:56:00.368Z, 0.8
2023-01-31T10:58:00.342Z, 0.7
2023-01-31T11:00:00.133Z, 0.7
2023-01-31T11:02:00.178Z, 0.8
2023-01-31T11:04:00.106Z, 0.8
2023-01-31T11:06:00.104Z, 0.9
2023-01-31T11:08:00.116Z, 0.8
2023-01-31T11:10:00.129Z, 0.9
2023-01-31T11:12:00.103Z, 0.9
2023-01-31T11:14:00.131Z, 0.9
2023-01-31T11:16:00.092Z, 1
2023-01-31T11:18:00.090Z, 0.8
2023-01-31T11:20:00.096Z, 0.8
2023-01-31T11:22:00.120Z, 0.8
2023-01-31T11:24:00.110Z, 0.8
2023-01-31T11:26:00.136Z, 0.8
2023-01-31T11:28:00.095Z, 0.9
2023-01-31T11:30:00.556Z, 0.8
2023-01-31T11:32:00.247Z, 0.8
2023-01-31T11:34:00.135Z, 0.8
2023-01-31T11:36:00.116Z, 0.9
2023-01-31T11:38:00.143Z, 0.9
2023-01-31T11:40:00.107Z, 0.9
2023-01-31T11:42:00.100Z, 1
2023-01-31T11:44:00.101Z, 0.9
2023-01-31T11:46:00.141Z, 0.8
2023-01-31T11:48:00.095Z, 0.8
2023-01-31T11:50:00.111Z, 0.8
2023-01-31T11:52:00.097Z, 0.8
2023-01-31T11:54:00.097Z, 0.8
2023-01-31T11:56:00.109Z, 0.8
2023-01-31T11:58:00.113Z, 0.9
2023-01-31T12:00:00.109Z, 0.8
2023-01-31T12:02:00.169Z, 1
2023-01-31T12:04:03.393Z, 0.9
2023-01-31T12:06:00.108Z, 1.1
2023-01-31T12:08:00.107Z, 1.1
2023-01-31T12:10:00.106Z, 1.1
2023-01-31T12:12:00.075Z, 1
2023-01-31T12:14:00.102Z, 1
2023-01-31T12:16:00.111Z, 1
2023-01-31T12:18:00.093Z, 1.1
2023-01-31T12:20:00.111Z, 1
2023-01-31T12:22:00.101Z, 1.1
2023-01-31T12:24:00.132Z, 1.1
2023-01-31T12:26:00.115Z, 1.1
2023-01-31T12:28:00.101Z, 1.2
2023-01-31T12:30:00.143Z, 1.1
2023-01-31T12:32:00.170Z, 1.2
2023-01-31T12:34:00.133Z, 1.2
2023-01-31T12:36:00.084Z, 1.3
2023-01-31T12:38:00.127Z, 1.3
2023-01-31T12:40:00.121Z, 1.3
2023-01-31T12:42:00.112Z, 1.3
2023-01-31T12:44:00.090Z, 1.4
2023-01-31T12:46:01.328Z, 1.3
2023-01-31T12:48:00.081Z, 1.3
2023-01-31T12:50:00.145Z, 1.3
2023-01-31T12:52:00.104Z, 1.4
2023-01-31T12:54:00.103Z, 1.5
2023-01-31T12:56:00.139Z, 1.4
2023-01-31T12:58:01.616Z, 1.5
2023-01-31T13:00:00.127Z, 1.5
2023-01-31T13:02:00.091Z, 1.5
2023-01-31T13:04:00.078Z, 1.5
2023-01-31T13:06:00.113Z, 1.6
2023-01-31T13:08:00.091Z, 1.6
2023-01-31T13:10:00.111Z, 1.6
2023-01-31T13:12:00.112Z, 1.6
2023-01-31T13:14:00.086Z, 1.7
2023-01-31T13:16:00.127Z, 1.9
2023-01-31T13:18:00.106Z, 1.9
2023-01-31T13:20:00.115Z, 1.9
2023-01-31T13:22:00.116Z, 1.8
2023-01-31T13:24:00.100Z, 1.8
2023-01-31T13:26:00.100Z, 1.8
2023-01-31T13:28:00.111Z, 1.8
2023-01-31T13:30:00.095Z, 1.8
2023-01-31T13:32:00.112Z, 1.8
2023-01-31T13:34:00.115Z, 1.9
2023-01-31T13:36:00.127Z, 2
2023-01-31T13:38:00.093Z, 2
2023-01-31T13:40:00.112Z, 2.1
2023-01-31T13:42:00.099Z, 2.1
2023-01-31T13:44:00.118Z, 2
2023-01-31T13:46:00.095Z, 2
2023-01-31T13:48:00.108Z, 2
2023-01-31T13:50:00.177Z, 2.1
2023-01-31T13:52:00.128Z, 2.1
2023-01-31T13:54:00.195Z, 2.1
2023-01-31T13:56:00.148Z, 2.1
2023-01-31T13:58:00.248Z, 2.1
2023-01-31T14:00:00.129Z, 2
2023-01-31T14:02:00.115Z, 2
2023-01-31T14:04:00.044Z, 2.1
2023-01-31T14:06:00.023Z, 2.1
2023-01-31T14:08:00.113Z, 2.1
2023-01-31T14:10:00.118Z, 2.2
2023-01-31T14:12:00.092Z, 2.2
2023-01-31T14:14:00.097Z, 2.2
2023-01-31T14:16:00.152Z, 2.2
2023-01-31T14:18:00.126Z, 2.2
2023-01-31T14:20:00.115Z, 2.2
2023-01-31T14:22:00.108Z, 2.2
2023-01-31T14:24:00.090Z, 2.3
2023-01-31T14:26:00.097Z, 2.3
2023-01-31T14:28:00.116Z, 2.2
2023-01-31T14:30:00.111Z, 2.2
2023-01-31T14:32:00.163Z, 2.2
2023-01-31T14:34:00.104Z, 2.2
2023-01-31T14:36:00.095Z, 2.2
2023-01-31T14:38:00.098Z, 2.2
2023-01-31T14:40:00.090Z, 2.3
2023-01-31T14:42:00.095Z, 2.3
2023-01-31T14:44:00.126Z, 2.3
2023-01-31T14:46:00.136Z, 2.3
2023-01-31T14:48:00.117Z, 2.3
2023-01-31T14:50:00.130Z, 2.3
2023-01-31T14:52:00.092Z, 2.4
2023-01-31T14:54:00.100Z, 2.3
2023-01-31T14:56:00.114Z, 2.3
2023-01-31T14:58:00.116Z, 2.3
2023-01-31T15:00:00.106Z, 2.4
2023-01-31T15:02:00.112Z, 2.5
2023-01-31T15:04:00.108Z, 2.5
2023-01-31T15:06:00.095Z, 2.5
2023-01-31T15:08:00.123Z, 2.5
2023-01-31T15:10:00.113Z, 2.5
2023-01-31T15:12:00.138Z, 2.5
2023-01-31T15:14:00.107Z, 2.5
2023-01-31T15:16:00.106Z, 2.4
2023-01-31T15:18:00.107Z, 2.4
2023-01-31T15:20:00.108Z, 2.4
2023-01-31T15:22:00.097Z, 2.5
2023-01-31T15:24:00.143Z, 2.5
2023-01-31T15:26:00.095Z, 2.6
2023-01-31T15:28:00.115Z, 2.6
2023-01-31T15:30:00.141Z, 2.6
2023-01-31T15:32:00.174Z, 2.6
2023-01-31T15:34:00.123Z, 2.6
2023-01-31T15:36:00.112Z, 2.6
2023-01-31T15:38:00.111Z, 2.7
2023-01-31T15:40:00.129Z, 2.6
2023-01-31T15:42:00.098Z, 2.6
2023-01-31T15:44:00.427Z, 2.6
2023-01-31T15:46:00.112Z, 2.7
2023-01-31T15:48:00.120Z, 2.7
2023-01-31T15:50:00.291Z, 2.7
2023-01-31T15:52:00.101Z, 2.8
2023-01-31T15:54:00.095Z, 2.8
2023-01-31T15:56:00.099Z, 2.8
2023-01-31T15:58:00.103Z, 2.9
2023-01-31T16:00:00.114Z, 2.9
2023-01-31T16:02:00.119Z, 2.9
2023-01-31T16:04:00.153Z, 2.9
2023-01-31T16:06:00.104Z, 3
2023-01-31T16:08:00.089Z, 3
2023-01-31T16:10:00.117Z, 2.9
2023-01-31T16:12:00.109Z, 2.9
2023-01-31T16:14:00.119Z, 3
2023-01-31T16:16:00.094Z, 3
2023-01-31T16:18:00.094Z, 3
2023-01-31T16:20:00.294Z, 2.9
2023-01-31T16:22:00.150Z, 3
2023-01-31T16:24:00.110Z, 3
2023-01-31T16:26:00.101Z, 3
2023-01-31T16:28:00.121Z, 2.9
2023-01-31T16:30:00.102Z, 2.9
2023-01-31T16:32:00.114Z, 2.9
2023-01-31T16:34:00.125Z, 3
2023-01-31T16:36:11.882Z, 3
2023-01-31T16:38:00.113Z, 3
2023-01-31T16:40:00.119Z, 2.9
2023-01-31T16:42:00.111Z, 2.9
2023-01-31T16:44:00.265Z, 3
2023-01-31T16:46:00.159Z, 2.9
2023-01-31T16:48:00.106Z, 3
2023-01-31T16:50:00.159Z, 3
2023-01-31T16:52:00.107Z, 3
2023-01-31T16:54:00.094Z, 3.1
2023-01-31T16:56:00.104Z, 3.1
2023-01-31T16:58:00.115Z, 3.1
2023-01-31T17:00:00.126Z, 3.1
2023-01-31T17:02:00.103Z, 3.2
2023-01-31T17:04:00.140Z, 3.2
2023-01-31T17:06:00.100Z, 3.3
2023-01-31T17:08:00.102Z, 3.3
2023-01-31T17:10:00.208Z, 3.3
2023-01-31T17:12:00.109Z, 3.3
2023-01-31T17:14:00.102Z, 3.3
2023-01-31T17:16:00.135Z, 3.3
2023-01-31T17:18:00.099Z, 3.4
2023-01-31T17:20:00.100Z, 3.3
2023-01-31T17:22:00.122Z, 3.3
2023-01-31T17:24:00.094Z, 3.3
2023-01-31T17:26:00.100Z, 3.4
2023-01-31T17:28:00.108Z, 3.3
2023-01-31T17:30:00.103Z, 3.3
2023-01-31T17:32:00.095Z, 3.3
2023-01-31T17:34:00.112Z, 3.3
2023-01-31T17:36:00.124Z, 3.3
2023-01-31T17:38:00.097Z, 3.3
2023-01-31T17:40:00.101Z, 3.3
2023-01-31T17:42:00.110Z, 3.4
2023-01-31T17:44:00.113Z, 3.3
2023-01-31T17:46:00.139Z, 3.4
2023-01-31T17:48:00.129Z, 3.4
2023-01-31T17:50:00.108Z, 3.5
2023-01-31T17:52:00.113Z, 3.5
2023-01-31T17:54:00.104Z, 3.4
2023-01-31T17:56:00.105Z, 3.5
2023-01-31T17:58:00.082Z, 3.5
2023-01-31T18:00:00.105Z, 3.5
2023-01-31T18:02:00.177Z, 3.5
2023-01-31T18:04:00.140Z, 3.5
2023-01-31T18:06:00.106Z, 3.5
2023-01-31T18:08:00.104Z, 3.6
2023-01-31T18:10:00.109Z, 3.6
2023-01-31T18:12:00.137Z, 3.6
2023-01-31T18:14:00.099Z, 3.6
2023-01-31T18:16:00.161Z, 3.6
2023-01-31T18:18:00.070Z, 3.6
2023-01-31T18:20:00.101Z, 3.6
2023-01-31T18:22:00.110Z, 3.7
2023-01-31T18:24:00.166Z, 3.7
2023-01-31T18:26:00.119Z, 3.7
2023-01-31T18:28:00.110Z, 3.7
2023-01-31T18:30:00.094Z, 3.8
2023-01-31T18:32:00.210Z, 3.8
2023-01-31T18:34:00.095Z, 3.8
2023-01-31T18:36:00.094Z, 3.8
2023-01-31T18:38:00.108Z, 3.8
2023-01-31T18:40:00.137Z, 3.7
2023-01-31T18:42:00.094Z, 3.9
2023-01-31T18:44:00.089Z, 3.8
2023-01-31T18:46:00.091Z, 3.8
2023-01-31T18:48:00.095Z, 3.8
2023-01-31T18:50:00.127Z, 3.8
2023-01-31T18:52:00.114Z, 3.8
2023-01-31T18:54:00.122Z, 3.8
2023-01-31T18:56:00.127Z, 3.8
2023-01-31T18:58:00.111Z, 3.8
2023-01-31T19:00:00.096Z, 3.7
2023-01-31T19:02:00.221Z, 3.7
2023-01-31T19:04:00.117Z, 3.8
2023-01-31T19:06:00.092Z, 3.7
2023-01-31T19:08:00.096Z, 3.7
2023-01-31T19:10:00.141Z, 3.7
2023-01-31T19:12:00.092Z, 3.6
2023-01-31T19:14:00.109Z, 3.6
2023-01-31T19:16:00.171Z, 3.6
2023-01-31T19:18:00.112Z, 3.6
2023-01-31T19:20:00.119Z, 3.5
2023-01-31T19:22:00.106Z, 3.5
2023-01-31T19:24:00.269Z, 3.5
2023-01-31T19:26:00.108Z, 3.6
2023-01-31T19:28:00.129Z, 3.5
2023-01-31T19:30:00.083Z, 3.5
2023-01-31T19:32:00.506Z, 3.5
2023-01-31T19:34:00.101Z, 3.5
2023-01-31T19:36:00.090Z, 3.5
2023-01-31T19:38:00.110Z, 3.4
2023-01-31T19:40:00.102Z, 3.3
2023-01-31T19:42:00.111Z, 3.3
2023-01-31T19:44:00.141Z, 3.3
2023-01-31T19:46:00.219Z, 3.3
2023-01-31T19:48:00.087Z, 3.3
2023-01-31T19:50:00.113Z, 3.4
2023-01-31T19:52:00.097Z, 3.5
2023-01-31T19:54:00.125Z, 3.5
2023-01-31T19:56:00.102Z, 3.4
2023-01-31T19:58:00.108Z, 3.4
2023-01-31T20:00:00.113Z, 3.4
2023-01-31T20:02:00.137Z, 3.5
2023-01-31T20:04:00.105Z, 3.4
2023-01-31T20:06:00.111Z, 3.4
2023-01-31T20:08:00.121Z, 3.5
2023-01-31T20:10:00.129Z, 3.5
2023-01-31T20:12:00.099Z, 3.5
2023-01-31T20:14:00.147Z, 3.5
2023-01-31T20:16:00.104Z, 3.5
2023-01-31T20:18:00.109Z, 3.5
2023-01-31T20:20:00.102Z, 3.5
2023-01-31T20:22:00.093Z, 3.6
2023-01-31T20:24:00.131Z, 3.6
2023-01-31T20:26:00.105Z, 3.6
2023-01-31T20:28:00.095Z, 3.7
2023-01-31T20:30:00.110Z, 3.7
2023-01-31T20:32:00.311Z, 3.7
2023-01-31T20:34:00.129Z, 3.7
2023-01-31T20:36:00.108Z, 3.8
2023-01-31T20:38:00.108Z, 3.7
2023-01-31T20:40:00.103Z, 3.7
2023-01-31T20:42:00.090Z, 3.7
2023-01-31T20:44:00.101Z, 3.7
2023-01-31T20:46:00.213Z, 3.7
2023-01-31T20:48:00.088Z, 3.7
2023-01-31T20:50:00.098Z, 3.8
2023-01-31T20:52:00.094Z, 3.8
2023-01-31T20:54:00.107Z, 3.8
2023-01-31T20:56:00.092Z, 3.8
2023-01-31T20:58:00.096Z, 3.8
2023-01-31T21:00:00.096Z, 3.9
2023-01-31T21:02:00.089Z, 3.9
2023-01-31T21:04:00.102Z, 4
2023-01-31T21:06:00.127Z, 3.9
2023-01-31T21:08:00.110Z, 3.9
2023-01-31T21:10:00.162Z, 3.9
2023-01-31T21:12:00.091Z, 3.9
2023-01-31T21:14:00.117Z, 3.9
2023-01-31T21:16:00.192Z, 3.9
2023-01-31T21:18:00.111Z, 3.9
2023-01-31T21:20:00.154Z, 3.8
2023-01-31T21:22:00.100Z, 3.8
2023-01-31T21:24:00.098Z, 3.8
2023-01-31T21:26:00.094Z, 3.8
2023-01-31T21:28:00.102Z, 3.8
2023-01-31T21:30:00.117Z, 3.8
2023-01-31T21:32:00.186Z, 3.7
2023-01-31T21:34:00.087Z, 3.7
2023-01-31T21:36:00.107Z, 3.6
2023-01-31T21:38:00.120Z, 3.6
2023-01-31T21:40:00.111Z, 3.6
2023-01-31T21:42:00.110Z, 3.6
2023-01-31T21:44:00.097Z, 3.6
2023-01-31T21:46:00.155Z, 3.6
2023-01-31T21:48:00.107Z, 3.5
2023-01-31T21:50:00.109Z, 3.5
2023-01-31T21:52:00.094Z, 3.5
2023-01-31T21:54:00.106Z, 3.5
2023-01-31T21:56:00.099Z, 3.4
2023-01-31T21:58:00.102Z, 3.4
2023-01-31T22:00:00.114Z, 3.4
2023-01-31T22:02:00.103Z, 3.4
2023-01-31T22:04:00.140Z, 3.5
2023-01-31T22:06:00.105Z, 3.5
2023-01-31T22:08:00.079Z, 3.5
2023-01-31T22:10:00.098Z, 3.5
2023-01-31T22:12:00.105Z, 3.6
2023-01-31T22:14:00.094Z, 3.6
2023-01-31T22:16:00.171Z, 3.6
2023-01-31T22:18:00.103Z, 3.6
2023-01-31T22:20:00.105Z, 3.6
2023-01-31T22:22:00.116Z, 3.5
2023-01-31T22:24:00.121Z, 3.5
2023-01-31T22:26:00.100Z, 3.4
2023-01-31T22:28:00.094Z, 3.4
2023-01-31T22:30:13.984Z, 3.4
2023-01-31T22:32:00.217Z, 3.3
2023-01-31T22:34:00.275Z, 3.4
2023-01-31T22:36:00.096Z, 3.3
2023-01-31T22:38:00.099Z, 3.3
2023-01-31T22:40:00.083Z, 3.3
2023-01-31T22:42:00.091Z, 3.3
2023-01-31T22:44:00.081Z, 3.3
2023-01-31T22:46:00.101Z, 3.4
2023-01-31T22:48:00.124Z, 3.3
2023-01-31T22:50:00.139Z, 3.1
2023-01-31T22:52:00.096Z, 3.1
2023-01-31T22:54:00.108Z, 3.1
2023-01-31T22:56:00.101Z, 3
2023-01-31T22:58:00.095Z, 3
2023-01-31T23:00:00.107Z, 3
2023-01-31T23:02:00.102Z, 3
2023-01-31T23:04:00.142Z, 3
2023-01-31T23:06:00.104Z, 3.1
2023-01-31T23:08:00.100Z, 3.1
2023-01-31T23:10:00.161Z, 3.2
2023-01-31T23:12:00.120Z, 3.3
2023-01-31T23:14:00.087Z, 3.3
2023-01-31T23:16:00.181Z, 3.3
2023-01-31T23:18:00.114Z, 3.3
2023-01-31T23:20:00.087Z, 3.3
2023-01-31T23:22:00.102Z, 3.3
2023-01-31T23:24:00.107Z, 3.4
2023-01-31T23:26:00.112Z, 3.4
2023-01-31T23:28:00.110Z, 3.4
2023-01-31T23:30:00.096Z, 3.4
2023-01-31T23:32:00.190Z, 3.4
2023-01-31T23:34:00.100Z, 3.4
2023-01-31T23:36:00.109Z, 3.4
2023-01-31T23:38:00.116Z, 3.5
2023-01-31T23:40:00.121Z, 3.5
2023-01-31T23:42:00.116Z, 3.5
2023-01-31T23:44:00.124Z, 3.6
2023-01-31T23:46:00.146Z, 3.6
2023-01-31T23:48:00.110Z, 3.7
2023-01-31T23:50:00.125Z, 3.7
2023-01-31T23:52:00.096Z, 3.7
2023-01-31T23:54:00.117Z, 3.7
2023-01-31T23:56:00.108Z, 3.7
2023-01-31T23:58:00.340Z, 3.7
