createdAt,value
2018-02-27T00:01:02.290Z,9.75
2018-02-27T00:03:29.916Z,10.05
2018-02-27T00:05:57.553Z,12.05
2018-02-27T00:08:25.168Z,10.20
2018-02-27T00:10:52.995Z,9.70
2018-02-27T00:13:20.583Z,13.55
2018-02-27T00:15:48.177Z,9.70
2018-02-27T00:18:15.788Z,10.05
2018-02-27T00:20:43.413Z,13.82
2018-02-27T00:23:11.006Z,10.93
2018-02-27T00:25:38.621Z,8.23
2018-02-27T00:28:06.183Z,7.45
2018-02-27T00:30:33.797Z,6.65
2018-02-27T00:33:01.571Z,8.07
2018-02-27T00:35:29.168Z,9.55
2018-02-27T00:37:57.220Z,8.93
2018-02-27T00:40:24.821Z,8.98
2018-02-27T00:42:52.464Z,8.32
2018-02-27T00:45:20.384Z,7.68
2018-02-27T00:47:47.984Z,6.93
2018-02-27T00:50:15.979Z,8.65
2018-02-27T00:52:43.603Z,6.87
2018-02-27T00:55:11.195Z,8.95
2018-02-27T00:57:38.853Z,10.57
2018-02-27T01:00:06.433Z,8.68
2018-02-27T01:02:34.071Z,10.35
2018-02-27T01:05:01.659Z,10.82
2018-02-27T01:07:29.271Z,9.10
2018-02-27T01:09:56.861Z,8.80
2018-02-27T01:12:24.464Z,12.48
2018-02-27T01:14:52.067Z,8.10
2018-02-27T01:17:19.683Z,9.30
2018-02-27T01:19:47.276Z,9.18
2018-02-27T01:22:14.907Z,6.82
2018-02-27T01:24:42.511Z,9.77
2018-02-27T01:27:10.132Z,9.68
2018-02-27T01:29:37.722Z,5.57
2018-02-27T01:32:05.346Z,7.97
2018-02-27T01:34:32.936Z,8.70
2018-02-27T01:37:00.575Z,9.55
2018-02-27T01:39:28.160Z,5.90
2018-02-27T01:41:55.799Z,8.00
2018-02-27T01:44:23.421Z,10.75
2018-02-27T01:46:51.059Z,10.18
2018-02-27T01:49:18.665Z,9.80
2018-02-27T01:51:46.299Z,7.93
2018-02-27T01:54:13.855Z,5.90
2018-02-27T01:56:41.451Z,12.55
2018-02-27T01:59:09.049Z,8.40
2018-02-27T02:01:36.616Z,9.40
2018-02-27T02:04:04.261Z,10.90
2018-02-27T02:06:31.836Z,7.30
2018-02-27T02:08:59.663Z,6.60
2018-02-27T02:11:27.294Z,7.60
2018-02-27T02:13:55.281Z,10.32
2018-02-27T02:16:22.859Z,6.18
2018-02-27T02:18:50.476Z,12.75
2018-02-27T02:21:18.047Z,8.90
2018-02-27T02:23:45.654Z,9.57
2018-02-27T02:26:13.208Z,9.10
2018-02-27T02:28:40.855Z,11.82
2018-02-27T02:31:08.448Z,7.97
2018-02-27T02:33:36.053Z,6.07
2018-02-27T02:36:03.761Z,9.65
2018-02-27T02:38:31.401Z,7.53
2018-02-27T02:40:58.963Z,8.77
2018-02-27T02:43:26.741Z,7.30
2018-02-27T02:45:54.341Z,6.85
2018-02-27T02:48:22.011Z,7.60
2018-02-27T02:50:49.587Z,8.07
2018-02-27T02:53:17.190Z,6.55
2018-02-27T02:55:44.772Z,7.85
2018-02-27T02:58:12.405Z,7.97
2018-02-27T03:00:40.260Z,6.45
2018-02-27T03:03:07.855Z,5.82
2018-02-27T03:05:35.414Z,6.47
2018-02-27T03:08:03.019Z,5.20
2018-02-27T03:10:30.616Z,8.75
2018-02-27T03:12:58.183Z,6.62
2018-02-27T03:15:26.020Z,7.10
2018-02-27T03:17:53.602Z,9.82
2018-02-27T03:20:21.209Z,5.53
2018-02-27T03:22:48.786Z,10.07
2018-02-27T03:25:16.373Z,8.95
2018-02-27T03:27:44.115Z,13.45
2018-02-27T03:30:11.762Z,6.82
2018-02-27T03:32:39.351Z,11.38
2018-02-27T03:35:06.975Z,6.62
2018-02-27T03:37:34.546Z,7.72
2018-02-27T03:40:02.190Z,8.07
2018-02-27T03:42:29.780Z,7.10
2018-02-27T03:44:57.372Z,9.95
2018-02-27T03:47:25.004Z,8.13
2018-02-27T03:49:52.995Z,7.68
2018-02-27T03:52:20.603Z,11.95
2018-02-27T03:54:48.247Z,5.62
2018-02-27T03:57:15.871Z,6.57
2018-02-27T03:59:43.700Z,6.03
2018-02-27T04:02:11.358Z,10.63
2018-02-27T04:04:38.970Z,9.57
2018-02-27T04:07:06.584Z,5.95
2018-02-27T04:09:34.182Z,5.57
2018-02-27T04:12:01.787Z,6.15
2018-02-27T04:14:29.363Z,6.15
2018-02-27T04:16:57.014Z,4.80
2018-02-27T04:19:24.614Z,4.53
2018-02-27T04:21:52.664Z,6.43
2018-02-27T04:24:20.278Z,4.55
2018-02-27T04:26:47.863Z,4.68
2018-02-27T04:29:15.472Z,4.93
2018-02-27T04:31:43.096Z,6.07
2018-02-27T04:34:10.707Z,7.37
2018-02-27T04:36:38.301Z,4.80
2018-02-27T04:39:05.896Z,8.55
2018-02-27T04:41:33.540Z,7.43
2018-02-27T04:44:01.101Z,7.47
2018-02-27T04:46:28.724Z,4.55
2018-02-27T04:48:56.323Z,7.43
2018-02-27T04:51:23.927Z,6.43
2018-02-27T04:53:51.521Z,4.37
2018-02-27T04:56:19.128Z,16.15
2018-02-27T04:58:46.757Z,4.70
2018-02-27T05:01:14.388Z,7.30
2018-02-27T05:03:41.945Z,6.43
2018-02-27T05:06:09.613Z,5.28
2018-02-27T05:08:37.224Z,4.97
2018-02-27T05:11:05.171Z,6.35
2018-02-27T05:13:32.898Z,6.25
2018-02-27T05:16:00.479Z,5.37
2018-02-27T05:18:28.129Z,6.05
2018-02-27T05:20:55.749Z,9.07
2018-02-27T05:23:23.363Z,7.53
2018-02-27T05:25:50.996Z,7.60
2018-02-27T05:28:18.591Z,9.07
2018-02-27T05:30:46.216Z,8.05
2018-02-27T05:33:13.818Z,4.90
2018-02-27T05:35:41.635Z,9.55
2018-02-27T05:38:09.240Z,4.45
2018-02-27T05:40:36.829Z,9.18
2018-02-27T05:43:04.421Z,4.72
2018-02-27T05:45:31.999Z,6.65
2018-02-27T05:47:59.733Z,6.37
2018-02-27T05:50:27.328Z,6.28
2018-02-27T05:52:56.111Z,14.43
2018-02-27T05:55:23.939Z,7.37
2018-02-27T05:57:51.561Z,7.12
2018-02-27T06:00:19.125Z,8.95
2018-02-27T06:02:46.747Z,10.10
2018-02-27T06:05:14.586Z,5.05
2018-02-27T06:07:42.192Z,6.60
2018-02-27T06:10:09.904Z,5.95
2018-02-27T06:12:37.765Z,6.72
2018-02-27T06:15:05.664Z,8.20
2018-02-27T06:17:33.262Z,8.88
2018-02-27T06:20:00.848Z,6.75
2018-02-27T06:22:28.540Z,18.20
2018-02-27T06:24:57.051Z,9.98
2018-02-27T06:27:24.689Z,8.48
2018-02-27T06:29:52.355Z,7.47
2018-02-27T06:32:19.961Z,10.52
2018-02-27T06:34:47.567Z,6.78
2018-02-27T06:37:15.193Z,8.52
2018-02-27T06:39:42.822Z,6.30
2018-02-27T06:42:10.640Z,13.23
2018-02-27T06:44:38.279Z,16.17
2018-02-27T06:47:06.142Z,12.35
2018-02-27T06:49:33.785Z,15.43
2018-02-27T06:52:01.396Z,10.55
2018-02-27T06:54:29.001Z,12.40
2018-02-27T06:56:56.643Z,11.70
2018-02-27T06:59:24.217Z,13.52
2018-02-27T07:01:51.819Z,10.93
2018-02-27T07:04:19.393Z,8.82
2018-02-27T07:06:46.948Z,8.13
2018-02-27T07:09:14.583Z,10.10
2018-02-27T07:11:42.221Z,10.88
2018-02-27T07:14:09.842Z,41.22
2018-02-27T07:16:37.511Z,19.05
2018-02-27T07:19:08.340Z,14.57
2018-02-27T07:21:36.343Z,12.40
2018-02-27T07:24:03.977Z,13.13
2018-02-27T07:26:31.563Z,15.40
2018-02-27T07:29:13.749Z,10.43
2018-02-27T07:31:42.543Z,22.58
2018-02-27T07:34:10.189Z,6.45
2018-02-27T07:36:37.787Z,9.45
2018-02-27T07:39:05.436Z,18.95
2018-02-27T07:41:33.077Z,10.65
2018-02-27T07:44:00.681Z,10.27
2018-02-27T07:46:28.313Z,8.15
2018-02-27T07:48:55.918Z,8.50
2018-02-27T07:51:23.485Z,8.88
2018-02-27T07:53:54.492Z,7.60
2018-02-27T07:56:22.084Z,15.43
2018-02-27T07:58:49.712Z,10.48
2018-02-27T08:01:17.292Z,8.60
2018-02-27T08:03:45.130Z,13.20
2018-02-27T08:06:12.695Z,5.93
2018-02-27T08:08:40.329Z,4.10
2018-02-27T08:11:07.929Z,8.88
2018-02-27T08:13:35.779Z,7.57
2018-02-27T08:16:03.399Z,5.72
2018-02-27T08:18:31.026Z,7.85
2018-02-27T08:20:59.010Z,7.62
2018-02-27T08:23:26.623Z,8.73
2018-02-27T08:25:54.215Z,10.25
2018-02-27T08:28:22.139Z,8.93
2018-02-27T08:30:49.724Z,8.77
2018-02-27T08:33:17.658Z,7.82
2018-02-27T08:35:45.267Z,7.07
2018-02-27T08:38:12.868Z,9.52
2018-02-27T08:40:40.481Z,9.40
2018-02-27T08:43:08.087Z,7.18
2018-02-27T08:45:35.655Z,12.52
2018-02-27T08:48:03.299Z,10.65
2018-02-27T08:50:30.868Z,7.32
2018-02-27T08:52:58.430Z,8.35
2018-02-27T08:55:26.026Z,12.18
2018-02-27T08:57:53.584Z,10.38
2018-02-27T09:00:21.232Z,7.87
2018-02-27T09:02:48.791Z,9.07
2018-02-27T09:05:16.403Z,10.65
2018-02-27T09:07:44.004Z,7.37
2018-02-27T09:10:11.613Z,8.20
2018-02-27T09:12:39.457Z,9.23
2018-02-27T09:15:07.169Z,6.57
2018-02-27T09:17:34.771Z,12.02
2018-02-27T09:20:02.401Z,13.70
2018-02-27T09:22:29.984Z,8.07
2018-02-27T09:24:57.588Z,12.43
2018-02-27T09:27:25.197Z,9.43
2018-02-27T09:29:53.161Z,8.40
2018-02-27T09:32:20.775Z,28.45
2018-02-27T09:34:48.377Z,6.85
2018-02-27T09:37:16.020Z,9.68
2018-02-27T09:39:43.640Z,8.88
2018-02-27T09:42:11.214Z,6.72
2018-02-27T09:44:38.807Z,9.73
2018-02-27T09:47:06.402Z,9.00
2018-02-27T09:49:34.009Z,9.73
2018-02-27T09:52:01.629Z,9.43
2018-02-27T09:54:29.228Z,13.43
2018-02-27T09:56:56.827Z,12.70
2018-02-27T09:59:24.438Z,7.10
2018-02-27T10:01:52.071Z,8.77
2018-02-27T10:04:19.699Z,11.55
2018-02-27T10:06:47.321Z,8.50
2018-02-27T10:09:14.981Z,9.45
2018-02-27T10:11:42.615Z,8.60
2018-02-27T10:14:10.231Z,10.82
2018-02-27T10:16:37.788Z,11.57
2018-02-27T10:19:05.387Z,8.13
2018-02-27T10:21:32.998Z,8.80
2018-02-27T10:24:00.647Z,10.95
2018-02-27T10:26:28.202Z,11.88
2018-02-27T10:28:55.802Z,10.95
2018-02-27T10:31:23.423Z,14.10
2018-02-27T10:33:51.033Z,10.00
2018-02-27T10:36:18.956Z,9.65
2018-02-27T10:38:46.515Z,9.00
2018-02-27T10:41:14.180Z,9.45
2018-02-27T10:43:41.796Z,9.30
2018-02-27T10:46:09.413Z,11.57
2018-02-27T10:48:36.979Z,12.68
2018-02-27T10:51:04.578Z,11.48
2018-02-27T10:53:32.198Z,9.25
2018-02-27T10:55:59.855Z,11.43
2018-02-27T10:58:27.415Z,12.07
2018-02-27T11:00:58.309Z,13.13
2018-02-27T11:03:26.427Z,18.52
2018-02-27T11:05:54.177Z,11.40
2018-02-27T11:08:27.559Z,24.02
2018-02-27T11:10:55.229Z,9.40
2018-02-27T11:13:22.804Z,12.55
2018-02-27T11:15:50.437Z,13.82
2018-02-27T11:18:17.995Z,15.27
2018-02-27T11:20:45.645Z,11.43
2018-02-27T11:23:13.284Z,9.20
2018-02-27T11:25:40.883Z,12.60
2018-02-27T11:28:08.485Z,11.40
2018-02-27T11:30:36.263Z,10.02
2018-02-27T11:33:04.095Z,11.30
2018-02-27T11:35:31.734Z,11.68
2018-02-27T11:37:59.496Z,10.63
2018-02-27T11:40:27.143Z,10.82
2018-02-27T11:43:00.805Z,15.68
2018-02-27T11:45:28.496Z,9.68
2018-02-27T11:47:56.082Z,13.55
2018-02-27T11:50:24.790Z,14.32
2018-02-27T11:52:52.374Z,21.87
2018-02-27T11:55:19.993Z,16.40
2018-02-27T11:57:47.639Z,14.73
2018-02-27T12:00:15.351Z,13.85
2018-02-27T12:02:43.023Z,14.63
2018-02-27T12:05:10.855Z,14.87
2018-02-27T12:07:38.485Z,15.38
2018-02-27T12:10:06.101Z,16.52
2018-02-27T12:12:33.719Z,16.27
2018-02-27T12:15:01.321Z,15.15
2018-02-27T12:17:28.914Z,15.50
2018-02-27T12:19:56.519Z,18.80
2018-02-27T12:22:24.164Z,17.33
2018-02-27T12:24:51.786Z,14.55
2018-02-27T12:27:19.384Z,14.13
2018-02-27T12:29:47.129Z,15.63
2018-02-27T12:32:15.141Z,16.55
2018-02-27T12:34:42.723Z,14.60
2018-02-27T12:37:10.784Z,14.00
2018-02-27T12:39:38.606Z,19.20
2018-02-27T12:42:06.220Z,18.70
2018-02-27T12:44:33.971Z,14.90
2018-02-27T12:47:01.625Z,14.60
2018-02-27T12:49:29.442Z,14.85
2018-02-27T12:51:57.329Z,17.62
2018-02-27T12:54:26.128Z,14.52
2018-02-27T12:56:53.797Z,16.12
2018-02-27T12:59:21.393Z,13.15
2018-02-27T13:01:49.063Z,16.95
2018-02-27T13:04:16.688Z,19.00
2018-02-27T13:06:44.317Z,20.03
2018-02-27T13:09:11.945Z,16.90
2018-02-27T13:11:39.618Z,15.38
2018-02-27T13:14:07.260Z,23.08
2018-02-27T13:16:34.862Z,14.87
2018-02-27T13:19:02.470Z,14.05
2018-02-27T13:21:30.089Z,14.45
2018-02-27T13:23:57.698Z,12.55
2018-02-27T13:26:25.348Z,13.45
2018-02-27T13:28:52.928Z,12.18
2018-02-27T13:31:20.568Z,11.68
2018-02-27T13:33:48.175Z,15.93
2018-02-27T13:36:15.812Z,14.45
2018-02-27T13:38:43.386Z,14.82
2018-02-27T13:41:10.993Z,18.40
2018-02-27T13:43:38.606Z,20.10
2018-02-27T13:46:06.181Z,21.73
2018-02-27T13:48:33.876Z,23.87
2018-02-27T13:51:01.512Z,16.97
2018-02-27T13:53:29.100Z,15.37
2018-02-27T13:55:56.768Z,19.63
2018-02-27T13:58:24.417Z,18.10
2018-02-27T14:00:52.028Z,18.65
2018-02-27T14:03:19.632Z,16.45
2018-02-27T14:05:47.262Z,19.23
2018-02-27T14:08:14.914Z,22.02
2018-02-27T14:10:42.529Z,21.35
2018-02-27T14:13:10.168Z,15.18
2018-02-27T14:15:37.798Z,19.58
2018-02-27T14:18:05.395Z,16.80
2018-02-27T14:20:32.968Z,16.73
2018-02-27T14:23:00.568Z,14.60
2018-02-27T14:25:28.163Z,14.13
2018-02-27T14:27:56.339Z,16.95
2018-02-27T14:30:24.104Z,17.92
2018-02-27T14:32:51.722Z,13.88
2018-02-27T14:35:19.370Z,15.63
2018-02-27T14:37:46.981Z,13.50
2018-02-27T14:40:15.007Z,18.42
2018-02-27T14:42:42.733Z,13.93
2018-02-27T14:45:10.367Z,16.20
2018-02-27T14:47:37.993Z,13.00
2018-02-27T14:50:05.995Z,14.32
2018-02-27T14:52:33.607Z,19.87
2018-02-27T14:55:01.200Z,14.98
2018-02-27T14:57:28.839Z,23.92
2018-02-27T14:59:56.439Z,15.93
2018-02-27T15:02:28.049Z,14.27
2018-02-27T15:04:56.030Z,12.93
2018-02-27T15:07:23.719Z,15.27
2018-02-27T15:09:51.295Z,16.98
2018-02-27T15:12:19.328Z,15.57
2018-02-27T15:14:46.899Z,17.00
2018-02-27T15:17:14.503Z,17.52
2018-02-27T15:19:42.155Z,16.40
2018-02-27T15:22:09.754Z,19.67
2018-02-27T15:24:37.367Z,14.55
2018-02-27T15:27:04.978Z,19.67
2018-02-27T15:29:32.592Z,15.95
2018-02-27T15:32:00.215Z,16.55
2018-02-27T15:34:27.820Z,20.08
2018-02-27T15:36:55.433Z,17.95
2018-02-27T15:39:23.043Z,21.45
2018-02-27T15:41:50.642Z,16.55
2018-02-27T15:44:18.300Z,19.33
2018-02-27T15:46:45.878Z,16.80
2018-02-27T15:49:13.502Z,18.20
2018-02-27T15:51:41.123Z,19.08
2018-02-27T15:54:09.529Z,16.75
2018-02-27T15:56:37.430Z,19.73
2018-02-27T15:59:06.002Z,20.83
2018-02-27T16:01:33.700Z,22.85
2018-02-27T16:04:01.952Z,20.58
2018-02-27T16:06:29.725Z,17.27
2018-02-27T16:08:57.466Z,15.63
2018-02-27T16:11:25.059Z,19.92
2018-02-27T16:13:53.339Z,20.48
2018-02-27T16:16:20.939Z,17.52
2018-02-27T16:18:49.226Z,14.38
2018-02-27T16:21:19.245Z,15.60
2018-02-27T16:23:46.950Z,16.87
2018-02-27T16:26:14.600Z,16.23
2018-02-27T16:28:42.222Z,17.62
2018-02-27T16:31:10.008Z,18.80
2018-02-27T16:33:37.677Z,17.92
2018-02-27T16:36:05.261Z,20.08
2018-02-27T16:38:32.851Z,17.83
2018-02-27T16:41:06.247Z,14.60
2018-02-27T16:43:33.896Z,16.87
2018-02-27T16:46:01.509Z,16.40
2018-02-27T16:48:29.177Z,15.48
2018-02-27T16:50:56.807Z,14.10
2018-02-27T16:53:24.439Z,23.40
2018-02-27T16:55:52.047Z,19.45
2018-02-27T16:58:19.677Z,23.62
2018-02-27T17:00:47.349Z,21.77
2018-02-27T17:03:15.368Z,19.60
2018-02-27T17:05:43.035Z,25.02
2018-02-27T17:08:10.636Z,19.33
2018-02-27T17:10:38.300Z,26.87
2018-02-27T17:13:05.925Z,22.98
2018-02-27T17:15:33.551Z,20.65
2018-02-27T17:18:01.172Z,20.00
2018-02-27T17:20:28.856Z,21.85
2018-02-27T17:22:56.448Z,16.70
2018-02-27T17:25:24.059Z,20.67
2018-02-27T17:27:51.687Z,15.65
2018-02-27T17:30:19.308Z,18.42
2018-02-27T17:32:46.936Z,24.45
2018-02-27T17:35:14.556Z,24.30
2018-02-27T17:37:42.225Z,19.75
2018-02-27T17:40:09.818Z,25.35
2018-02-27T17:42:37.506Z,21.10
2018-02-27T17:45:05.109Z,20.70
2018-02-27T17:47:32.733Z,17.52
2018-02-27T17:50:00.347Z,16.73
2018-02-27T17:52:27.964Z,16.67
2018-02-27T17:54:55.588Z,19.27
2018-02-27T17:57:23.258Z,13.20
2018-02-27T17:59:50.919Z,18.33
2018-02-27T18:02:18.557Z,18.80
2018-02-27T18:04:46.172Z,18.00
2018-02-27T18:07:13.816Z,15.85
2018-02-27T18:09:41.384Z,14.07
2018-02-27T18:12:10.893Z,15.55
2018-02-27T18:14:38.501Z,15.35
2018-02-27T18:17:06.232Z,15.25
2018-02-27T18:19:34.873Z,19.77
2018-02-27T18:22:03.074Z,18.98
2018-02-27T18:24:30.725Z,15.48
2018-02-27T18:27:00.250Z,17.42
2018-02-27T18:29:28.293Z,23.10
2018-02-27T18:31:58.771Z,15.80
2018-02-27T18:34:26.407Z,21.20
2018-02-27T18:36:54.434Z,19.37
2018-02-27T18:39:22.395Z,20.40
2018-02-27T18:41:50.020Z,20.60
2018-02-27T18:44:17.839Z,14.07
2018-02-27T18:46:45.425Z,18.23
2018-02-27T18:49:13.043Z,19.62
2018-02-27T18:51:40.673Z,20.10
2018-02-27T18:54:08.356Z,19.00
2018-02-27T18:56:36.038Z,28.60
2018-02-27T18:59:03.624Z,32.35
2018-02-27T19:01:32.227Z,25.15
2018-02-27T19:03:59.885Z,24.12
2018-02-27T19:06:27.526Z,24.60
2018-02-27T19:08:55.160Z,28.90
2018-02-27T19:11:22.760Z,33.10
2018-02-27T19:13:50.338Z,29.00
2018-02-27T19:16:17.981Z,31.05
2018-02-27T19:18:45.603Z,24.15
2018-02-27T19:21:14.360Z,24.37
2018-02-27T19:23:41.970Z,23.75
2018-02-27T19:26:09.573Z,37.80
2018-02-27T19:28:38.002Z,29.08
2018-02-27T19:31:06.403Z,33.97
2018-02-27T19:33:34.002Z,25.80
2018-02-27T19:36:01.617Z,31.23
2018-02-27T19:38:29.217Z,23.55
2018-02-27T19:40:56.914Z,21.65
2018-02-27T19:43:24.672Z,18.05
2018-02-27T19:45:52.862Z,19.40
2018-02-27T19:48:20.511Z,23.65
2018-02-27T19:50:48.113Z,20.88
2018-02-27T19:53:15.755Z,18.37
2018-02-27T19:55:43.412Z,20.33
2018-02-27T19:58:11.018Z,22.87
2018-02-27T20:00:40.712Z,23.83
2018-02-27T20:03:09.571Z,18.48
2018-02-27T20:05:37.260Z,23.98
2018-02-27T20:08:05.502Z,24.63
2018-02-27T20:10:33.842Z,24.02
2018-02-27T20:13:01.475Z,21.37
2018-02-27T20:15:29.077Z,16.65
2018-02-27T20:18:02.372Z,15.90
2018-02-27T20:20:30.050Z,17.52
2018-02-27T20:23:03.223Z,20.12
2018-02-27T20:25:30.844Z,16.87
2018-02-27T20:27:58.439Z,19.62
2018-02-27T20:30:26.040Z,23.52
2018-02-27T20:32:53.942Z,18.52
2018-02-27T20:38:08.747Z,24.42
2018-02-27T20:40:36.892Z,21.73
2018-02-27T20:43:04.633Z,18.77
2018-02-27T20:45:32.653Z,13.23
2018-02-27T20:48:00.240Z,16.10
2018-02-27T20:50:27.825Z,22.00
2018-02-27T20:52:55.467Z,22.75
2018-02-27T20:55:23.120Z,19.02
2018-02-27T20:57:51.804Z,22.48
2018-02-27T21:00:20.043Z,16.52
2018-02-27T21:02:47.705Z,17.60
2018-02-27T21:05:15.372Z,23.23
2018-02-27T21:07:42.950Z,16.17
2018-02-27T21:10:10.544Z,18.65
2018-02-27T21:12:38.173Z,19.75
2018-02-27T21:15:05.750Z,26.52
2018-02-27T21:17:33.384Z,20.85
2018-02-27T21:20:01.000Z,30.90
2018-02-27T21:22:28.601Z,38.75
2018-02-27T21:24:56.205Z,28.27
2018-02-27T21:27:23.913Z,21.42
2018-02-27T21:29:51.480Z,23.70
2018-02-27T21:32:19.130Z,23.67
2018-02-27T21:34:46.756Z,21.80
2018-02-27T21:37:14.351Z,16.25
2018-02-27T21:39:41.926Z,17.75
2018-02-27T21:42:09.571Z,19.30
2018-02-27T21:44:37.176Z,17.95
2018-02-27T21:47:04.982Z,23.42
2018-02-27T21:49:32.611Z,13.05
2018-02-27T21:52:00.223Z,15.85
2018-02-27T21:54:28.008Z,20.10
2018-02-27T21:56:55.634Z,13.35
2018-02-27T21:59:23.275Z,13.48
2018-02-27T22:01:50.868Z,16.05
2018-02-27T22:04:18.470Z,17.58
2018-02-27T22:06:46.485Z,14.95
2018-02-27T22:09:14.099Z,11.90
2018-02-27T22:11:41.845Z,17.40
2018-02-27T22:14:09.407Z,16.95
2018-02-27T22:16:37.047Z,16.37
2018-02-27T22:19:05.060Z,14.75
2018-02-27T22:21:32.656Z,13.13
2018-02-27T22:24:00.259Z,15.88
2018-02-27T22:26:28.299Z,31.35
2018-02-27T22:28:55.917Z,20.58
2018-02-27T22:31:23.501Z,18.00
2018-02-27T22:33:51.099Z,21.70
2018-02-27T22:36:18.716Z,16.15
2018-02-27T22:38:46.395Z,24.02
2018-02-27T22:41:14.010Z,21.37
2018-02-27T22:43:41.628Z,24.05
2018-02-27T22:46:09.212Z,21.52
2018-02-27T22:48:36.850Z,17.27
2018-02-27T22:51:04.435Z,30.83
2018-02-27T22:53:32.039Z,24.37
2018-02-27T22:55:59.644Z,23.40
2018-02-27T22:58:27.680Z,14.82
2018-02-27T23:00:55.313Z,28.15
2018-02-27T23:03:22.932Z,21.98
2018-02-27T23:05:50.515Z,13.52
2018-02-27T23:08:18.174Z,21.73
2018-02-27T23:10:45.765Z,23.67
2018-02-27T23:13:14.739Z,23.92
2018-02-27T23:15:42.316Z,17.27
2018-02-27T23:18:09.949Z,19.62
2018-02-27T23:20:37.572Z,17.85
2018-02-27T23:23:05.568Z,19.35
2018-02-27T23:25:36.560Z,23.33
2018-02-27T23:28:08.415Z,21.20
2018-02-27T23:30:36.673Z,14.68
2018-02-27T23:33:05.961Z,11.98
2018-02-27T23:35:33.583Z,17.30
2018-02-27T23:38:01.169Z,22.67
2018-02-27T23:40:28.807Z,16.98
2018-02-27T23:42:56.383Z,12.93
2018-02-27T23:45:24.160Z,17.62
2018-02-27T23:47:51.727Z,16.80
2018-02-27T23:50:19.332Z,13.30
2018-02-27T23:52:46.925Z,21.85
2018-02-27T23:55:14.512Z,13.90
2018-02-27T23:57:42.145Z,16.70
