createdAt,value
2018-12-06T00:00:45.199Z,72.94
2018-12-06T00:03:13.447Z,72.80
2018-12-06T00:05:41.644Z,73.11
2018-12-06T00:08:17.695Z,72.93
2018-12-06T00:10:46.002Z,73.31
2018-12-06T00:13:14.395Z,73.16
2018-12-06T00:15:42.721Z,73.50
2018-12-06T00:18:10.915Z,73.35
2018-12-06T00:20:39.283Z,73.73
2018-12-06T00:23:07.521Z,74.33
2018-12-06T00:25:35.769Z,73.70
2018-12-06T00:28:04.275Z,74.20
2018-12-06T00:30:40.675Z,74.22
2018-12-06T00:33:09.305Z,74.51
2018-12-06T00:35:37.703Z,74.51
2018-12-06T00:38:06.057Z,74.27
2018-12-06T00:40:34.348Z,74.60
2018-12-06T00:43:02.605Z,74.99
2018-12-06T00:45:30.896Z,74.90
2018-12-06T00:47:59.135Z,75.39
2018-12-06T00:50:27.444Z,75.39
2018-12-06T00:52:55.683Z,75.94
2018-12-06T00:55:23.907Z,75.73
2018-12-06T00:57:52.260Z,75.38
2018-12-06T01:00:20.487Z,75.69
2018-12-06T01:02:48.705Z,75.91
2018-12-06T01:05:16.979Z,75.76
2018-12-06T01:07:45.257Z,75.88
2018-12-06T01:10:13.551Z,75.73
2018-12-06T01:12:42.048Z,75.73
2018-12-06T01:15:10.398Z,75.65
2018-12-06T01:17:38.627Z,75.83
2018-12-06T01:20:08.193Z,75.76
2018-12-06T01:22:36.545Z,76.15
2018-12-06T01:25:05.807Z,76.18
2018-12-06T01:27:34.016Z,76.54
2018-12-06T01:30:02.259Z,76.18
2018-12-06T01:32:30.498Z,76.28
2018-12-06T01:34:58.710Z,75.61
2018-12-06T01:37:27.081Z,76.13
2018-12-06T01:39:55.345Z,75.92
2018-12-06T01:42:23.664Z,75.85
2018-12-06T01:44:51.900Z,75.87
2018-12-06T01:47:20.248Z,76.69
2018-12-06T01:49:48.500Z,75.97
2018-12-06T01:52:16.726Z,76.06
2018-12-06T01:54:44.957Z,76.20
2018-12-06T01:57:13.200Z,76.36
2018-12-06T01:59:41.465Z,76.37
2018-12-06T02:02:09.740Z,76.12
2018-12-06T02:04:38.106Z,76.25
2018-12-06T02:07:06.361Z,76.22
2018-12-06T02:09:34.659Z,76.87
2018-12-06T02:12:02.917Z,76.46
2018-12-06T02:14:31.229Z,76.52
2018-12-06T02:16:59.483Z,76.58
2018-12-06T02:19:28.283Z,76.50
2018-12-06T02:21:56.531Z,76.96
2018-12-06T02:24:24.842Z,76.88
2018-12-06T02:26:53.060Z,76.84
2018-12-06T02:29:21.280Z,77.38
2018-12-06T02:31:49.475Z,77.45
2018-12-06T02:34:17.789Z,77.48
2018-12-06T02:36:46.036Z,77.75
2018-12-06T02:39:14.315Z,78.58
2018-12-06T02:41:42.562Z,78.67
2018-12-06T02:44:10.986Z,78.70
2018-12-06T02:46:39.340Z,79.06
2018-12-06T02:49:07.584Z,78.88
2018-12-06T02:51:35.898Z,79.16
2018-12-06T02:54:04.136Z,78.79
2018-12-06T02:56:32.353Z,78.94
2018-12-06T02:59:00.726Z,79.17
2018-12-06T03:01:28.967Z,79.36
2018-12-06T03:03:57.237Z,79.68
2018-12-06T03:06:25.475Z,79.32
2018-12-06T03:08:53.708Z,79.61
2018-12-06T03:11:22.033Z,79.99
2018-12-06T03:13:50.262Z,80.01
2018-12-06T03:16:37.388Z,79.25
2018-12-06T03:19:05.693Z,79.75
2018-12-06T03:21:33.935Z,80.21
2018-12-06T03:24:02.216Z,80.40
2018-12-06T03:26:30.485Z,80.08
2018-12-06T03:28:58.720Z,80.14
2018-12-06T03:31:26.940Z,80.19
2018-12-06T03:33:55.153Z,79.79
2018-12-06T03:36:23.374Z,80.17
2018-12-06T03:38:51.619Z,80.09
2018-12-06T03:41:19.847Z,80.00
2018-12-06T03:43:48.075Z,80.04
2018-12-06T03:46:16.421Z,80.07
2018-12-06T03:48:44.709Z,79.98
2018-12-06T03:51:12.957Z,80.15
2018-12-06T03:53:41.323Z,79.66
2018-12-06T03:56:09.553Z,80.16
2018-12-06T03:58:37.790Z,80.06
2018-12-06T04:01:06.285Z,79.85
2018-12-06T04:03:34.567Z,79.80
2018-12-06T04:06:02.912Z,80.06
2018-12-06T04:08:31.101Z,80.06
2018-12-06T04:10:59.392Z,79.89
2018-12-06T04:13:27.646Z,79.95
2018-12-06T04:15:55.922Z,80.38
2018-12-06T04:18:25.186Z,79.85
2018-12-06T04:20:53.610Z,80.15
2018-12-06T04:23:22.079Z,79.94
2018-12-06T04:25:50.285Z,80.29
2018-12-06T04:28:18.536Z,80.34
2018-12-06T04:30:46.818Z,80.57
2018-12-06T04:33:15.020Z,80.21
2018-12-06T04:35:43.302Z,80.72
2018-12-06T04:38:11.550Z,80.71
2018-12-06T04:40:39.833Z,80.66
2018-12-06T04:43:08.082Z,80.99
2018-12-06T04:45:36.275Z,81.38
2018-12-06T04:48:04.584Z,81.30
2018-12-06T04:50:32.821Z,80.89
2018-12-06T04:53:01.119Z,81.41
2018-12-06T04:55:29.411Z,81.52
2018-12-06T04:57:57.665Z,81.87
2018-12-06T05:00:25.935Z,81.07
2018-12-06T05:02:54.354Z,81.56
2018-12-06T05:05:22.590Z,81.30
2018-12-06T05:07:50.824Z,81.41
2018-12-06T05:10:19.078Z,81.68
2018-12-06T05:12:47.348Z,81.67
2018-12-06T05:15:15.570Z,81.90
2018-12-06T05:17:43.893Z,81.51
2018-12-06T05:20:12.253Z,81.72
2018-12-06T05:25:33.028Z,81.79
2018-12-06T05:28:01.326Z,82.27
2018-12-06T05:30:29.621Z,81.93
2018-12-06T05:32:57.852Z,82.21
2018-12-06T05:35:26.053Z,82.26
2018-12-06T05:37:54.316Z,81.89
2018-12-06T05:40:22.655Z,81.72
2018-12-06T05:42:50.904Z,82.28
2018-12-06T05:45:19.197Z,82.12
2018-12-06T05:47:47.470Z,81.54
2018-12-06T05:50:15.937Z,81.37
2018-12-06T05:52:44.289Z,81.37
2018-12-06T05:55:12.556Z,82.13
2018-12-06T05:57:40.790Z,81.69
2018-12-06T06:00:09.316Z,81.14
2018-12-06T06:02:37.499Z,81.53
2018-12-06T06:05:07.019Z,81.52
2018-12-06T06:07:35.260Z,81.43
2018-12-06T06:10:03.680Z,81.12
2018-12-06T06:12:32.126Z,81.49
2018-12-06T06:15:00.374Z,81.44
2018-12-06T06:17:28.642Z,81.89
2018-12-06T06:19:57.072Z,80.93
2018-12-06T06:22:25.312Z,81.06
2018-12-06T06:24:53.517Z,81.22
2018-12-06T06:27:21.899Z,81.43
2018-12-06T06:29:50.160Z,81.46
2018-12-06T06:32:18.430Z,81.86
2018-12-06T06:34:46.700Z,81.75
2018-12-06T06:37:14.970Z,81.84
2018-12-06T06:39:43.542Z,81.70
2018-12-06T06:42:11.814Z,81.64
2018-12-06T06:44:40.050Z,81.93
2018-12-06T06:47:08.262Z,81.90
2018-12-06T06:49:36.552Z,82.05
2018-12-06T06:52:04.827Z,82.01
2018-12-06T06:54:33.199Z,81.61
2018-12-06T06:57:01.426Z,81.36
2018-12-06T06:59:29.688Z,81.10
2018-12-06T07:01:57.947Z,81.19
2018-12-06T07:04:26.233Z,81.36
2018-12-06T07:06:54.502Z,81.40
2018-12-06T07:09:22.734Z,80.77
2018-12-06T07:11:50.967Z,80.87
2018-12-06T07:14:19.352Z,81.16
2018-12-06T07:16:47.668Z,81.29
2018-12-06T07:19:16.230Z,81.52
2018-12-06T07:21:44.490Z,81.31
2018-12-06T07:24:15.147Z,81.04
2018-12-06T07:26:45.013Z,81.00
2018-12-06T07:29:13.539Z,81.08
2018-12-06T07:31:58.332Z,81.33
2018-12-06T07:34:26.575Z,81.33
2018-12-06T07:36:54.922Z,81.32
2018-12-06T07:39:23.167Z,81.37
2018-12-06T07:41:51.478Z,81.10
2018-12-06T07:44:19.748Z,81.47
2018-12-06T07:46:51.035Z,81.60
2018-12-06T07:49:19.329Z,81.76
2018-12-06T07:51:47.645Z,81.77
2018-12-06T07:54:15.873Z,81.27
2018-12-06T07:56:44.140Z,81.36
2018-12-06T07:59:12.462Z,81.81
2018-12-06T08:01:40.744Z,81.73
2018-12-06T08:04:09.023Z,81.94
2018-12-06T08:06:37.281Z,81.98
2018-12-06T08:09:08.490Z,82.00
2018-12-06T08:11:38.563Z,81.90
2018-12-06T08:14:07.090Z,82.67
2018-12-06T08:16:35.659Z,82.84
2018-12-06T08:19:03.951Z,82.99
2018-12-06T08:21:32.247Z,83.09
2018-12-06T08:24:00.500Z,83.12
2018-12-06T08:26:29.154Z,83.58
2018-12-06T08:28:57.652Z,82.90
2018-12-06T08:31:26.010Z,83.35
2018-12-06T08:33:54.990Z,83.59
2018-12-06T08:36:23.424Z,83.25
2018-12-06T08:38:55.514Z,83.66
2018-12-06T08:41:23.801Z,83.89
2018-12-06T08:43:53.014Z,83.66
2018-12-06T08:46:21.310Z,84.04
2018-12-06T08:48:49.636Z,83.86
2018-12-06T08:51:17.854Z,84.17
2018-12-06T08:53:46.247Z,83.82
2018-12-06T08:56:15.227Z,83.61
2018-12-06T08:58:43.521Z,83.76
2018-12-06T09:01:12.180Z,83.72
2018-12-06T09:03:40.428Z,83.77
2018-12-06T09:06:08.660Z,83.82
2018-12-06T09:08:37.015Z,83.58
2018-12-06T09:11:05.389Z,83.89
2018-12-06T09:13:33.645Z,84.00
2018-12-06T09:16:01.925Z,84.01
2018-12-06T09:18:30.283Z,83.66
2018-12-06T09:20:58.639Z,83.47
2018-12-06T09:23:27.043Z,83.57
2018-12-06T09:25:57.049Z,83.80
2018-12-06T09:28:25.298Z,83.97
2018-12-06T09:31:00.880Z,84.26
2018-12-06T09:33:24.037Z,84.45
2018-12-06T09:35:52.257Z,84.37
2018-12-06T09:38:20.510Z,84.34
2018-12-06T09:40:48.943Z,84.28
2018-12-06T09:43:17.330Z,84.22
2018-12-06T09:45:45.750Z,84.27
2018-12-06T09:48:14.005Z,83.99
2018-12-06T09:50:42.341Z,84.58
2018-12-06T09:53:10.902Z,84.73
2018-12-06T09:55:39.203Z,84.34
2018-12-06T09:58:07.467Z,84.42
2018-12-06T10:00:35.936Z,84.22
2018-12-06T10:03:04.283Z,84.33
2018-12-06T10:05:32.685Z,84.54
2018-12-06T10:08:02.131Z,84.64
2018-12-06T10:10:30.376Z,84.44
2018-12-06T10:13:00.285Z,84.34
2018-12-06T10:15:28.607Z,84.35
2018-12-06T10:17:57.615Z,84.60
2018-12-06T10:20:25.876Z,84.68
2018-12-06T10:22:54.820Z,84.97
2018-12-06T10:25:24.706Z,84.86
2018-12-06T10:27:53.790Z,85.21
2018-12-06T10:30:22.881Z,84.74
2018-12-06T10:32:51.144Z,84.80
2018-12-06T10:35:19.482Z,84.99
2018-12-06T10:37:47.798Z,85.18
2018-12-06T10:40:16.070Z,85.21
2018-12-06T10:42:44.391Z,85.19
2018-12-06T10:45:15.449Z,85.15
2018-12-06T10:47:43.675Z,85.15
2018-12-06T10:50:12.807Z,85.09
2018-12-06T10:52:41.991Z,85.36
2018-12-06T10:55:10.314Z,85.13
2018-12-06T10:57:39.467Z,84.93
2018-12-06T11:00:10.152Z,85.09
2018-12-06T11:02:43.838Z,84.67
2018-12-06T11:05:12.178Z,84.86
2018-12-06T11:07:40.952Z,84.86
2018-12-06T11:10:09.284Z,84.80
2018-12-06T11:12:37.709Z,84.90
2018-12-06T11:15:06.623Z,85.07
2018-12-06T11:17:47.514Z,85.27
2018-12-06T11:20:15.845Z,85.21
2018-12-06T11:22:44.132Z,84.88
2018-12-06T11:25:12.490Z,84.61
2018-12-06T11:27:40.816Z,84.95
2018-12-06T11:30:09.280Z,84.89
2018-12-06T11:32:37.837Z,85.34
2018-12-06T11:35:06.110Z,85.21
2018-12-06T11:37:34.351Z,85.07
2018-12-06T11:40:02.578Z,85.05
2018-12-06T11:42:31.697Z,85.59
2018-12-06T11:44:59.975Z,85.33
2018-12-06T11:47:28.223Z,85.33
2018-12-06T11:52:49.254Z,84.93
2018-12-06T11:55:17.693Z,84.95
2018-12-06T11:57:46.301Z,84.81
2018-12-06T12:00:14.741Z,85.05
2018-12-06T12:02:42.962Z,84.68
2018-12-06T12:05:11.273Z,84.72
2018-12-06T12:07:39.551Z,85.03
2018-12-06T12:10:08.315Z,84.64
2018-12-06T12:12:36.570Z,84.50
2018-12-06T12:17:58.093Z,84.64
2018-12-06T12:20:26.363Z,84.83
2018-12-06T12:22:54.639Z,84.99
2018-12-06T12:25:22.868Z,84.80
2018-12-06T12:27:52.605Z,84.83
2018-12-06T12:30:21.055Z,85.18
2018-12-06T12:32:49.364Z,85.25
2018-12-06T12:35:18.831Z,85.62
2018-12-06T12:37:47.312Z,85.57
2018-12-06T12:40:15.613Z,85.50
2018-12-06T12:42:43.880Z,85.66
2018-12-06T12:45:12.257Z,85.85
2018-12-06T12:47:40.552Z,85.17
2018-12-06T12:50:10.689Z,85.33
2018-12-06T12:52:38.998Z,85.67
2018-12-06T12:55:07.566Z,85.42
2018-12-06T12:57:35.903Z,85.82
2018-12-06T13:02:57.359Z,85.93
2018-12-06T13:05:25.654Z,85.98
2018-12-06T13:07:53.891Z,85.67
2018-12-06T13:10:22.127Z,85.70
2018-12-06T13:12:50.476Z,85.60
2018-12-06T13:15:18.729Z,85.98
2018-12-06T13:17:47.115Z,85.62
2018-12-06T13:20:15.395Z,85.47
2018-12-06T13:22:43.622Z,85.43
2018-12-06T13:28:05.043Z,85.81
2018-12-06T13:30:33.351Z,85.59
2018-12-06T13:33:01.672Z,85.37
2018-12-06T13:35:30.055Z,85.56
2018-12-06T13:37:58.263Z,85.46
2018-12-06T13:40:26.583Z,85.33
2018-12-06T13:42:54.815Z,85.66
2018-12-06T13:45:23.047Z,85.45
2018-12-06T13:47:51.314Z,85.26
2018-12-06T13:50:19.564Z,85.23
2018-12-06T13:52:47.774Z,85.33
2018-12-06T13:55:16.075Z,84.92
2018-12-06T13:57:44.499Z,85.02
2018-12-06T14:00:12.923Z,85.17
2018-12-06T14:02:41.215Z,85.21
2018-12-06T14:05:09.584Z,85.08
2018-12-06T14:07:37.876Z,85.44
2018-12-06T14:10:06.184Z,85.16
2018-12-06T14:12:34.474Z,85.03
2018-12-06T14:15:02.708Z,85.71
2018-12-06T14:17:31.740Z,85.08
2018-12-06T14:20:00.023Z,85.29
2018-12-06T14:22:28.270Z,85.56
2018-12-06T14:24:56.558Z,85.34
2018-12-06T14:27:24.785Z,85.64
2018-12-06T14:29:53.250Z,85.44
2018-12-06T14:32:22.102Z,85.76
2018-12-06T14:34:50.829Z,85.63
2018-12-06T14:37:19.266Z,85.37
2018-12-06T14:39:47.565Z,85.29
2018-12-06T14:42:15.804Z,85.38
2018-12-06T14:44:44.032Z,85.72
2018-12-06T14:47:12.366Z,85.74
2018-12-06T14:49:40.621Z,85.58
2018-12-06T14:52:08.861Z,85.78
2018-12-06T14:54:37.156Z,85.69
2018-12-06T14:57:05.443Z,85.87
2018-12-06T14:59:34.521Z,85.99
2018-12-06T15:02:03.053Z,85.96
2018-12-06T15:04:31.312Z,86.21
2018-12-06T15:06:59.613Z,86.03
2018-12-06T15:09:27.935Z,85.93
2018-12-06T15:11:56.637Z,86.31
2018-12-06T15:14:24.987Z,85.96
2018-12-06T15:16:53.512Z,86.40
2018-12-06T15:19:21.774Z,86.37
2018-12-06T15:21:50.047Z,86.04
2018-12-06T15:24:18.295Z,86.38
2018-12-06T15:26:46.539Z,86.34
2018-12-06T15:29:14.874Z,86.62
2018-12-06T15:31:43.377Z,86.26
2018-12-06T15:34:11.677Z,86.24
2018-12-06T15:36:40.841Z,86.23
2018-12-06T15:39:09.268Z,86.29
2018-12-06T15:41:38.751Z,86.09
2018-12-06T15:44:07.067Z,86.01
2018-12-06T15:46:35.362Z,86.19
2018-12-06T15:49:03.769Z,86.33
2018-12-06T15:51:32.040Z,86.26
2018-12-06T15:54:00.274Z,86.27
2018-12-06T15:56:28.648Z,86.14
2018-12-06T15:58:57.938Z,86.30
2018-12-06T16:01:26.306Z,86.14
2018-12-06T16:03:54.578Z,86.13
2018-12-06T16:06:22.919Z,86.33
2018-12-06T16:08:51.388Z,85.99
2018-12-06T16:11:19.632Z,86.06
2018-12-06T16:13:49.553Z,85.87
2018-12-06T16:16:17.834Z,86.01
2018-12-06T16:18:46.609Z,86.12
2018-12-06T16:21:15.152Z,85.93
2018-12-06T16:23:43.490Z,85.67
2018-12-06T16:26:11.892Z,85.60
2018-12-06T16:28:40.153Z,85.39
2018-12-06T16:31:08.533Z,85.54
2018-12-06T16:33:36.754Z,85.40
2018-12-06T16:36:05.752Z,85.52
2018-12-06T16:38:34.009Z,85.51
2018-12-06T16:41:02.707Z,85.63
2018-12-06T16:43:30.987Z,85.50
2018-12-06T16:45:59.234Z,85.59
2018-12-06T16:48:27.506Z,85.37
2018-12-06T16:50:55.942Z,85.38
2018-12-06T16:53:24.259Z,85.34
2018-12-06T16:55:52.575Z,85.12
2018-12-06T16:58:20.832Z,84.92
2018-12-06T17:00:49.145Z,85.19
2018-12-06T17:03:18.219Z,85.12
2018-12-06T17:05:46.569Z,85.05
2018-12-06T17:08:14.919Z,84.92
2018-12-06T17:10:43.235Z,84.79
2018-12-06T17:13:11.485Z,84.81
2018-12-06T17:15:39.768Z,84.91
2018-12-06T17:18:08.055Z,84.72
2018-12-06T17:20:36.329Z,84.95
2018-12-06T17:23:10.724Z,84.98
2018-12-06T17:25:38.982Z,84.91
2018-12-06T17:28:07.268Z,84.76
2018-12-06T17:30:35.722Z,84.71
2018-12-06T17:33:04.052Z,84.57
2018-12-06T17:35:32.386Z,84.48
2018-12-06T17:38:00.643Z,84.27
2018-12-06T17:40:29.031Z,84.25
2018-12-06T17:42:57.260Z,84.80
2018-12-06T17:45:25.659Z,84.39
2018-12-06T17:47:53.933Z,84.30
2018-12-06T17:50:22.378Z,84.45
2018-12-06T17:52:50.630Z,84.55
2018-12-06T17:55:18.864Z,84.14
2018-12-06T17:57:47.214Z,84.46
2018-12-06T18:00:15.453Z,84.46
2018-12-06T18:02:44.020Z,84.43
2018-12-06T18:05:12.348Z,84.45
2018-12-06T18:07:40.731Z,84.13
2018-12-06T18:10:12.786Z,84.30
2018-12-06T18:12:41.109Z,83.87
2018-12-06T18:15:10.164Z,83.91
2018-12-06T18:18:09.317Z,84.21
2018-12-06T18:20:37.672Z,83.95
2018-12-06T18:23:06.108Z,84.26
2018-12-06T18:25:34.477Z,84.11
2018-12-06T18:28:02.793Z,83.71
2018-12-06T18:30:31.021Z,83.87
2018-12-06T18:32:59.279Z,83.91
2018-12-06T18:35:27.594Z,84.10
2018-12-06T18:37:56.714Z,84.34
2018-12-06T18:40:25.108Z,84.11
2018-12-06T18:42:53.481Z,84.43
2018-12-06T18:45:24.778Z,84.34
2018-12-06T18:50:01.876Z,83.59
2018-12-06T18:52:30.234Z,83.64
2018-12-06T18:54:58.509Z,84.05
2018-12-06T18:57:26.862Z,83.86
2018-12-06T18:59:55.135Z,83.85
2018-12-06T19:02:23.397Z,83.76
2018-12-06T19:04:51.695Z,83.49
2018-12-06T19:07:19.986Z,83.38
2018-12-06T19:09:48.454Z,83.20
2018-12-06T19:12:17.179Z,83.60
2018-12-06T19:14:45.493Z,83.54
2018-12-06T19:17:13.793Z,83.68
2018-12-06T19:19:42.150Z,83.41
2018-12-06T19:22:12.273Z,82.72
2018-12-06T19:24:40.503Z,82.87
2018-12-06T19:27:27.144Z,83.04
2018-12-06T19:29:55.512Z,82.88
2018-12-06T19:32:23.791Z,82.49
2018-12-06T19:34:52.394Z,82.10
2018-12-06T19:37:20.673Z,82.19
2018-12-06T19:39:49.063Z,81.64
2018-12-06T19:42:17.362Z,82.13
2018-12-06T19:44:45.644Z,81.42
2018-12-06T19:47:13.930Z,80.78
2018-12-06T19:49:42.286Z,81.36
2018-12-06T19:52:10.598Z,81.46
2018-12-06T19:54:38.934Z,81.03
2018-12-06T19:57:07.237Z,80.41
2018-12-06T19:59:35.510Z,80.64
2018-12-06T20:02:03.967Z,80.32
2018-12-06T20:04:32.233Z,80.46
2018-12-06T20:07:00.614Z,80.27
2018-12-06T20:09:28.895Z,80.19
2018-12-06T20:11:57.223Z,80.49
2018-12-06T20:14:25.547Z,80.98
2018-12-06T20:16:53.857Z,81.42
2018-12-06T20:19:22.223Z,81.64
2018-12-06T20:21:50.469Z,81.60
2018-12-06T20:24:18.850Z,81.69
2018-12-06T20:29:31.044Z,81.95
2018-12-06T20:31:59.463Z,81.83
2018-12-06T20:34:32.219Z,82.29
2018-12-06T20:37:00.647Z,82.59
2018-12-06T20:39:28.957Z,82.47
2018-12-06T20:41:57.305Z,82.99
2018-12-06T20:44:26.431Z,82.45
2018-12-06T20:46:54.886Z,82.81
2018-12-06T20:49:23.257Z,82.80
2018-12-06T20:51:51.575Z,82.76
2018-12-06T20:54:19.925Z,82.54
2018-12-06T20:56:48.211Z,82.36
2018-12-06T20:59:16.514Z,82.79
2018-12-06T21:01:44.839Z,82.91
2018-12-06T21:04:13.214Z,82.83
2018-12-06T21:06:41.806Z,83.51
2018-12-06T21:09:10.074Z,83.28
2018-12-06T21:11:38.380Z,83.45
2018-12-06T21:14:06.763Z,83.29
2018-12-06T21:16:35.088Z,83.51
2018-12-06T21:19:03.488Z,83.34
2018-12-06T21:21:31.801Z,83.33
2018-12-06T21:24:00.783Z,83.74
2018-12-06T21:26:29.068Z,84.03
2018-12-06T21:28:57.421Z,84.11
2018-12-06T21:31:25.777Z,84.12
2018-12-06T21:33:54.074Z,83.93
2018-12-06T21:36:22.433Z,83.95
2018-12-06T21:38:50.785Z,83.60
2018-12-06T21:41:19.186Z,83.85
2018-12-06T21:43:47.463Z,83.65
2018-12-06T21:46:15.731Z,83.98
2018-12-06T21:48:44.194Z,83.88
2018-12-06T21:51:12.522Z,83.92
2018-12-06T21:53:40.813Z,83.64
2018-12-06T21:56:09.064Z,84.28
2018-12-06T21:58:37.337Z,84.01
2018-12-06T22:01:05.580Z,83.93
2018-12-06T22:03:33.918Z,84.35
2018-12-06T22:06:02.304Z,83.98
2018-12-06T22:08:30.622Z,84.24
2018-12-06T22:10:58.918Z,84.24
2018-12-06T22:13:27.201Z,84.12
2018-12-06T22:15:55.498Z,84.37
2018-12-06T22:18:23.852Z,84.20
2018-12-06T22:20:52.163Z,84.48
2018-12-06T22:23:20.440Z,84.61
2018-12-06T22:25:48.731Z,84.82
2018-12-06T22:28:16.989Z,84.38
2018-12-06T22:30:45.264Z,84.71
2018-12-06T22:33:13.768Z,84.96
2018-12-06T22:35:42.053Z,85.01
2018-12-06T22:38:10.331Z,84.69
2018-12-06T22:40:38.562Z,84.74
2018-12-06T22:43:07.023Z,84.76
2018-12-06T22:46:06.227Z,84.87
2018-12-06T22:48:34.586Z,84.56
2018-12-06T22:51:02.850Z,85.10
2018-12-06T22:53:31.199Z,84.97
2018-12-06T22:55:59.467Z,84.74
2018-12-06T22:58:27.771Z,85.39
2018-12-06T23:00:59.116Z,85.19
2018-12-06T23:03:27.872Z,84.75
2018-12-06T23:05:56.249Z,84.97
2018-12-06T23:08:24.474Z,84.89
2018-12-06T23:10:52.801Z,85.24
2018-12-06T23:13:21.169Z,84.68
2018-12-06T23:15:49.559Z,84.48
2018-12-06T23:18:17.882Z,84.89
2018-12-06T23:20:46.129Z,84.82
2018-12-06T23:23:14.623Z,84.69
2018-12-06T23:25:42.919Z,85.05
2018-12-06T23:28:12.975Z,84.77
2018-12-06T23:30:41.389Z,84.96
2018-12-06T23:33:09.761Z,84.66
2018-12-06T23:35:38.094Z,84.37
2018-12-06T23:38:06.368Z,84.46
2018-12-06T23:40:34.719Z,84.49
2018-12-06T23:43:03.239Z,84.59
2018-12-06T23:45:31.523Z,84.31
2018-12-06T23:47:59.892Z,84.39
2018-12-06T23:50:28.079Z,84.69
2018-12-06T23:52:56.294Z,84.83
2018-12-06T23:55:24.518Z,84.80
2018-12-06T23:57:52.758Z,84.93
