createdAt,value
2023-03-26T00:03:29.804Z,4.10
2023-03-26T00:07:30.766Z,4.07
2023-03-26T00:11:32.123Z,2.93
2023-03-26T00:15:35.115Z,3.17
2023-03-26T00:19:37.391Z,3.10
2023-03-26T00:23:38.837Z,3.27
2023-03-26T00:27:44.985Z,4.60
2023-03-26T00:31:45.997Z,3.67
2023-03-26T00:35:53.399Z,4.53
2023-03-26T00:39:57.430Z,3.57
2023-03-26T00:44:00.292Z,4.40
2023-03-26T00:48:02.756Z,4.07
2023-03-26T00:52:04.310Z,3.77
2023-03-26T00:56:06.627Z,3.63
2023-03-26T01:00:12.573Z,3.40
2023-03-26T01:04:25.469Z,4.57
2023-03-26T01:08:32.344Z,3.27
2023-03-26T01:12:33.535Z,3.47
2023-03-26T01:16:38.365Z,3.33
2023-03-26T01:20:44.092Z,5.13
2023-03-26T01:24:47.331Z,4.10
2023-03-26T01:28:50.622Z,3.17
2023-03-26T01:33:13.475Z,4.13
2023-03-26T01:37:21.628Z,5.33
2023-03-26T01:41:31.730Z,5.73
2023-03-26T01:45:36.648Z,3.80
2023-03-26T01:49:37.774Z,4.23
2023-03-26T01:53:47.141Z,3.60
2023-03-26T01:58:04.021Z,4.13
2023-03-26T02:02:11.655Z,3.63
2023-03-26T02:06:33.849Z,5.87
2023-03-26T02:10:38.159Z,3.57
2023-03-26T02:14:39.280Z,4.97
2023-03-26T02:18:40.590Z,5.47
2023-03-26T02:22:43.734Z,4.87
2023-03-26T02:26:45.213Z,3.97
2023-03-26T02:30:46.943Z,3.47
2023-03-26T02:34:49.960Z,4.00
2023-03-26T02:38:51.168Z,4.23
2023-03-26T02:42:52.314Z,5.70
2023-03-26T02:46:53.850Z,6.00
2023-03-26T02:50:55.009Z,3.67
2023-03-26T02:54:56.215Z,3.83
2023-03-26T02:58:57.373Z,3.50
2023-03-26T03:02:58.908Z,3.60
2023-03-26T03:07:00.341Z,4.13
2023-03-26T03:11:04.666Z,3.67
2023-03-26T03:15:07.117Z,5.53
2023-03-26T03:19:08.363Z,3.30
2023-03-26T03:23:09.330Z,4.80
2023-03-26T03:27:10.410Z,4.13
2023-03-26T03:31:11.529Z,3.73
2023-03-26T03:35:13.170Z,3.73
2023-03-26T03:39:14.960Z,4.27
2023-03-26T03:43:16.258Z,4.13
2023-03-26T03:47:17.308Z,4.37
2023-03-26T03:51:18.508Z,4.30
2023-03-26T03:55:19.612Z,3.87
2023-03-26T03:59:20.836Z,4.10
2023-03-26T04:03:33.545Z,2.97
2023-03-26T04:07:25.566Z,4.13
2023-03-26T04:11:26.692Z,3.63
2023-03-26T04:15:27.846Z,4.80
2023-03-26T04:19:28.840Z,4.53
2023-03-26T04:23:30.932Z,3.43
2023-03-26T04:27:34.813Z,3.80
2023-03-26T04:31:37.660Z,4.30
2023-03-26T04:35:40.767Z,4.13
2023-03-26T04:39:41.771Z,2.83
2023-03-26T04:43:44.832Z,3.70
2023-03-26T04:47:47.730Z,5.37
2023-03-26T04:51:48.828Z,2.87
2023-03-26T04:56:02.030Z,3.80
2023-03-26T05:00:10.031Z,3.47
2023-03-26T05:04:12.836Z,3.87
2023-03-26T05:08:13.944Z,3.80
2023-03-26T05:12:15.924Z,3.10
2023-03-26T05:16:17.234Z,2.97
2023-03-26T05:20:21.705Z,3.07
2023-03-26T05:24:23.973Z,4.27
2023-03-26T05:28:25.932Z,3.70
2023-03-26T05:32:27.040Z,3.60
2023-03-26T05:36:28.679Z,3.33
2023-03-26T05:40:29.643Z,3.40
2023-03-26T05:44:30.624Z,3.63
2023-03-26T05:48:31.753Z,4.47
2023-03-26T05:52:33.043Z,3.30
2023-03-26T05:56:34.160Z,4.37
2023-03-26T06:00:37.135Z,3.30
2023-03-26T06:04:40.359Z,3.80
2023-03-26T06:08:42.918Z,3.07
2023-03-26T06:12:43.863Z,3.70
2023-03-26T06:16:44.991Z,7.20
2023-03-26T06:20:46.685Z,4.63
2023-03-26T06:24:47.821Z,3.30
2023-03-26T06:28:48.949Z,3.87
2023-03-26T06:32:50.116Z,3.33
2023-03-26T06:36:52.128Z,3.90
2023-03-26T06:40:53.378Z,3.00
2023-03-26T06:44:54.529Z,3.43
2023-03-26T06:48:55.479Z,3.97
2023-03-26T06:52:56.412Z,5.87
2023-03-26T06:56:59.184Z,5.40
2023-03-26T07:01:00.395Z,6.77
2023-03-26T07:05:01.439Z,6.77
2023-03-26T07:09:02.830Z,9.80
2023-03-26T07:13:03.946Z,8.77
2023-03-26T07:17:05.174Z,8.00
2023-03-26T07:21:07.162Z,8.17
2023-03-26T07:25:09.662Z,5.87
2023-03-26T07:29:31.221Z,7.07
2023-03-26T07:33:38.966Z,5.90
2023-03-26T07:37:59.264Z,6.03
2023-03-26T07:42:22.330Z,6.53
2023-03-26T07:46:33.297Z,8.40
2023-03-26T07:50:34.794Z,7.70
2023-03-26T07:54:36.138Z,7.77
2023-03-26T07:59:05.294Z,7.60
2023-03-26T08:03:10.230Z,8.87
2023-03-26T08:07:33.391Z,7.13
2023-03-26T08:11:53.223Z,6.37
2023-03-26T08:16:02.833Z,6.83
2023-03-26T08:20:19.914Z,7.03
2023-03-26T08:24:30.962Z,5.03
2023-03-26T08:28:38.855Z,5.90
2023-03-26T08:32:40.200Z,5.67
2023-03-26T08:36:41.728Z,7.13
2023-03-26T08:40:58.534Z,6.30
2023-03-26T08:45:18.204Z,6.97
2023-03-26T08:49:48.769Z,6.00
2023-03-26T08:54:02.967Z,5.33
2023-03-26T08:58:17.021Z,6.00
2023-03-26T09:02:38.437Z,5.70
2023-03-26T09:06:52.268Z,8.17
2023-03-26T09:10:57.331Z,7.00
2023-03-26T09:15:05.182Z,6.47
2023-03-26T09:19:29.349Z,7.53
2023-03-26T09:23:55.323Z,11.90
2023-03-26T09:28:22.890Z,10.00
2023-03-26T09:32:52.841Z,8.73
2023-03-26T09:37:01.534Z,9.63
2023-03-26T09:41:12.324Z,7.37
2023-03-26T09:45:17.176Z,8.03
2023-03-26T09:49:53.905Z,7.17
2023-03-26T09:54:31.791Z,6.77
2023-03-26T09:58:51.537Z,6.07
2023-03-26T10:03:04.872Z,5.63
2023-03-26T10:07:18.943Z,4.27
2023-03-26T10:11:43.183Z,5.73
2023-03-26T10:15:59.644Z,5.07
2023-03-26T10:20:20.786Z,4.83
2023-03-26T10:24:42.034Z,4.50
2023-03-26T10:28:56.237Z,4.70
2023-03-26T10:33:20.511Z,4.70
2023-03-26T10:37:31.178Z,5.27
2023-03-26T10:41:45.064Z,6.17
2023-03-26T10:45:59.008Z,5.40
2023-03-26T10:50:12.848Z,6.13
2023-03-26T10:54:20.436Z,5.67
2023-03-26T10:58:28.958Z,6.17
2023-03-26T11:02:33.730Z,4.83
2023-03-26T11:06:44.416Z,5.27
2023-03-26T11:10:49.572Z,8.93
2023-03-26T11:15:15.852Z,7.77
2023-03-26T11:19:27.221Z,7.00
2023-03-26T11:23:41.019Z,6.03
2023-03-26T11:28:12.213Z,5.93
2023-03-26T11:32:23.238Z,5.33
2023-03-26T11:36:30.180Z,7.23
2023-03-26T11:40:45.719Z,5.53
2023-03-26T11:45:02.395Z,5.47
2023-03-26T11:49:08.623Z,5.07
2023-03-26T11:53:12.796Z,4.77
2023-03-26T11:57:17.651Z,3.13
2023-03-26T12:01:30.208Z,4.13
2023-03-26T12:05:33.207Z,2.80
2023-03-26T12:09:34.339Z,3.47
2023-03-26T12:13:45.353Z,3.60
2023-03-26T12:17:55.797Z,3.53
2023-03-26T12:21:56.883Z,4.03
2023-03-26T12:26:20.108Z,4.17
2023-03-26T12:30:27.605Z,9.23
2023-03-26T12:34:38.903Z,13.13
2023-03-26T12:38:41.845Z,6.40
2023-03-26T12:44:47.212Z,2.00
2023-03-26T12:47:55.382Z,2.00
2023-03-26T12:51:13.808Z,1.20
2023-03-26T12:55:24.886Z,1.00
2023-03-26T12:59:46.131Z,1.23
2023-03-26T13:04:05.369Z,1.37
2023-03-26T13:08:22.126Z,1.30
2023-03-26T13:12:33.885Z,1.10
2023-03-26T13:17:04.573Z,0.90
2023-03-26T13:21:42.998Z,0.93
2023-03-26T13:26:07.076Z,1.13
2023-03-26T13:30:26.386Z,0.93
2023-03-26T13:34:37.690Z,1.00
2023-03-26T13:38:58.917Z,0.70
2023-03-26T13:43:01.995Z,1.10
2023-03-26T13:47:06.884Z,1.00
2023-03-26T13:51:26.913Z,1.33
2023-03-26T13:55:44.170Z,1.43
2023-03-26T13:59:49.043Z,0.90
2023-03-26T14:03:59.591Z,1.80
2023-03-26T14:08:16.973Z,0.70
2023-03-26T14:12:22.154Z,0.70
2023-03-26T14:16:26.993Z,0.80
2023-03-26T14:20:55.537Z,1.33
2023-03-26T14:25:00.609Z,0.77
2023-03-26T14:29:41.333Z,1.83
2023-03-26T14:34:01.782Z,1.03
2023-03-26T14:38:15.977Z,2.07
2023-03-26T14:42:23.948Z,0.80
2023-03-26T14:46:55.637Z,0.97
2023-03-26T14:51:13.175Z,1.10
2023-03-26T14:55:30.068Z,1.50
2023-03-26T14:59:57.747Z,1.70
2023-03-26T15:04:36.313Z,0.83
2023-03-26T15:08:59.201Z,0.90
2023-03-26T15:13:06.819Z,0.90
2023-03-26T15:17:20.645Z,1.30
2023-03-26T15:21:43.871Z,1.27
2023-03-26T15:26:07.072Z,2.13
2023-03-26T15:30:27.847Z,5.53
2023-03-26T15:34:54.026Z,1.77
2023-03-26T15:39:27.045Z,1.93
2023-03-26T15:43:54.889Z,3.27
2023-03-26T15:48:02.335Z,3.33
2023-03-26T15:52:23.784Z,2.10
2023-03-26T15:56:51.527Z,1.63
2023-03-26T16:01:19.932Z,2.73
2023-03-26T16:05:31.557Z,1.57
2023-03-26T16:09:49.248Z,1.03
2023-03-26T16:14:12.659Z,2.13
2023-03-26T16:18:19.515Z,1.10
2023-03-26T16:22:43.524Z,0.93
2023-03-26T16:27:05.899Z,1.23
2023-03-26T16:31:36.483Z,1.07
2023-03-26T16:35:39.237Z,3.20
2023-03-26T16:39:43.442Z,8.67
2023-03-26T16:44:09.835Z,16.13
2023-03-26T16:48:17.484Z,2.20
2023-03-26T16:52:25.068Z,1.80
2023-03-26T16:56:38.557Z,1.50
2023-03-26T17:01:15.324Z,1.90
2023-03-26T17:05:25.679Z,1.80
2023-03-26T17:09:33.740Z,1.70
2023-03-26T17:13:58.031Z,1.17
2023-03-26T17:18:22.471Z,1.40
2023-03-26T17:22:36.232Z,1.87
2023-03-26T17:27:00.331Z,1.50
2023-03-26T17:31:25.752Z,1.67
2023-03-26T17:35:39.616Z,2.00
2023-03-26T17:39:47.093Z,1.57
2023-03-26T17:43:50.795Z,1.67
2023-03-26T17:48:21.249Z,2.03
2023-03-26T17:52:25.451Z,1.70
2023-03-26T17:56:29.375Z,2.15
2023-03-26T18:00:34.837Z,2.47
2023-03-26T18:04:39.359Z,1.77
2023-03-26T18:09:00.548Z,2.03
2023-03-26T18:13:26.537Z,1.80
2023-03-26T18:17:31.435Z,1.97
2023-03-26T18:21:35.690Z,1.70
2023-03-26T18:25:37.809Z,2.30
2023-03-26T18:30:01.962Z,2.50
2023-03-26T18:34:04.657Z,3.67
2023-03-26T18:38:06.107Z,3.77
2023-03-26T18:42:10.942Z,4.87
2023-03-26T18:46:14.181Z,10.20
2023-03-26T18:50:18.329Z,4.77
2023-03-26T18:54:20.789Z,4.87
2023-03-26T18:58:36.392Z,7.27
2023-03-26T19:02:38.472Z,3.53
2023-03-26T19:06:42.208Z,4.63
2023-03-26T19:10:46.888Z,5.43
2023-03-26T19:14:56.734Z,5.47
2023-03-26T19:18:59.752Z,5.83
2023-03-26T19:23:00.866Z,5.73
2023-03-26T19:27:03.105Z,5.80
2023-03-26T19:31:11.845Z,6.00
2023-03-26T19:35:22.199Z,4.50
2023-03-26T19:39:36.537Z,5.10
2023-03-26T19:43:28.904Z,3.40
2023-03-26T19:51:45.095Z,3.07
2023-03-26T19:55:55.130Z,2.47
2023-03-26T19:59:56.755Z,2.20
2023-03-26T20:04:06.537Z,2.60
2023-03-26T20:08:13.989Z,3.03
2023-03-26T20:12:15.125Z,3.37
2023-03-26T20:16:32.957Z,3.00
2023-03-26T20:20:36.033Z,2.70
2023-03-26T20:24:37.074Z,2.10
2023-03-26T20:28:47.298Z,1.67
2023-03-26T20:32:43.183Z,1.53
2023-03-26T20:36:46.067Z,1.40
2023-03-26T20:40:48.535Z,1.50
2023-03-26T20:44:49.717Z,1.77
2023-03-26T20:48:51.320Z,1.33
2023-03-26T20:52:52.889Z,1.50
2023-03-26T20:56:54.304Z,1.30
2023-03-26T21:00:59.639Z,1.57
2023-03-26T21:05:00.919Z,1.50
2023-03-26T21:09:03.392Z,1.90
2023-03-26T21:13:17.089Z,1.60
2023-03-26T21:17:21.441Z,1.93
2023-03-26T21:21:45.477Z,1.50
2023-03-26T21:25:52.298Z,1.50
2023-03-26T21:29:54.362Z,1.73
2023-03-26T21:33:56.379Z,2.00
2023-03-26T21:38:00.815Z,1.50
2023-03-26T21:42:05.003Z,2.20
2023-03-26T21:46:06.066Z,2.13
2023-03-26T21:50:08.645Z,2.57
2023-03-26T21:54:25.278Z,2.30
2023-03-26T21:58:55.462Z,2.23
2023-03-26T22:03:03.368Z,2.23
2023-03-26T22:07:14.122Z,2.63
2023-03-26T22:11:15.133Z,2.80
2023-03-26T22:15:17.556Z,2.30
2023-03-26T22:19:18.569Z,3.10
2023-03-26T22:23:20.340Z,2.80
2023-03-26T22:27:21.493Z,3.07
2023-03-26T22:31:26.319Z,3.67
2023-03-26T22:35:27.514Z,4.40
2023-03-26T22:39:28.760Z,4.50
2023-03-26T22:43:29.979Z,5.63
2023-03-26T22:47:32.926Z,5.47
2023-03-26T22:51:34.068Z,7.17
2023-03-26T22:55:35.851Z,6.23
2023-03-26T22:59:36.972Z,6.63
2023-03-26T23:03:38.791Z,7.73
2023-03-26T23:07:41.710Z,7.37
2023-03-26T23:11:42.874Z,7.10
2023-03-26T23:15:44.639Z,9.00
2023-03-26T23:19:46.083Z,9.73
2023-03-26T23:23:48.778Z,8.47
2023-03-26T23:27:50.082Z,10.93
2023-03-26T23:31:52.356Z,11.53
2023-03-26T23:35:59.072Z,8.70
2023-03-26T23:40:00.246Z,9.10
2023-03-26T23:44:01.536Z,8.13
2023-03-26T23:48:03.652Z,9.43
2023-03-26T23:52:05.193Z,7.70
2023-03-26T23:56:06.748Z,7.87
