createdAt,value
2022-09-10T11:59:08.937Z,4.07
2022-09-10T12:02:38.188Z,4.60
2022-09-10T12:06:36.818Z,4.90
2022-09-10T12:09:19.957Z,3.95
2022-09-10T12:12:26.259Z,4.00
2022-09-10T12:14:53.959Z,5.30
2022-09-10T12:17:35.394Z,6.85
2022-09-10T12:20:15.774Z,6.13
2022-09-10T12:22:45.135Z,5.55
2022-09-10T12:25:18.488Z,5.00
2022-09-10T12:27:55.916Z,6.30
2022-09-10T12:30:29.109Z,6.10
2022-09-10T12:33:23.003Z,5.57
2022-09-10T12:35:51.590Z,6.00
2022-09-10T12:39:20.382Z,4.93
2022-09-10T12:41:47.038Z,5.03
2022-09-10T12:44:36.800Z,5.57
2022-09-10T12:47:15.231Z,6.50
2022-09-10T12:49:59.763Z,5.80
2022-09-10T12:52:42.613Z,5.65
2022-09-10T12:55:50.801Z,5.55
2022-09-10T12:59:04.506Z,5.57
2022-09-10T13:01:51.300Z,5.60
2022-09-10T13:04:37.882Z,5.85
2022-09-10T13:07:35.784Z,6.38
2022-09-10T13:10:24.068Z,5.07
2022-09-10T13:12:59.376Z,4.90
2022-09-10T13:15:35.324Z,6.40
2022-09-10T13:18:36.462Z,6.00
2022-09-10T13:21:48.009Z,5.57
2022-09-10T13:24:33.732Z,4.97
2022-09-10T13:27:12.551Z,5.38
2022-09-10T13:29:48.916Z,5.22
2022-09-10T13:32:42.976Z,5.28
2022-09-10T13:35:21.897Z,5.45
2022-09-10T13:39:03.680Z,4.95
2022-09-10T13:42:18.694Z,4.88
2022-09-10T13:45:21.757Z,5.53
2022-09-10T13:48:09.950Z,4.28
2022-09-10T13:51:25.406Z,4.43
2022-09-10T13:54:07.416Z,4.43
2022-09-10T13:56:36.681Z,3.60
2022-09-10T13:59:07.536Z,4.13
2022-09-10T14:01:55.881Z,3.97
2022-09-10T14:04:42.999Z,3.88
2022-09-10T14:07:22.808Z,4.07
2022-09-10T14:10:06.117Z,4.25
2022-09-10T14:12:36.070Z,5.73
2022-09-10T14:15:07.274Z,5.57
2022-09-10T14:17:52.098Z,5.22
2022-09-10T14:20:30.207Z,5.85
2022-09-10T14:23:06.605Z,5.43
2022-09-10T14:25:36.403Z,5.20
2022-09-10T14:28:25.093Z,8.07
2022-09-10T14:31:28.215Z,7.00
2022-09-10T14:34:02.201Z,9.68
2022-09-10T14:36:28.783Z,8.43
2022-09-10T14:39:21.001Z,8.10
2022-09-10T14:42:07.817Z,7.97
2022-09-10T14:44:42.387Z,8.98
2022-09-10T14:47:08.969Z,8.65
2022-09-10T14:49:40.654Z,9.02
2022-09-10T14:52:10.710Z,9.55
2022-09-10T14:54:39.927Z,8.57
2022-09-10T14:57:17.024Z,8.55
2022-09-10T14:59:49.178Z,8.73
2022-09-10T15:02:29.105Z,8.52
2022-09-10T15:04:55.953Z,7.03
2022-09-10T15:07:25.433Z,8.85
2022-09-10T15:09:53.714Z,8.27
2022-09-10T15:12:32.868Z,8.75
2022-09-10T15:14:59.932Z,9.60
2022-09-10T15:17:27.206Z,9.80
2022-09-10T15:19:55.249Z,9.27
2022-09-10T15:22:31.424Z,9.00
2022-09-10T15:25:10.439Z,9.93
2022-09-10T15:27:37.781Z,9.18
2022-09-10T15:30:06.410Z,10.50
2022-09-10T15:32:33.037Z,10.38
2022-09-10T15:34:59.750Z,10.48
2022-09-10T15:37:27.086Z,10.45
2022-09-10T15:39:54.582Z,10.13
2022-09-10T15:42:22.927Z,10.18
2022-09-10T15:44:49.911Z,10.25
2022-09-10T15:47:16.998Z,10.07
2022-09-10T15:49:43.727Z,9.48
2022-09-10T15:52:10.335Z,10.95
2022-09-10T15:54:36.926Z,10.38
2022-09-10T15:57:03.714Z,9.57
2022-09-10T15:59:30.289Z,10.63
2022-09-10T16:01:57.081Z,10.60
2022-09-10T16:04:24.985Z,10.98
2022-09-10T16:06:52.041Z,11.75
2022-09-10T16:09:18.950Z,11.82
2022-09-10T16:11:46.011Z,11.48
2022-09-10T16:14:18.688Z,10.38
2022-09-10T16:16:48.394Z,11.27
2022-09-10T16:19:15.284Z,12.85
2022-09-10T16:21:41.986Z,10.68
2022-09-10T16:24:12.985Z,9.73
2022-09-10T16:26:51.522Z,10.73
2022-09-10T16:29:19.911Z,11.18
2022-09-10T16:31:52.925Z,11.10
2022-09-10T16:34:26.603Z,11.95
2022-09-10T16:36:53.311Z,11.57
2022-09-10T16:39:23.061Z,12.48
2022-09-10T16:41:51.016Z,12.20
2022-09-10T16:44:25.288Z,12.32
2022-09-10T16:46:52.459Z,12.73
2022-09-10T16:49:22.689Z,13.95
2022-09-10T16:51:49.371Z,13.95
2022-09-10T16:54:20.948Z,12.70
2022-09-10T16:56:50.326Z,12.95
2022-09-10T16:59:23.929Z,12.45
2022-09-10T17:01:52.589Z,12.60
2022-09-10T17:04:28.183Z,11.75
2022-09-10T17:06:57.341Z,12.57
2022-09-10T17:09:24.866Z,12.93
2022-09-10T17:11:51.916Z,12.52
2022-09-10T17:14:20.027Z,13.00
2022-09-10T17:16:48.005Z,12.82
2022-09-10T17:19:25.971Z,12.75
2022-09-10T17:21:55.997Z,12.40
2022-09-10T17:24:26.423Z,13.27
2022-09-10T17:26:57.926Z,13.45
2022-09-10T17:29:26.225Z,12.77
2022-09-10T17:31:55.194Z,12.98
2022-09-10T17:34:24.223Z,12.13
2022-09-10T17:36:51.376Z,12.20
2022-09-10T17:39:18.573Z,12.65
2022-09-10T17:41:46.305Z,12.65
2022-09-10T17:44:14.502Z,11.85
2022-09-10T17:46:42.841Z,12.52
2022-09-10T17:49:14.137Z,13.00
2022-09-10T17:51:43.023Z,12.98
2022-09-10T17:54:10.937Z,14.02
2022-09-10T17:56:38.072Z,15.02
2022-09-10T17:59:06.127Z,13.65
2022-09-10T18:01:38.628Z,13.32
2022-09-10T18:04:08.664Z,13.88
2022-09-10T18:06:36.705Z,14.43
2022-09-10T18:09:06.590Z,14.65
2022-09-10T18:11:40.594Z,15.35
2022-09-10T18:14:13.471Z,14.15
2022-09-10T18:16:40.135Z,13.52
2022-09-10T18:19:14.373Z,13.32
2022-09-10T18:21:45.420Z,13.10
2022-09-10T18:24:25.024Z,14.27
2022-09-10T18:26:54.590Z,14.35
2022-09-10T18:29:29.888Z,13.25
2022-09-10T18:32:03.526Z,13.18
2022-09-10T18:34:31.305Z,14.23
2022-09-10T18:37:02.811Z,14.30
2022-09-10T18:39:32.702Z,13.63
2022-09-10T18:42:03.400Z,12.90
2022-09-10T18:44:34.357Z,12.10
2022-09-10T18:47:01.337Z,11.50
2022-09-10T18:49:29.652Z,11.52
2022-09-10T18:51:57.974Z,11.38
2022-09-10T18:54:29.427Z,13.90
2022-09-10T18:56:57.607Z,13.60
2022-09-10T18:59:26.116Z,13.90
2022-09-10T19:01:56.026Z,14.57
2022-09-10T19:04:28.542Z,15.27
2022-09-10T19:06:57.854Z,16.08
2022-09-10T19:09:29.338Z,17.67
2022-09-10T19:12:00.376Z,18.70
2022-09-10T19:14:34.411Z,20.13
2022-09-10T19:17:03.433Z,21.85
2022-09-10T19:19:35.248Z,20.60
2022-09-10T19:22:10.568Z,20.52
2022-09-10T19:24:54.517Z,23.52
2022-09-10T19:27:22.330Z,20.40
2022-09-10T19:29:49.766Z,21.60
2022-09-10T19:32:19.421Z,20.65
2022-09-10T19:34:50.284Z,22.40
2022-09-10T19:37:17.429Z,22.75
2022-09-10T19:39:46.597Z,20.75
2022-09-10T19:42:13.390Z,24.00
2022-09-10T19:44:40.020Z,24.60
2022-09-10T19:47:06.656Z,27.80
2022-09-10T19:49:34.179Z,27.58
2022-09-10T19:52:01.703Z,26.27
2022-09-10T19:54:30.324Z,24.45
2022-09-10T19:56:57.207Z,25.30
2022-09-10T19:59:24.126Z,24.98
2022-09-10T20:01:51.079Z,23.85
2022-09-10T20:04:22.861Z,23.67
2022-09-10T20:06:50.503Z,22.35
2022-09-10T20:09:17.927Z,24.67
2022-09-10T20:11:45.178Z,22.83
2022-09-10T20:14:14.736Z,25.20
2022-09-10T20:16:47.362Z,24.65
2022-09-10T20:19:18.621Z,21.60
2022-09-10T20:21:49.154Z,22.00
2022-09-10T20:24:20.136Z,22.52
2022-09-10T20:26:49.070Z,20.70
2022-09-10T20:29:19.599Z,18.98
2022-09-10T20:31:49.830Z,15.73
2022-09-10T20:34:22.704Z,14.55
2022-09-10T20:36:51.702Z,13.65
2022-09-10T20:39:25.260Z,11.35
2022-09-10T20:41:52.478Z,10.15
2022-09-10T20:44:23.093Z,9.82
2022-09-10T20:46:50.262Z,9.52
2022-09-10T20:49:17.871Z,7.40
2022-09-10T20:51:45.736Z,7.50
2022-09-10T20:54:19.221Z,6.97
2022-09-10T20:56:47.256Z,6.53
2022-09-10T20:59:17.959Z,6.50
2022-09-10T21:01:47.002Z,5.97
2022-09-10T21:04:15.331Z,6.55
2022-09-10T21:06:42.695Z,6.28
2022-09-10T21:09:09.526Z,6.95
2022-09-10T21:11:37.814Z,7.45
2022-09-10T21:14:07.498Z,7.00
2022-09-10T21:16:42.226Z,8.10
2022-09-10T21:19:17.905Z,9.63
2022-09-10T21:21:48.634Z,14.77
2022-09-10T21:24:22.467Z,17.33
2022-09-10T21:26:50.358Z,20.45
2022-09-10T21:29:20.834Z,23.45
2022-09-10T21:31:50.635Z,24.83
2022-09-10T21:34:17.451Z,24.88
2022-09-10T21:36:44.136Z,25.00
2022-09-10T21:39:17.513Z,23.23
2022-09-10T21:41:48.936Z,24.48
2022-09-10T21:44:22.961Z,22.83
2022-09-10T21:46:52.017Z,24.15
2022-09-10T21:49:22.161Z,23.45
2022-09-10T21:51:49.507Z,23.63
2022-09-10T21:54:21.038Z,23.67
2022-09-10T21:56:50.317Z,21.33
2022-09-10T21:59:17.358Z,20.63
2022-09-10T22:01:47.073Z,21.70
2022-09-10T22:04:19.986Z,22.52
2022-09-10T22:06:48.665Z,22.17
2022-09-10T22:09:16.931Z,22.98
2022-09-10T22:11:50.092Z,22.42
2022-09-10T22:14:24.343Z,21.38
2022-09-10T22:16:52.741Z,22.73
2022-09-10T22:19:25.798Z,21.77
2022-09-10T22:21:57.315Z,22.98
2022-09-10T22:24:25.928Z,23.85
2022-09-10T22:26:52.660Z,26.48
2022-09-10T22:29:20.515Z,31.30
2022-09-10T22:31:49.505Z,30.90
2022-09-10T22:34:18.431Z,31.88
2022-09-10T22:36:48.089Z,32.65
2022-09-10T22:39:21.232Z,34.10
2022-09-10T22:41:51.064Z,34.28
2022-09-10T22:44:19.257Z,35.10
2022-09-10T22:46:46.611Z,36.05
2022-09-10T22:49:15.942Z,38.83
2022-09-10T22:51:43.315Z,38.03
2022-09-10T22:54:11.253Z,41.90
2022-09-10T22:56:38.211Z,40.53
2022-09-10T22:59:07.062Z,40.50
2022-09-10T23:01:38.044Z,38.42
2022-09-10T23:04:07.885Z,36.97
2022-09-10T23:06:38.548Z,35.47
2022-09-10T23:09:15.995Z,36.45
2022-09-10T23:11:44.652Z,35.63
2022-09-10T23:14:19.863Z,36.05
2022-09-10T23:16:50.860Z,35.92
2022-09-10T23:19:22.863Z,35.72
2022-09-10T23:21:54.441Z,33.05
2022-09-10T23:24:26.213Z,34.53
2022-09-10T23:26:54.018Z,32.03
2022-09-10T23:29:23.256Z,30.17
2022-09-10T23:31:53.230Z,32.17
2022-09-10T23:34:21.276Z,29.75
2022-09-10T23:36:49.509Z,29.45
2022-09-10T23:39:23.232Z,27.40
2022-09-10T23:41:54.815Z,27.70
2022-09-10T23:44:21.646Z,26.10
2022-09-10T23:46:48.600Z,25.95
2022-09-10T23:49:15.917Z,27.50
2022-09-10T23:51:43.020Z,25.10
2022-09-10T23:54:12.760Z,23.30
2022-09-10T23:56:40.070Z,21.45
2022-09-10T23:59:07.402Z,20.73
