createdAt,value
2019-04-22T00:01:20.576Z,38.93
2019-04-22T00:03:53.188Z,37.13
2019-04-22T00:06:42.460Z,40.07
2019-04-22T00:09:11.068Z,45.20
2019-04-22T00:11:54.931Z,42.13
2019-04-22T00:14:11.910Z,43.73
2019-04-22T00:16:58.837Z,52.10
2019-04-22T00:19:38.877Z,43.17
2019-04-22T00:22:11.887Z,42.93
2019-04-22T00:24:40.228Z,46.90
2019-04-22T00:27:28.116Z,47.63
2019-04-22T00:29:59.349Z,52.77
2019-04-22T00:32:24.596Z,59.27
2019-04-22T00:34:59.267Z,48.60
2019-04-22T00:37:35.359Z,52.90
2019-04-22T00:39:57.820Z,53.73
2019-04-22T00:42:51.392Z,59.17
2019-04-22T00:45:19.332Z,57.00
2019-04-22T00:48:07.283Z,54.57
2019-04-22T00:50:37.147Z,54.53
2019-04-22T00:58:43.912Z,65.33
2019-04-22T01:03:55.844Z,56.07
2019-04-22T01:06:20.366Z,55.80
2019-04-22T01:14:09.246Z,78.87
2019-04-22T01:16:42.950Z,62.57
2019-04-22T01:19:16.630Z,58.33
2019-04-22T01:21:45.158Z,61.10
2019-04-22T01:24:20.441Z,75.73
2019-04-22T01:26:43.580Z,69.00
2019-04-22T01:29:11.853Z,69.03
2019-04-22T01:31:41.615Z,71.33
2019-04-22T01:34:27.885Z,73.37
2019-04-22T01:37:07.788Z,78.20
2019-04-22T01:39:49.989Z,82.13
2019-04-22T01:42:21.901Z,82.23
2019-04-22T01:45:02.790Z,83.47
2019-04-22T01:47:36.794Z,90.07
2019-04-22T01:50:06.128Z,88.97
2019-04-22T01:52:41.614Z,80.93
2019-04-22T01:55:32.393Z,87.03
2019-04-22T01:57:53.550Z,86.67
2019-04-22T02:00:27.413Z,86.47
2019-04-22T02:03:07.239Z,83.53
2019-04-22T02:05:35.779Z,79.93
2019-04-22T02:08:19.843Z,79.13
2019-04-22T02:10:49.364Z,76.57
2019-04-22T02:13:21.883Z,73.53
2019-04-22T02:16:14.273Z,76.20
2019-04-22T02:18:49.120Z,77.93
2019-04-22T02:21:28.639Z,72.03
2019-04-22T02:24:18.055Z,75.90
2019-04-22T02:26:43.357Z,72.57
2019-04-22T02:29:16.811Z,72.50
2019-04-22T02:42:43.638Z,62.13
2019-04-22T02:45:22.341Z,57.80
2019-04-22T02:47:50.331Z,64.40
2019-04-22T02:50:36.607Z,70.33
2019-04-22T02:53:02.026Z,60.93
2019-04-22T02:55:41.320Z,57.03
2019-04-22T02:58:15.926Z,57.03
2019-04-22T03:00:54.172Z,53.93
2019-04-22T03:06:02.718Z,53.77
2019-04-22T03:08:23.573Z,51.07
2019-04-22T03:11:04.086Z,49.87
2019-04-22T03:16:51.073Z,46.47
2019-04-22T03:19:43.394Z,48.97
2019-04-22T03:26:58.463Z,46.40
2019-04-22T03:33:05.005Z,45.57
2019-04-22T03:45:34.029Z,45.33
2019-04-22T03:48:08.012Z,45.20
2019-04-22T03:50:37.254Z,44.63
2019-04-22T03:53:32.957Z,41.97
2019-04-22T03:56:15.569Z,46.63
2019-04-22T03:58:43.325Z,44.77
2019-04-22T04:01:18.755Z,43.97
2019-04-22T04:03:53.480Z,42.40
2019-04-22T04:06:06.852Z,40.67
2019-04-22T04:09:12.827Z,41.87
2019-04-22T04:20:06.383Z,39.23
2019-04-22T04:22:45.328Z,37.13
2019-04-22T04:25:06.001Z,38.43
2019-04-22T04:35:28.242Z,35.13
2019-04-22T04:48:14.476Z,35.03
2019-04-22T04:51:02.380Z,35.77
2019-04-22T04:55:38.806Z,34.97
2019-04-22T04:58:36.702Z,33.30
2019-04-22T05:01:14.854Z,32.27
2019-04-22T05:03:39.929Z,31.13
2019-04-22T05:06:05.894Z,31.37
2019-04-22T05:09:00.889Z,30.70
2019-04-22T05:11:24.989Z,30.13
2019-04-22T05:14:05.875Z,31.07
2019-04-22T05:21:40.648Z,29.27
2019-04-22T05:24:26.068Z,29.43
2019-04-22T05:26:56.726Z,28.40
2019-04-22T05:29:56.586Z,29.93
2019-04-22T05:32:08.894Z,28.20
2019-04-22T05:34:40.105Z,27.70
2019-04-22T05:37:20.696Z,28.13
2019-04-22T05:39:52.723Z,26.70
2019-04-22T05:42:18.047Z,26.97
2019-04-22T05:45:05.522Z,26.90
2019-04-22T05:47:50.515Z,24.60
2019-04-22T05:50:06.477Z,30.63
2019-04-22T05:52:31.631Z,33.40
2019-04-22T05:55:09.704Z,28.47
2019-04-22T05:57:45.740Z,24.77
2019-04-22T06:00:18.270Z,26.67
2019-04-22T06:05:10.118Z,23.43
2019-04-22T06:07:45.669Z,24.90
2019-04-22T06:10:26.102Z,22.27
2019-04-22T06:12:43.032Z,24.57
2019-04-22T06:15:18.435Z,22.73
2019-04-22T06:18:03.076Z,22.20
2019-04-22T06:20:21.942Z,22.43
2019-04-22T06:22:56.806Z,21.83
2019-04-22T06:25:38.648Z,23.80
2019-04-22T06:28:04.874Z,23.60
2019-04-22T06:30:46.606Z,21.00
2019-04-22T06:35:56.274Z,21.73
2019-04-22T06:40:52.119Z,23.40
2019-04-22T06:43:15.876Z,22.10
2019-04-22T06:45:45.024Z,22.43
2019-04-22T06:51:09.438Z,23.30
2019-04-22T06:53:23.942Z,23.23
2019-04-22T06:55:51.377Z,25.50
2019-04-22T06:58:28.940Z,24.40
2019-04-22T07:00:55.055Z,24.17
2019-04-22T07:03:42.819Z,26.80
2019-04-22T07:05:57.013Z,24.43
2019-04-22T07:11:01.620Z,24.27
2019-04-22T07:13:41.495Z,26.40
2019-04-22T07:16:13.315Z,25.73
2019-04-22T07:18:45.203Z,25.83
2019-04-22T07:21:12.561Z,25.77
2019-04-22T07:23:54.014Z,24.27
2019-04-22T07:26:18.933Z,25.50
2019-04-22T07:28:49.132Z,24.53
2019-04-22T07:31:20.821Z,23.87
2019-04-22T07:33:58.231Z,22.83
2019-04-22T07:39:04.209Z,23.73
2019-04-22T07:41:38.387Z,29.97
2019-04-22T07:46:56.285Z,24.17
2019-04-22T07:49:32.279Z,25.60
2019-04-22T07:52:04.808Z,24.93
2019-04-22T07:54:50.886Z,21.70
2019-04-22T07:57:19.925Z,22.03
2019-04-22T07:59:54.181Z,21.37
2019-04-22T08:02:14.578Z,22.37
2019-04-22T08:04:59.012Z,21.93
2019-04-22T08:07:27.073Z,21.57
2019-04-22T08:10:00.105Z,20.33
2019-04-22T08:12:26.777Z,20.30
2019-04-22T08:14:53.626Z,20.40
2019-04-22T08:17:52.066Z,20.70
2019-04-22T08:20:02.769Z,20.80
2019-04-22T08:22:26.112Z,20.03
2019-04-22T08:25:01.716Z,20.03
2019-04-22T08:27:35.325Z,19.27
2019-04-22T08:30:14.371Z,21.00
2019-04-22T15:35:27.269Z,19.47
2019-04-22T15:37:59.256Z,14.77
2019-04-22T15:40:29.397Z,12.83
2019-04-22T15:43:02.702Z,14.27
2019-04-22T15:45:34.720Z,14.55
2019-04-22T15:48:06.028Z,13.67
2019-04-22T15:50:37.132Z,10.97
2019-04-22T15:53:09.656Z,12.30
2019-04-22T15:55:44.925Z,9.60
2019-04-22T15:58:23.853Z,13.50
2019-04-22T16:01:08.846Z,8.13
2019-04-22T16:03:29.000Z,13.33
2019-04-22T16:05:59.820Z,14.40
2019-04-22T16:08:33.597Z,13.07
2019-04-22T16:11:02.011Z,14.33
2019-04-22T16:13:35.803Z,10.40
2019-04-22T16:16:06.776Z,10.23
2019-04-22T16:18:40.553Z,12.10
2019-04-22T16:21:11.304Z,10.03
2019-04-22T16:24:00.440Z,13.83
2019-04-22T16:26:58.339Z,9.37
2019-04-22T16:29:29.501Z,9.93
2019-04-22T16:32:01.193Z,13.03
2019-04-22T16:34:34.083Z,9.83
2019-04-22T16:37:14.758Z,9.17
2019-04-22T16:39:48.594Z,7.97
2019-04-22T16:42:27.713Z,9.10
2019-04-22T16:44:51.293Z,9.30
2019-04-22T16:47:23.705Z,10.83
2019-04-22T22:01:56.880Z,9.57
2019-04-22T22:04:25.130Z,8.93
2019-04-22T22:06:54.834Z,10.10
2019-04-22T22:09:53.888Z,8.23
2019-04-22T22:12:24.252Z,10.43
2019-04-22T22:15:03.116Z,8.33
2019-04-22T22:20:17.290Z,9.20
2019-04-22T22:22:52.198Z,11.70
2019-04-22T22:25:23.655Z,8.20
2019-04-22T22:27:53.377Z,8.83
2019-04-22T22:30:52.569Z,6.47
2019-04-22T22:33:11.011Z,8.07
2019-04-22T22:35:45.635Z,10.67
2019-04-22T22:38:22.974Z,6.77
2019-04-22T22:40:41.565Z,10.07
2019-04-22T22:43:24.947Z,7.83
2019-04-22T22:46:01.161Z,7.37
2019-04-22T22:48:48.242Z,13.23
2019-04-22T22:51:27.416Z,8.53
2019-04-22T22:53:56.550Z,9.40
2019-04-22T22:57:00.348Z,16.47
2019-04-22T22:59:29.731Z,14.17
2019-04-22T23:01:55.664Z,14.53
2019-04-22T23:04:37.603Z,16.63
2019-04-22T23:07:09.348Z,16.20
2019-04-22T23:09:32.051Z,24.77
2019-04-22T23:12:32.880Z,19.67
2019-04-22T23:14:52.766Z,19.57
2019-04-22T23:17:07.079Z,19.47
2019-04-22T23:19:33.608Z,24.13
2019-04-22T23:22:28.361Z,22.67
2019-04-22T23:25:27.310Z,21.03
2019-04-22T23:28:12.485Z,21.03
2019-04-22T23:31:11.595Z,21.93
2019-04-22T23:34:34.250Z,19.07
2019-04-22T23:37:10.365Z,19.60
2019-04-22T23:40:01.769Z,18.37
2019-04-22T23:42:32.736Z,17.27
2019-04-22T23:45:03.825Z,16.53
2019-04-22T23:47:26.426Z,15.73
2019-04-22T23:50:30.851Z,16.03
2019-04-22T23:53:02.063Z,17.20
2019-04-22T23:55:39.801Z,13.37
2019-04-22T23:58:11.763Z,13.30
