createdAt,value
2023-04-16T00:03:41.779Z,100650.38
2023-04-16T00:07:47.617Z,100642.56
2023-04-16T00:11:53.136Z,100641.00
2023-04-16T00:15:58.013Z,100650.66
2023-04-16T00:19:59.379Z,100646.25
2023-04-16T00:24:06.057Z,100647.06
2023-04-16T00:28:18.473Z,100647.91
2023-04-16T00:32:25.818Z,100658.31
2023-04-16T00:36:28.346Z,100657.97
2023-04-16T00:40:31.148Z,100660.78
2023-04-16T00:44:51.961Z,100661.81
2023-04-16T00:49:00.389Z,100664.53
2023-04-16T00:53:10.745Z,100659.38
2023-04-16T00:57:15.381Z,100657.16
2023-04-16T01:01:23.129Z,100659.91
2023-04-16T01:05:42.987Z,100651.22
2023-04-16T01:09:53.924Z,100647.69
2023-04-16T01:13:58.103Z,100651.25
2023-04-16T01:18:02.848Z,100648.63
2023-04-16T01:22:09.016Z,100642.47
2023-04-16T01:26:20.353Z,100642.50
2023-04-16T01:30:27.499Z,100658.25
2023-04-16T01:34:46.469Z,100646.94
2023-04-16T01:38:57.359Z,100654.84
2023-04-16T01:43:05.126Z,100652.22
2023-04-16T01:47:24.700Z,100654.88
2023-04-16T01:51:44.233Z,100655.75
2023-04-16T01:56:25.784Z,100658.31
2023-04-16T02:10:29.166Z,100659.22
2023-04-16T02:14:34.146Z,100647.03
2023-04-16T02:18:47.383Z,100647.00
2023-04-16T02:22:53.347Z,100642.66
2023-04-16T02:27:03.519Z,100638.28
2023-04-16T02:31:07.836Z,100633.03
2023-04-16T02:35:11.450Z,100629.53
2023-04-16T02:39:15.671Z,100632.13
2023-04-16T02:43:18.777Z,100632.09
2023-04-16T02:47:25.382Z,100631.09
2023-04-16T02:51:29.172Z,100629.16
2023-04-16T02:55:32.886Z,100624.94
2023-04-16T02:59:34.660Z,100622.41
2023-04-16T03:03:37.446Z,100634.66
2023-04-16T03:07:41.687Z,100632.97
2023-04-16T03:11:45.400Z,100629.44
2023-04-16T03:15:54.229Z,100634.63
2023-04-16T03:19:59.362Z,100636.47
2023-04-16T03:24:02.675Z,100646.09
2023-04-16T03:28:04.747Z,100643.50
2023-04-16T03:32:09.790Z,100636.56
2023-04-16T03:36:16.272Z,100630.44
2023-04-16T03:41:05.049Z,100630.41
2023-04-16T03:45:08.448Z,100629.44
2023-04-16T03:49:14.927Z,100629.41
2023-04-16T03:53:18.531Z,100631.97
2023-04-16T04:01:54.126Z,100635.38
2023-04-16T04:06:00.433Z,100635.22
2023-04-16T04:10:08.617Z,100643.13
2023-04-16T04:14:11.922Z,100639.69
2023-04-16T04:18:14.480Z,100639.75
2023-04-16T04:22:21.962Z,100645.06
2023-04-16T04:26:29.783Z,100649.41
2023-04-16T04:30:36.608Z,100651.06
2023-04-16T04:34:42.788Z,100653.56
2023-04-16T04:38:44.194Z,100664.00
2023-04-16T04:42:56.042Z,100656.06
2023-04-16T04:47:21.337Z,100666.53
2023-04-16T04:51:38.185Z,100661.19
2023-04-16T04:55:44.249Z,100666.28
2023-04-16T05:00:04.155Z,100672.28
2023-04-16T05:04:15.481Z,100678.63
2023-04-16T05:08:16.284Z,100685.81
2023-04-16T05:12:22.730Z,100676.19
2023-04-16T05:16:54.471Z,100679.56
2023-04-16T05:21:16.986Z,100676.84
2023-04-16T05:25:52.145Z,100667.09
2023-04-16T05:29:54.730Z,100676.44
2023-04-16T05:33:59.016Z,100676.22
2023-04-16T05:38:05.629Z,100679.72
2023-04-16T05:42:07.566Z,100676.09
2023-04-16T05:46:13.779Z,100680.56
2023-04-16T05:50:27.796Z,100680.38
2023-04-16T05:54:43.106Z,100673.06
2023-04-16T05:58:53.015Z,100672.91
2023-04-16T06:02:58.468Z,100670.72
2023-04-16T06:07:17.349Z,100669.53
2023-04-16T06:11:29.248Z,100677.31
2023-04-16T06:15:30.842Z,100671.84
2023-04-16T06:19:34.077Z,100671.72
2023-04-16T06:23:44.404Z,100666.34
2023-04-16T06:28:03.404Z,100666.88
2023-04-16T06:32:07.550Z,100669.59
2023-04-16T06:36:14.016Z,100661.31
2023-04-16T06:40:21.343Z,100659.38
2023-04-16T06:44:43.157Z,100652.66
2023-04-16T06:48:59.839Z,100653.16
2023-04-16T06:53:30.930Z,100659.13
2023-04-16T06:57:49.340Z,100656.16
2023-04-16T07:01:55.036Z,100656.84
2023-04-16T07:05:55.960Z,100657.50
2023-04-16T07:09:58.169Z,100664.50
2023-04-16T07:14:03.292Z,100659.75
2023-04-16T07:18:08.999Z,100663.31
2023-04-16T07:22:09.059Z,100665.63
2023-04-16T07:26:13.415Z,100663.84
2023-04-16T07:30:23.210Z,100675.34
2023-04-16T07:34:34.301Z,100669.81
2023-04-16T07:38:35.745Z,100671.53
2023-04-16T07:42:36.744Z,100668.03
2023-04-16T07:46:47.486Z,100663.25
2023-04-16T07:50:52.148Z,100661.47
2023-04-16T07:54:58.129Z,100656.56
2023-04-16T07:59:14.404Z,100651.25
2023-04-16T08:03:26.321Z,100649.88
2023-04-16T08:07:29.438Z,100644.81
2023-04-16T08:11:35.513Z,100647.09
2023-04-16T08:15:36.149Z,100640.41
2023-04-16T08:19:38.039Z,100662.88
2023-04-16T08:23:49.042Z,100647.22
2023-04-16T08:27:52.768Z,100651.75
2023-04-16T08:31:58.192Z,100643.56
2023-04-16T08:35:58.765Z,100654.00
2023-04-16T08:40:04.904Z,100639.06
2023-04-16T08:44:12.612Z,100642.22
2023-04-16T08:48:17.380Z,100640.06
2023-04-16T08:52:19.287Z,100637.88
2023-04-16T08:56:22.972Z,100641.44
2023-04-16T09:00:26.113Z,100639.25
2023-04-16T09:04:37.770Z,100635.31
2023-04-16T09:08:38.182Z,100638.09
2023-04-16T09:12:45.971Z,100636.13
2023-04-16T09:16:59.112Z,100643.16
2023-04-16T09:21:00.296Z,100635.78
2023-04-16T09:25:11.972Z,100637.53
2023-04-16T09:29:37.395Z,100625.25
2023-04-16T09:33:41.650Z,100629.44
2023-04-16T09:38:02.243Z,100620.41
2023-04-16T09:42:17.131Z,100628.47
2023-04-16T09:46:21.627Z,100624.81
2023-04-16T09:50:24.351Z,100627.44
2023-04-16T09:54:30.429Z,100620.88
2023-04-16T09:59:06.211Z,100617.63
2023-04-16T10:03:10.892Z,100610.78
2023-04-16T10:07:21.377Z,100599.97
2023-04-16T10:11:29.198Z,100599.22
2023-04-16T10:15:36.277Z,100592.22
2023-04-16T10:19:55.660Z,100584.16
2023-04-16T10:23:56.097Z,100582.84
2023-04-16T10:27:56.419Z,100574.38
2023-04-16T10:31:57.779Z,100570.97
2023-04-16T10:36:17.573Z,100581.97
2023-04-16T10:40:36.055Z,100584.53
2023-04-16T10:44:37.194Z,100567.47
2023-04-16T10:48:49.253Z,100569.28
2023-04-16T10:52:52.708Z,100564.31
2023-04-16T10:56:56.213Z,100574.41
2023-04-16T11:00:56.676Z,100579.13
2023-04-16T11:05:02.426Z,100590.56
2023-04-16T11:09:05.675Z,100585.94
2023-04-16T11:13:10.169Z,100587.34
2023-04-16T11:17:11.824Z,100594.38
2023-04-16T11:21:20.659Z,100596.09
2023-04-16T11:25:37.468Z,100592.25
2023-04-16T11:29:37.603Z,100595.91
2023-04-16T11:33:43.178Z,100582.63
2023-04-16T11:37:52.603Z,100580.50
2023-04-16T11:41:57.573Z,100581.13
2023-04-16T11:45:59.828Z,100580.75
2023-04-16T11:50:00.573Z,100573.28
2023-04-16T11:54:05.813Z,100570.34
2023-04-16T11:58:17.870Z,100557.78
2023-04-16T12:02:17.601Z,100559.22
2023-04-16T12:06:18.254Z,100550.47
2023-04-16T12:10:19.352Z,100553.47
2023-04-16T12:14:23.264Z,100555.47
2023-04-16T12:18:28.715Z,100544.63
2023-04-16T12:22:33.631Z,100543.28
2023-04-16T12:26:43.959Z,100538.69
2023-04-16T12:30:53.525Z,100537.41
2023-04-16T12:34:54.118Z,100540.75
2023-04-16T12:38:57.404Z,100536.84
2023-04-16T12:42:57.353Z,100534.31
2023-04-16T12:46:59.950Z,100531.56
2023-04-16T12:51:00.606Z,100533.72
2023-04-16T12:55:05.222Z,100528.66
2023-04-16T12:59:10.270Z,100521.97
2023-04-16T13:03:15.743Z,100524.25
2023-04-16T13:07:16.890Z,100521.91
2023-04-16T13:11:17.632Z,100522.69
2023-04-16T13:15:31.378Z,100543.38
2023-04-16T13:19:35.692Z,100543.84
2023-04-16T13:23:40.148Z,100557.81
2023-04-16T13:27:43.932Z,100551.41
2023-04-16T13:31:47.657Z,100564.34
2023-04-16T13:35:55.584Z,100561.44
2023-04-16T13:39:56.740Z,100560.66
2023-04-16T13:43:56.547Z,100560.03
2023-04-16T13:47:57.430Z,100548.75
2023-04-16T13:52:02.960Z,100553.97
2023-04-16T13:56:07.288Z,100545.59
2023-04-16T14:00:11.878Z,100540.78
2023-04-16T14:04:14.035Z,100539.41
2023-04-16T14:08:23.344Z,100537.25
2023-04-16T14:12:24.297Z,100538.97
2023-04-16T14:20:54.662Z,100550.63
2023-04-16T14:25:02.864Z,100553.56
2023-04-16T14:29:08.355Z,100549.00
2023-04-16T14:33:14.810Z,100547.63
2023-04-16T14:37:35.772Z,100541.22
2023-04-16T14:41:42.763Z,100551.63
2023-04-16T14:45:43.592Z,100540.94
2023-04-16T14:49:50.865Z,100553.06
2023-04-16T14:53:59.091Z,100565.97
2023-04-16T14:58:07.096Z,100568.59
2023-04-16T15:02:11.219Z,100568.13
2023-04-16T15:06:14.737Z,100578.22
2023-04-16T15:10:21.660Z,100580.34
2023-04-16T15:14:27.654Z,100572.66
2023-04-16T15:18:33.250Z,100576.44
2023-04-16T15:22:33.341Z,100574.94
2023-04-16T15:26:35.919Z,100583.16
2023-04-16T15:30:44.416Z,100571.78
2023-04-16T15:34:50.867Z,100588.25
2023-04-16T15:38:57.101Z,100592.94
2023-04-16T15:43:01.568Z,100606.28
2023-04-16T15:47:11.532Z,100596.34
2023-04-16T15:51:17.971Z,100603.97
2023-04-16T15:55:24.767Z,100605.09
2023-04-16T15:59:31.933Z,100604.59
2023-04-16T16:03:36.029Z,100605.00
2023-04-16T16:07:39.725Z,100599.03
2023-04-16T16:11:42.524Z,100603.72
2023-04-16T16:15:43.740Z,100604.78
2023-04-16T16:19:53.274Z,100610.28
2023-04-16T16:23:54.275Z,100620.16
2023-04-16T16:27:59.414Z,100622.09
2023-04-16T16:32:02.968Z,100629.22
2023-04-16T16:36:12.058Z,100625.72
2023-04-16T16:40:13.386Z,100633.63
2023-04-16T16:44:22.871Z,100640.91
2023-04-16T16:48:22.084Z,100647.84
2023-04-16T16:52:27.844Z,100652.22
2023-04-16T16:56:34.227Z,100658.31
2023-04-16T17:00:36.360Z,100655.03
2023-04-16T17:04:36.181Z,100649.84
2023-04-16T17:08:53.295Z,100651.69
2023-04-16T17:12:56.550Z,100658.81
2023-04-16T17:17:02.651Z,100652.72
2023-04-16T17:21:15.936Z,100653.53
2023-04-16T17:25:20.519Z,100654.47
2023-04-16T17:29:28.713Z,100653.59
2023-04-16T17:33:37.235Z,100661.50
2023-04-16T17:37:45.884Z,100662.28
2023-04-16T17:41:57.674Z,100660.41
2023-04-16T17:45:59.618Z,100655.97
2023-04-16T17:50:04.585Z,100647.03
2023-04-16T17:54:07.112Z,100656.63
2023-04-16T17:58:13.250Z,100674.28
2023-04-16T18:02:13.657Z,100676.06
2023-04-16T18:06:14.190Z,100690.97
2023-04-16T18:10:18.242Z,100691.97
2023-04-16T18:14:22.253Z,100687.78
2023-04-16T18:18:23.112Z,100691.28
2023-04-16T18:22:29.283Z,100696.53
2023-04-16T18:26:36.330Z,100697.53
2023-04-16T18:30:42.692Z,100702.91
2023-04-16T18:34:51.629Z,100704.69
2023-04-16T18:39:15.502Z,100709.06
2023-04-16T18:43:22.967Z,100707.34
2023-04-16T18:47:29.768Z,100713.47
2023-04-16T18:51:42.288Z,100717.97
2023-04-16T18:55:53.966Z,100723.13
2023-04-16T19:00:07.127Z,100720.66
2023-04-16T19:04:09.164Z,100724.16
2023-04-16T19:08:12.492Z,100729.44
2023-04-16T19:12:13.240Z,100716.25
2023-04-16T19:16:15.908Z,100717.16
2023-04-16T19:20:19.030Z,100716.38
2023-04-16T19:24:27.507Z,100712.97
2023-04-16T19:28:28.190Z,100708.63
2023-04-16T19:32:32.611Z,100719.19
2023-04-16T19:36:45.202Z,100714.00
2023-04-16T19:40:59.505Z,100711.34
2023-04-16T19:45:07.219Z,100712.28
2023-04-16T19:49:18.922Z,100711.47
2023-04-16T19:53:24.356Z,100713.19
2023-04-16T19:57:30.406Z,100711.50
2023-04-16T20:01:31.924Z,100712.38
2023-04-16T20:05:35.545Z,100707.19
2023-04-16T20:09:48.909Z,100708.03
2023-04-16T20:13:59.229Z,100707.19
2023-04-16T20:18:09.085Z,100712.50
2023-04-16T20:22:15.297Z,100712.53
2023-04-16T20:26:20.914Z,100716.03
2023-04-16T20:30:39.703Z,100716.03
2023-04-16T20:35:00.227Z,100723.91
2023-04-16T20:39:25.468Z,100718.69
2023-04-16T20:43:29.828Z,100719.53
2023-04-16T20:47:43.860Z,100731.78
2023-04-16T20:52:07.813Z,100732.63
2023-04-16T20:56:14.671Z,100729.16
2023-04-16T21:05:04.227Z,100730.88
2023-04-16T21:09:16.335Z,100730.03
2023-04-16T21:13:22.168Z,100737.00
2023-04-16T21:17:36.795Z,100738.66
2023-04-16T21:21:47.701Z,100750.00
2023-04-16T21:26:08.152Z,100737.72
2023-04-16T21:30:14.535Z,100736.88
2023-04-16T21:34:49.723Z,100741.25
2023-04-16T21:39:18.757Z,100730.78
2023-04-16T21:43:49.416Z,100727.28
2023-04-16T21:48:08.423Z,100725.53
2023-04-16T21:57:00.381Z,100727.28
2023-04-16T22:01:01.961Z,100724.63
2023-04-16T22:05:21.684Z,100722.94
2023-04-16T22:09:44.355Z,100722.03
2023-04-16T22:14:11.930Z,100725.53
2023-04-16T22:18:35.945Z,100731.63
2023-04-16T22:23:03.057Z,100736.84
2023-04-16T22:27:22.677Z,100732.53
2023-04-16T22:31:33.312Z,100741.31
2023-04-16T22:36:05.804Z,100732.47
2023-04-16T22:40:54.165Z,100736.84
2023-04-16T22:50:18.877Z,100734.19
2023-04-16T22:54:49.777Z,100729.81
2023-04-16T22:59:09.361Z,100719.34
2023-04-16T23:03:39.121Z,100707.13
2023-04-16T23:12:50.827Z,100703.63
2023-04-16T23:17:03.375Z,100713.19
2023-04-16T23:21:41.262Z,100711.50
2023-04-16T23:25:58.717Z,100713.28
2023-04-16T23:30:22.078Z,100709.75
2023-04-16T23:34:38.817Z,100705.34
2023-04-16T23:43:44.571Z,100715.91
2023-04-16T23:47:52.247Z,100715.91
2023-04-16T23:52:10.432Z,100715.88
2023-04-16T23:56:35.056Z,100724.59
