createdAt,value
2022-11-01T00:00:10.208Z,3.15
2022-11-01T00:02:40.506Z,3.16
2022-11-01T00:05:09.435Z,3.20
2022-11-01T00:07:38.889Z,3.21
2022-11-01T00:10:09.971Z,3.28
2022-11-01T00:12:37.980Z,3.18
2022-11-01T00:15:07.436Z,3.17
2022-11-01T00:17:36.317Z,3.15
2022-11-01T00:20:06.903Z,3.25
2022-11-01T00:22:35.979Z,3.24
2022-11-01T00:25:04.337Z,3.28
2022-11-01T00:27:33.837Z,3.33
2022-11-01T00:30:01.962Z,3.29
2022-11-01T00:32:31.125Z,3.25
2022-11-01T00:35:00.073Z,3.23
2022-11-01T00:37:31.425Z,3.18
2022-11-01T00:40:00.457Z,3.42
2022-11-01T00:42:29.028Z,3.31
2022-11-01T00:44:58.545Z,3.29
2022-11-01T00:47:26.914Z,3.18
2022-11-01T00:49:55.712Z,3.14
2022-11-01T00:52:24.126Z,3.15
2022-11-01T00:54:52.911Z,3.11
2022-11-01T00:57:21.710Z,2.98
2022-11-01T00:59:50.473Z,2.92
2022-11-01T01:02:19.368Z,2.98
2022-11-01T01:04:49.036Z,3.04
2022-11-01T01:07:19.241Z,2.89
2022-11-01T01:09:47.061Z,2.64
2022-11-01T01:12:18.149Z,2.57
2022-11-01T01:14:47.007Z,2.60
2022-11-01T01:17:15.248Z,2.62
2022-11-01T01:19:44.153Z,2.60
2022-11-01T01:22:12.058Z,2.62
2022-11-01T01:24:45.734Z,2.58
2022-11-01T01:27:16.406Z,2.77
2022-11-01T01:29:45.578Z,2.95
2022-11-01T01:32:15.546Z,2.99
2022-11-01T01:34:44.945Z,3.12
2022-11-01T01:37:15.535Z,3.14
2022-11-01T01:39:44.786Z,3.16
2022-11-01T01:42:27.139Z,3.22
2022-11-01T01:44:57.845Z,3.29
2022-11-01T01:47:29.193Z,3.21
2022-11-01T01:50:13.807Z,3.22
2022-11-01T01:53:05.672Z,3.13
2022-11-01T01:56:06.534Z,3.07
2022-11-01T01:58:45.393Z,3.10
2022-11-01T02:01:14.358Z,3.35
2022-11-01T02:03:44.406Z,3.23
2022-11-01T02:06:17.850Z,3.26
2022-11-01T02:08:49.794Z,3.26
2022-11-01T02:11:20.607Z,3.41
2022-11-01T02:13:52.470Z,3.33
2022-11-01T02:16:44.329Z,3.38
2022-11-01T02:19:33.240Z,3.44
2022-11-01T02:22:21.110Z,3.44
2022-11-01T02:25:27.889Z,3.41
2022-11-01T02:28:43.179Z,3.34
2022-11-01T02:31:46.657Z,3.43
2022-11-01T02:34:40.055Z,3.46
2022-11-01T02:37:33.620Z,3.39
2022-11-01T02:40:09.992Z,3.32
2022-11-01T02:42:44.864Z,3.23
2022-11-01T02:45:29.222Z,3.19
2022-11-01T02:47:58.839Z,3.17
2022-11-01T02:50:40.630Z,3.14
2022-11-01T02:53:09.332Z,3.18
2022-11-01T02:55:41.299Z,3.22
2022-11-01T02:58:28.852Z,3.36
2022-11-01T03:00:57.263Z,3.39
2022-11-01T03:03:34.901Z,3.42
2022-11-01T03:06:06.226Z,3.38
2022-11-01T03:08:45.383Z,3.30
2022-11-01T03:11:20.692Z,3.20
2022-11-01T03:14:25.747Z,3.14
2022-11-01T03:17:07.954Z,3.12
2022-11-01T03:19:48.408Z,3.20
2022-11-01T03:22:44.952Z,3.13
2022-11-01T03:25:43.215Z,3.20
2022-11-01T03:28:23.905Z,3.21
2022-11-01T03:31:10.566Z,3.23
2022-11-01T03:33:56.609Z,3.20
2022-11-01T03:36:32.706Z,3.11
2022-11-01T03:39:24.134Z,3.02
2022-11-01T03:41:58.938Z,3.05
2022-11-01T03:44:33.216Z,3.17
2022-11-01T03:47:03.099Z,3.04
2022-11-01T03:49:31.966Z,3.14
2022-11-01T03:52:01.631Z,3.11
2022-11-01T03:54:30.004Z,3.20
2022-11-01T03:56:59.433Z,3.20
2022-11-01T03:59:28.062Z,3.22
2022-11-01T04:01:58.422Z,3.27
2022-11-01T04:04:26.914Z,3.31
2022-11-01T04:06:55.970Z,3.28
2022-11-01T04:09:24.685Z,3.28
2022-11-01T04:11:57.089Z,3.23
2022-11-01T04:14:46.186Z,3.23
2022-11-01T04:17:33.865Z,3.02
2022-11-01T04:20:21.587Z,3.11
2022-11-01T04:22:50.036Z,3.18
2022-11-01T04:25:18.929Z,3.06
2022-11-01T04:27:47.961Z,3.11
2022-11-01T04:30:16.100Z,3.13
2022-11-01T04:32:47.822Z,3.14
2022-11-01T04:35:18.165Z,3.17
2022-11-01T04:37:47.577Z,3.18
2022-11-01T04:40:16.164Z,3.21
2022-11-01T04:42:45.322Z,3.26
2022-11-01T04:45:14.002Z,3.22
2022-11-01T04:47:51.162Z,3.21
2022-11-01T04:50:20.700Z,3.28
2022-11-01T04:52:49.049Z,3.21
2022-11-01T04:55:17.926Z,3.31
2022-11-01T04:57:45.971Z,3.21
2022-11-01T05:00:15.081Z,3.37
2022-11-01T05:02:42.962Z,3.29
2022-11-01T05:05:12.795Z,3.36
2022-11-01T05:07:40.986Z,3.38
2022-11-01T05:10:11.104Z,3.42
2022-11-01T05:12:40.037Z,3.38
2022-11-01T05:15:09.622Z,3.53
2022-11-01T05:17:42.100Z,3.57
2022-11-01T05:20:11.982Z,3.56
2022-11-01T05:22:45.066Z,3.58
2022-11-01T05:25:14.413Z,3.63
2022-11-01T05:27:44.107Z,3.72
2022-11-01T05:30:14.246Z,3.64
2022-11-01T05:32:43.302Z,3.82
2022-11-01T05:35:12.313Z,3.87
2022-11-01T05:37:43.953Z,3.92
2022-11-01T05:40:13.023Z,3.95
2022-11-01T05:42:41.931Z,3.97
2022-11-01T05:45:11.993Z,4.18
2022-11-01T05:47:41.656Z,4.19
2022-11-01T05:50:15.615Z,4.29
2022-11-01T05:52:46.326Z,4.40
2022-11-01T05:55:14.932Z,4.43
2022-11-01T05:57:42.998Z,4.49
2022-11-01T06:00:14.038Z,4.58
2022-11-01T06:02:43.056Z,4.75
2022-11-01T06:05:12.076Z,4.93
2022-11-01T06:07:40.019Z,4.95
2022-11-01T06:10:09.153Z,5.17
2022-11-01T06:12:43.512Z,5.34
2022-11-01T06:15:13.972Z,5.50
2022-11-01T06:17:41.959Z,5.66
2022-11-01T06:20:12.185Z,5.77
2022-11-01T06:22:43.086Z,5.77
2022-11-01T06:25:12.538Z,5.91
2022-11-01T06:27:40.998Z,6.10
2022-11-01T06:30:14.078Z,6.11
2022-11-01T06:32:42.102Z,6.22
2022-11-01T06:35:12.030Z,6.22
2022-11-01T06:37:41.643Z,6.33
2022-11-01T06:40:11.168Z,6.52
2022-11-01T06:42:45.376Z,6.48
2022-11-01T06:45:16.934Z,6.61
2022-11-01T06:47:49.054Z,6.65
2022-11-01T06:50:17.345Z,6.85
2022-11-01T06:52:46.200Z,6.91
2022-11-01T06:55:15.453Z,7.07
2022-11-01T06:57:58.924Z,7.24
2022-11-01T07:00:30.957Z,7.30
2022-11-01T07:03:06.370Z,7.42
2022-11-01T07:05:38.620Z,7.45
2022-11-01T07:08:10.090Z,7.60
2022-11-01T07:10:42.790Z,7.76
2022-11-01T07:13:13.237Z,8.01
2022-11-01T07:15:42.008Z,8.13
2022-11-01T07:18:11.884Z,8.22
2022-11-01T07:20:43.888Z,8.25
2022-11-01T07:23:15.996Z,8.41
2022-11-01T07:25:55.277Z,8.33
2022-11-01T07:28:24.960Z,8.29
2022-11-01T07:30:55.747Z,8.43
2022-11-01T07:33:25.172Z,8.62
2022-11-01T07:35:54.203Z,8.69
2022-11-01T07:38:23.173Z,8.80
2022-11-01T07:40:58.731Z,8.83
2022-11-01T07:43:30.048Z,8.97
2022-11-01T07:46:04.559Z,9.05
2022-11-01T07:48:34.215Z,9.00
2022-11-01T07:51:06.019Z,9.07
2022-11-01T07:53:35.043Z,9.21
2022-11-01T07:56:05.103Z,9.20
2022-11-01T07:58:34.465Z,9.13
2022-11-01T08:01:04.412Z,9.30
2022-11-01T08:03:33.721Z,9.31
2022-11-01T08:06:06.421Z,9.48
2022-11-01T08:08:35.409Z,9.55
2022-11-01T08:11:05.394Z,9.59
2022-11-01T08:13:34.178Z,9.65
2022-11-01T08:16:03.577Z,9.94
2022-11-01T08:18:32.651Z,10.05
2022-11-01T08:21:02.057Z,10.08
2022-11-01T08:23:31.432Z,10.04
2022-11-01T08:26:00.331Z,10.07
2022-11-01T08:28:30.844Z,10.28
2022-11-01T08:30:58.927Z,10.41
2022-11-01T08:33:27.942Z,10.42
2022-11-01T08:35:57.375Z,10.55
2022-11-01T08:38:26.664Z,10.72
2022-11-01T08:40:56.354Z,10.75
2022-11-01T08:43:32.845Z,11.29
2022-11-01T08:46:03.072Z,11.31
2022-11-01T08:48:32.663Z,11.05
2022-11-01T08:51:03.305Z,11.17
2022-11-01T08:53:34.228Z,11.24
2022-11-01T08:56:02.340Z,11.10
2022-11-01T08:58:32.046Z,11.14
2022-11-01T09:01:01.187Z,11.35
2022-11-01T09:03:29.108Z,11.58
2022-11-01T09:05:58.763Z,11.53
2022-11-01T09:08:28.397Z,11.69
2022-11-01T09:11:01.894Z,11.62
2022-11-01T09:13:31.338Z,11.75
2022-11-01T09:16:06.269Z,11.25
2022-11-01T09:18:35.353Z,11.53
2022-11-01T09:21:04.201Z,11.86
2022-11-01T09:23:36.165Z,11.84
2022-11-01T09:26:06.593Z,11.86
2022-11-01T09:28:36.660Z,11.93
2022-11-01T09:31:26.604Z,12.14
2022-11-01T09:33:58.956Z,12.39
2022-11-01T09:36:28.701Z,12.30
2022-11-01T09:38:59.908Z,12.46
2022-11-01T09:41:33.453Z,12.76
2022-11-01T09:44:06.248Z,12.89
2022-11-01T09:46:51.153Z,12.79
2022-11-01T09:49:28.583Z,12.84
2022-11-01T09:51:58.143Z,12.75
2022-11-01T09:54:30.181Z,12.83
2022-11-01T09:57:19.845Z,12.49
2022-11-01T10:00:21.624Z,12.79
2022-11-01T10:03:05.200Z,12.60
2022-11-01T10:05:49.332Z,13.09
2022-11-01T10:08:20.312Z,13.13
2022-11-01T10:11:27.893Z,13.53
2022-11-01T10:14:23.654Z,13.54
2022-11-01T10:17:15.619Z,13.63
2022-11-01T10:19:54.745Z,13.68
2022-11-01T10:22:32.533Z,13.52
2022-11-01T10:25:07.024Z,14.06
2022-11-01T10:27:53.775Z,14.00
2022-11-01T10:30:22.642Z,13.79
2022-11-01T10:33:06.810Z,13.94
2022-11-01T10:35:52.144Z,14.00
2022-11-01T10:41:53.061Z,13.91
2022-11-01T10:44:41.921Z,14.11
2022-11-01T10:47:19.772Z,14.08
2022-11-01T10:50:07.934Z,13.93
2022-11-01T10:55:49.514Z,14.02
2022-11-01T10:58:47.025Z,13.70
2022-11-01T11:01:20.770Z,13.90
2022-11-01T11:03:51.291Z,14.02
2022-11-01T11:06:20.677Z,14.01
2022-11-01T11:08:57.058Z,13.88
2022-11-01T11:11:41.094Z,14.15
2022-11-01T11:14:11.907Z,14.51
2022-11-01T11:17:01.055Z,14.63
2022-11-01T11:19:35.974Z,13.95
2022-11-01T11:22:09.436Z,13.88
2022-11-01T11:24:42.620Z,13.75
2022-11-01T11:27:28.681Z,13.85
2022-11-01T11:30:10.406Z,13.93
2022-11-01T11:32:48.349Z,13.90
2022-11-01T11:35:19.751Z,13.92
2022-11-01T11:37:58.104Z,13.96
2022-11-01T11:40:27.939Z,14.06
2022-11-01T11:43:24.948Z,14.08
2022-11-01T11:46:06.712Z,14.22
2022-11-01T11:48:47.332Z,13.68
2022-11-01T11:51:16.283Z,13.63
2022-11-01T11:54:07.514Z,13.71
2022-11-01T11:56:36.190Z,13.72
2022-11-01T11:59:29.532Z,13.50
2022-11-01T12:02:01.799Z,13.56
2022-11-01T12:04:48.598Z,13.41
2022-11-01T12:07:28.382Z,13.75
2022-11-01T12:10:02.400Z,13.59
2022-11-01T12:12:35.098Z,13.78
2022-11-01T12:15:04.469Z,14.13
2022-11-01T12:17:45.267Z,13.92
2022-11-01T12:20:24.513Z,14.19
2022-11-01T12:23:23.500Z,14.39
2022-11-01T12:25:53.291Z,14.41
2022-11-01T12:28:30.956Z,14.65
2022-11-01T12:31:05.871Z,14.80
2022-11-01T12:33:52.053Z,14.79
2022-11-01T12:36:29.473Z,14.97
2022-11-01T12:39:10.584Z,15.01
2022-11-01T12:41:45.327Z,14.93
2022-11-01T12:44:37.746Z,15.56
2022-11-01T12:47:43.836Z,15.54
2022-11-01T12:50:26.951Z,16.05
2022-11-01T12:53:25.696Z,15.64
2022-11-01T12:55:56.915Z,16.11
2022-11-01T12:58:28.930Z,16.58
2022-11-01T13:01:34.474Z,16.50
2022-11-01T13:04:40.133Z,17.11
2022-11-01T13:07:17.529Z,17.02
2022-11-01T13:10:10.682Z,16.62
2022-11-01T13:12:46.095Z,16.20
2022-11-01T13:15:51.165Z,15.76
2022-11-01T13:18:40.336Z,15.90
2022-11-01T13:21:20.097Z,15.03
2022-11-01T13:24:06.187Z,14.64
2022-11-01T13:27:06.215Z,14.19
2022-11-01T13:30:05.226Z,13.79
2022-11-01T13:32:40.605Z,13.37
2022-11-01T13:35:46.206Z,13.26
2022-11-01T13:38:40.532Z,12.80
2022-11-01T13:41:24.710Z,12.85
2022-11-01T13:44:01.339Z,12.66
2022-11-01T13:47:09.418Z,12.65
2022-11-01T13:50:22.173Z,12.27
2022-11-01T13:53:06.569Z,12.15
2022-11-01T13:55:46.061Z,12.13
2022-11-01T13:58:20.736Z,12.02
2022-11-01T14:00:52.005Z,11.93
2022-11-01T14:03:35.403Z,11.68
2022-11-01T14:06:37.009Z,11.49
2022-11-01T14:09:31.104Z,11.30
2022-11-01T14:12:03.197Z,11.38
2022-11-01T14:14:38.978Z,11.23
2022-11-01T14:17:23.618Z,11.16
2022-11-01T14:20:15.033Z,11.04
2022-11-01T14:22:45.493Z,10.93
2022-11-01T14:25:14.006Z,10.89
2022-11-01T14:27:51.709Z,10.64
2022-11-01T14:30:24.656Z,10.61
2022-11-01T14:33:01.286Z,10.45
2022-11-01T14:35:40.358Z,10.26
2022-11-01T14:38:16.477Z,10.25
2022-11-01T14:40:45.032Z,10.03
2022-11-01T14:43:47.966Z,9.91
2022-11-01T14:46:29.139Z,9.80
2022-11-01T14:49:34.643Z,9.78
2022-11-01T14:52:14.581Z,9.72
2022-11-01T14:55:16.689Z,9.63
2022-11-01T14:57:47.009Z,9.50
2022-11-01T15:00:36.657Z,9.34
2022-11-01T15:03:09.952Z,9.27
2022-11-01T15:05:49.119Z,9.13
2022-11-01T15:08:29.638Z,9.11
2022-11-01T15:11:04.647Z,9.01
2022-11-01T15:13:41.237Z,9.04
2022-11-01T15:16:30.575Z,8.87
2022-11-01T15:19:05.299Z,8.80
2022-11-01T15:21:47.418Z,8.78
2022-11-01T15:24:28.187Z,8.70
2022-11-01T15:27:11.903Z,8.71
2022-11-01T15:29:43.410Z,8.68
2022-11-01T15:32:33.933Z,8.60
2022-11-01T15:35:19.862Z,8.56
2022-11-01T15:37:54.698Z,8.59
2022-11-01T15:40:42.869Z,8.67
2022-11-01T15:43:19.467Z,8.70
2022-11-01T15:45:52.722Z,8.66
2022-11-01T15:48:29.861Z,8.61
2022-11-01T15:51:15.057Z,8.49
2022-11-01T15:53:44.231Z,8.57
2022-11-01T15:56:20.321Z,8.76
2022-11-01T16:01:26.861Z,8.63
2022-11-01T16:04:02.415Z,8.52
2022-11-01T16:07:02.505Z,8.62
2022-11-01T16:09:51.198Z,8.49
2022-11-01T16:12:32.690Z,8.48
2022-11-01T16:15:06.934Z,8.40
2022-11-01T16:17:42.339Z,8.21
2022-11-01T16:20:47.371Z,8.10
2022-11-01T16:23:28.683Z,8.18
2022-11-01T16:26:02.885Z,8.11
2022-11-01T16:28:46.612Z,8.16
2022-11-01T16:31:25.813Z,8.05
2022-11-01T16:33:57.260Z,7.98
2022-11-01T16:36:44.121Z,7.93
2022-11-01T16:39:31.548Z,7.86
2022-11-01T16:42:05.177Z,7.91
2022-11-01T16:44:35.041Z,7.81
2022-11-01T16:47:04.115Z,7.84
2022-11-01T16:49:33.373Z,7.84
2022-11-01T16:52:02.164Z,7.82
2022-11-01T16:54:31.026Z,7.67
2022-11-01T16:57:04.144Z,7.62
2022-11-01T16:59:36.017Z,7.63
2022-11-01T17:02:28.302Z,7.71
2022-11-01T17:05:18.958Z,7.54
2022-11-01T17:07:48.409Z,7.49
2022-11-01T17:10:25.942Z,7.42
2022-11-01T17:12:57.931Z,7.38
2022-11-01T17:15:30.922Z,7.35
2022-11-01T17:18:05.963Z,7.30
2022-11-01T17:20:35.399Z,7.46
2022-11-01T17:23:04.274Z,7.37
2022-11-01T17:25:36.843Z,7.54
2022-11-01T17:28:05.602Z,7.42
2022-11-01T17:30:35.027Z,7.41
2022-11-01T17:33:03.041Z,7.37
2022-11-01T17:35:35.755Z,7.33
2022-11-01T17:38:04.644Z,7.32
2022-11-01T17:40:34.467Z,7.21
2022-11-01T17:43:03.900Z,7.13
2022-11-01T17:45:33.044Z,7.07
2022-11-01T17:48:02.110Z,7.17
2022-11-01T17:50:31.041Z,6.96
2022-11-01T17:52:59.770Z,6.94
2022-11-01T17:55:28.491Z,7.02
2022-11-01T17:57:57.051Z,7.06
2022-11-01T18:00:26.417Z,6.99
2022-11-01T18:02:55.247Z,6.94
2022-11-01T18:05:24.575Z,6.92
2022-11-01T18:07:55.070Z,7.04
2022-11-01T18:10:45.621Z,7.07
2022-11-01T18:13:41.788Z,7.02
2022-11-01T18:16:49.382Z,6.94
2022-11-01T18:19:57.057Z,6.87
2022-11-01T18:22:28.768Z,6.93
2022-11-01T18:25:15.722Z,6.91
2022-11-01T18:27:43.915Z,6.89
2022-11-01T18:30:19.744Z,6.82
2022-11-01T18:33:22.090Z,6.84
2022-11-01T18:36:04.838Z,6.81
2022-11-01T18:39:12.431Z,6.69
2022-11-01T18:41:40.072Z,6.68
2022-11-01T18:44:12.595Z,6.77
2022-11-01T18:46:54.303Z,6.70
2022-11-01T18:49:27.086Z,6.73
2022-11-01T18:51:56.324Z,6.76
2022-11-01T18:54:27.194Z,6.74
2022-11-01T18:56:58.706Z,6.75
2022-11-01T18:59:39.331Z,6.79
2022-11-01T19:02:15.855Z,6.79
2022-11-01T19:04:44.298Z,6.82
2022-11-01T19:07:39.488Z,6.77
2022-11-01T19:10:20.297Z,6.77
2022-11-01T19:12:56.517Z,6.81
2022-11-01T19:15:31.432Z,6.85
2022-11-01T19:18:15.863Z,6.91
2022-11-01T19:20:57.884Z,6.87
2022-11-01T19:23:41.707Z,6.85
2022-11-01T19:26:15.983Z,6.82
2022-11-01T19:28:44.939Z,6.77
2022-11-01T19:31:26.536Z,6.81
2022-11-01T19:33:59.081Z,6.89
2022-11-01T19:36:53.057Z,6.80
2022-11-01T19:39:29.944Z,6.78
2022-11-01T19:42:10.162Z,6.73
2022-11-01T19:44:39.597Z,6.70
2022-11-01T19:47:41.228Z,6.75
2022-11-01T19:50:41.397Z,6.69
2022-11-01T19:53:22.276Z,6.61
2022-11-01T19:56:07.998Z,6.60
2022-11-01T19:58:56.193Z,6.58
2022-11-01T20:01:45.480Z,6.53
2022-11-01T20:04:29.859Z,6.52
2022-11-01T20:07:01.930Z,6.53
2022-11-01T20:09:38.986Z,6.58
2022-11-01T20:12:08.346Z,6.54
2022-11-01T20:14:38.980Z,6.57
2022-11-01T20:17:06.899Z,6.53
2022-11-01T20:19:35.109Z,6.53
2022-11-01T20:22:04.023Z,6.44
2022-11-01T20:24:33.032Z,6.54
2022-11-01T20:27:00.961Z,6.54
2022-11-01T20:29:31.077Z,6.66
2022-11-01T20:31:58.982Z,6.66
2022-11-01T20:34:29.007Z,6.67
2022-11-01T20:37:22.738Z,6.73
2022-11-01T20:39:47.021Z,6.72
2022-11-01T20:42:15.343Z,6.61
2022-11-01T20:44:43.907Z,6.60
2022-11-01T20:47:12.001Z,6.60
2022-11-01T20:49:40.936Z,6.65
2022-11-01T20:52:33.735Z,6.67
2022-11-01T20:54:57.562Z,6.61
2022-11-01T20:57:28.495Z,6.61
2022-11-01T20:59:58.385Z,6.60
2022-11-01T21:02:27.345Z,6.66
2022-11-01T21:05:24.343Z,6.64
2022-11-01T21:08:12.138Z,6.68
2022-11-01T21:10:43.181Z,6.73
2022-11-01T21:13:45.817Z,6.76
2022-11-01T21:16:30.689Z,6.75
2022-11-01T21:19:02.548Z,6.77
2022-11-01T21:21:46.782Z,6.79
2022-11-01T21:24:35.321Z,6.85
2022-11-01T21:27:12.106Z,6.81
2022-11-01T21:29:44.974Z,6.81
2022-11-01T21:32:46.333Z,6.93
2022-11-01T21:35:41.469Z,6.94
2022-11-01T21:38:29.039Z,6.90
2022-11-01T21:40:59.360Z,6.91
2022-11-01T21:43:35.298Z,6.91
2022-11-01T21:46:04.225Z,6.89
2022-11-01T21:48:34.511Z,6.90
2022-11-01T21:51:03.377Z,6.88
2022-11-01T21:53:31.914Z,6.89
2022-11-01T21:56:00.760Z,6.90
2022-11-01T21:58:28.923Z,6.96
2022-11-01T22:00:58.316Z,6.93
2022-11-01T22:03:26.882Z,6.91
2022-11-01T22:05:55.365Z,7.02
2022-11-01T22:08:24.268Z,6.95
2022-11-01T22:10:53.327Z,6.89
2022-11-01T22:13:21.895Z,6.89
2022-11-01T22:15:52.910Z,6.82
2022-11-01T22:18:25.079Z,6.85
2022-11-01T22:20:53.885Z,6.87
2022-11-01T22:23:22.781Z,6.87
2022-11-01T22:25:50.897Z,6.83
2022-11-01T22:28:19.647Z,6.86
2022-11-01T22:30:48.071Z,6.85
2022-11-01T22:33:16.739Z,6.86
2022-11-01T22:35:44.859Z,6.90
2022-11-01T22:38:25.493Z,6.94
2022-11-01T22:41:01.569Z,6.97
2022-11-01T22:43:30.126Z,6.95
2022-11-01T22:45:59.573Z,7.02
2022-11-01T22:48:30.961Z,6.93
2022-11-01T22:51:03.063Z,6.88
2022-11-01T22:53:31.326Z,6.95
2022-11-01T22:56:00.157Z,6.96
2022-11-01T22:58:35.828Z,6.95
2022-11-01T23:01:25.844Z,7.00
2022-11-01T23:03:59.244Z,7.01
2022-11-01T23:06:33.603Z,6.95
2022-11-01T23:09:15.176Z,6.89
2022-11-01T23:12:14.432Z,6.86
2022-11-01T23:14:45.818Z,6.89
2022-11-01T23:17:36.575Z,6.85
2022-11-01T23:20:05.526Z,6.82
2022-11-01T23:22:36.368Z,6.80
2022-11-01T23:25:05.925Z,6.77
2022-11-01T23:27:36.434Z,6.85
2022-11-01T23:30:05.645Z,6.87
2022-11-01T23:32:34.096Z,6.82
2022-11-01T23:35:15.277Z,6.78
2022-11-01T23:37:44.320Z,6.66
2022-11-01T23:40:21.504Z,6.58
2022-11-01T23:42:50.875Z,6.56
2022-11-01T23:45:28.769Z,6.45
2022-11-01T23:47:59.651Z,6.41
2022-11-01T23:50:37.256Z,6.40
2022-11-01T23:53:12.711Z,6.42
2022-11-01T23:55:48.532Z,6.44
