createdAt,value
2019-01-16T00:03:49.743Z,4.90
2019-01-16T00:06:56.138Z,4.90
2019-01-16T00:09:45.236Z,4.90
2019-01-16T00:12:35.765Z,4.90
2019-01-16T00:15:35.569Z,4.90
2019-01-16T00:18:36.046Z,4.90
2019-01-16T00:21:36.216Z,5.00
2019-01-16T00:24:36.030Z,5.00
2019-01-16T00:27:36.342Z,5.00
2019-01-16T00:33:38.496Z,5.10
2019-01-16T00:36:40.958Z,5.10
2019-01-16T00:39:40.437Z,5.10
2019-01-16T00:42:40.069Z,5.10
2019-01-16T00:45:39.743Z,5.10
2019-01-16T00:48:39.366Z,5.10
2019-01-16T00:51:41.020Z,5.10
2019-01-16T00:54:39.131Z,5.10
2019-01-16T00:57:33.211Z,5.00
2019-01-16T01:00:33.690Z,5.00
2019-01-16T01:03:34.066Z,5.00
2019-01-16T01:09:53.118Z,5.00
2019-01-16T01:12:49.547Z,5.00
2019-01-16T01:15:49.193Z,5.00
2019-01-16T01:21:46.986Z,4.90
2019-01-16T01:24:46.757Z,4.90
2019-01-16T01:27:44.924Z,4.90
2019-01-16T01:30:45.089Z,4.90
2019-01-16T01:36:37.096Z,4.90
2019-01-16T01:39:44.488Z,4.90
2019-01-16T01:42:52.138Z,4.90
2019-01-16T01:45:59.534Z,4.90
2019-01-16T01:49:06.924Z,4.90
2019-01-16T01:52:14.556Z,4.90
2019-01-16T01:55:21.951Z,4.90
2019-01-16T01:58:21.744Z,4.90
2019-01-16T02:01:22.050Z,4.90
2019-01-16T02:04:23.944Z,4.80
2019-01-16T02:07:24.227Z,4.80
2019-01-16T02:10:23.775Z,4.80
2019-01-16T02:13:24.436Z,4.80
2019-01-16T02:16:24.900Z,4.80
2019-01-16T02:19:25.182Z,4.80
2019-01-16T02:25:33.160Z,4.70
2019-01-16T02:28:40.511Z,4.70
2019-01-16T02:31:47.903Z,4.70
2019-01-16T02:34:35.445Z,4.70
2019-01-16T02:40:48.462Z,4.60
2019-01-16T02:43:55.817Z,4.60
2019-01-16T02:47:03.454Z,4.70
2019-01-16T02:53:44.327Z,4.50
2019-01-16T02:56:51.815Z,4.50
2019-01-16T02:59:43.363Z,4.40
2019-01-16T03:02:43.785Z,4.40
2019-01-16T03:05:43.437Z,4.40
2019-01-16T03:08:41.486Z,4.40
2019-01-16T03:11:36.634Z,4.40
2019-01-16T03:14:28.594Z,4.40
2019-01-16T03:17:29.167Z,4.40
2019-01-16T03:20:29.317Z,4.40
2019-01-16T03:23:30.176Z,4.30
2019-01-16T03:26:19.861Z,4.30
2019-01-16T03:29:20.016Z,4.30
2019-01-16T03:32:02.359Z,4.30
2019-01-16T03:35:09.748Z,4.30
2019-01-16T03:37:58.015Z,4.30
2019-01-16T03:41:05.673Z,4.30
2019-01-16T03:44:13.286Z,4.30
2019-01-16T03:47:20.682Z,4.30
2019-01-16T03:50:28.617Z,4.30
2019-01-16T03:53:35.977Z,4.20
2019-01-16T03:56:43.707Z,4.20
2019-01-16T03:59:43.457Z,4.20
2019-01-16T04:02:43.077Z,4.20
2019-01-16T04:05:50.458Z,4.20
2019-01-16T04:08:57.816Z,4.20
2019-01-16T04:12:05.540Z,4.20
2019-01-16T04:15:12.882Z,4.20
2019-01-16T04:18:20.243Z,4.20
2019-01-16T04:21:17.903Z,4.20
2019-01-16T04:24:25.533Z,4.10
2019-01-16T04:27:32.903Z,4.10
2019-01-16T04:30:21.839Z,3.90
2019-01-16T04:33:29.234Z,3.80
2019-01-16T04:36:36.906Z,3.80
2019-01-16T04:39:44.530Z,3.70
2019-01-16T04:42:49.665Z,3.60
2019-01-16T04:45:57.015Z,3.60
2019-01-16T04:49:04.385Z,3.50
2019-01-16T04:52:11.771Z,3.50
2019-01-16T04:55:19.406Z,3.40
2019-01-16T04:58:19.739Z,3.50
2019-01-16T05:01:13.793Z,3.50
2019-01-16T05:04:14.316Z,3.50
2019-01-16T05:07:18.547Z,3.40
2019-01-16T05:10:26.558Z,3.40
2019-01-16T05:13:33.936Z,3.40
2019-01-16T05:16:41.344Z,3.50
2019-01-16T05:19:48.646Z,3.50
2019-01-16T05:26:29.504Z,3.50
2019-01-16T05:29:36.880Z,3.50
2019-01-16T05:32:44.247Z,3.50
2019-01-16T05:35:51.587Z,3.40
2019-01-16T05:38:40.386Z,3.40
2019-01-16T05:41:37.188Z,3.20
2019-01-16T05:44:25.228Z,3.20
2019-01-16T05:47:20.853Z,3.20
2019-01-16T05:50:25.748Z,3.20
2019-01-16T05:53:24.943Z,3.30
2019-01-16T05:59:49.248Z,3.20
2019-01-16T06:02:41.023Z,3.10
2019-01-16T06:05:40.507Z,3.20
2019-01-16T06:08:40.172Z,3.30
2019-01-16T06:11:40.507Z,3.30
2019-01-16T06:14:43.996Z,3.30
2019-01-16T06:17:44.007Z,3.30
2019-01-16T06:20:44.565Z,3.30
2019-01-16T06:23:44.343Z,3.30
2019-01-16T06:26:47.854Z,3.30
2019-01-16T06:29:48.237Z,3.30
2019-01-16T06:32:49.354Z,3.30
2019-01-16T06:38:56.137Z,3.20
2019-01-16T06:41:59.080Z,3.20
2019-01-16T06:45:02.102Z,3.20
2019-01-16T06:48:02.476Z,3.20
2019-01-16T06:50:54.294Z,3.20
2019-01-16T06:53:54.730Z,3.10
2019-01-16T06:56:42.540Z,3.10
2019-01-16T06:59:42.522Z,3.00
2019-01-16T07:02:42.745Z,2.80
2019-01-16T07:05:45.378Z,2.70
2019-01-16T07:08:41.581Z,2.70
2019-01-16T07:11:44.412Z,2.60
2019-01-16T07:18:07.461Z,2.60
2019-01-16T07:24:22.896Z,2.60
2019-01-16T07:27:23.129Z,2.60
2019-01-16T07:30:12.576Z,2.50
2019-01-16T07:33:12.732Z,2.60
2019-01-16T07:36:13.264Z,2.70
2019-01-16T07:39:10.379Z,2.70
2019-01-16T07:42:10.361Z,2.70
2019-01-16T07:45:02.355Z,2.80
2019-01-16T07:48:02.823Z,2.70
2019-01-16T07:51:02.880Z,2.60
2019-01-16T07:54:03.073Z,2.60
2019-01-16T07:57:03.358Z,2.60
2019-01-16T08:00:03.619Z,2.60
2019-01-16T08:03:03.961Z,2.50
2019-01-16T08:06:07.796Z,2.50
2019-01-16T08:09:07.905Z,2.50
2019-01-16T08:12:03.163Z,2.50
2019-01-16T08:15:03.535Z,2.60
2019-01-16T08:18:06.584Z,2.60
2019-01-16T08:20:59.910Z,2.60
2019-01-16T08:26:58.692Z,2.70
2019-01-16T08:29:57.234Z,2.80
2019-01-16T08:33:01.548Z,2.90
2019-01-16T08:36:02.463Z,3.10
2019-01-16T08:39:00.722Z,3.10
2019-01-16T08:42:01.107Z,3.20
2019-01-16T08:44:55.101Z,3.20
2019-01-16T08:57:08.912Z,3.30
2019-01-16T09:00:11.280Z,3.40
2019-01-16T09:03:12.084Z,3.40
2019-01-16T09:09:45.951Z,3.50
2019-01-16T09:16:04.601Z,3.60
2019-01-16T09:18:52.495Z,3.50
2019-01-16T09:21:59.873Z,3.50
2019-01-16T09:28:18.428Z,3.50
2019-01-16T09:31:25.789Z,3.60
2019-01-16T09:34:33.450Z,3.70
2019-01-16T09:37:41.110Z,3.80
2019-01-16T09:40:48.488Z,3.90
2019-01-16T09:43:55.847Z,3.90
2019-01-16T09:47:03.197Z,4.00
2019-01-16T09:49:51.240Z,4.00
2019-01-16T09:52:58.593Z,4.10
2019-01-16T09:55:47.395Z,4.10
2019-01-16T09:58:43.053Z,4.20
2019-01-16T10:01:43.284Z,4.30
2019-01-16T10:04:36.621Z,4.30
2019-01-16T10:07:36.641Z,4.40
2019-01-16T10:10:36.809Z,4.60
2019-01-16T10:16:54.099Z,4.80
2019-01-16T10:19:54.243Z,4.70
2019-01-16T10:26:15.195Z,4.80
2019-01-16T10:29:14.817Z,4.90
2019-01-16T10:35:23.492Z,4.90
2019-01-16T10:38:23.212Z,4.90
2019-01-16T10:41:23.621Z,4.90
2019-01-16T10:47:40.458Z,5.20
2019-01-16T10:50:39.945Z,5.20
2019-01-16T10:53:39.568Z,5.40
2019-01-16T10:59:43.717Z,5.50
2019-01-16T11:02:44.084Z,5.60
2019-01-16T11:05:34.856Z,5.50
2019-01-16T11:08:27.128Z,5.40
2019-01-16T11:14:42.058Z,5.60
2019-01-16T11:17:47.551Z,5.60
2019-01-16T11:24:01.440Z,5.90
2019-01-16T11:27:04.192Z,5.90
2019-01-16T11:30:04.257Z,6.00
2019-01-16T11:39:21.482Z,6.10
2019-01-16T11:42:21.701Z,6.20
2019-01-16T11:45:10.312Z,6.20
2019-01-16T11:48:17.707Z,6.30
2019-01-16T11:51:25.192Z,6.50
2019-01-16T11:54:33.016Z,6.40
2019-01-16T11:57:40.454Z,6.40
2019-01-16T12:00:36.515Z,6.40
2019-01-16T12:03:45.992Z,6.50
2019-01-16T12:06:53.434Z,6.60
2019-01-16T12:10:00.945Z,6.60
2019-01-16T12:13:08.670Z,6.60
2019-01-16T12:16:16.407Z,6.80
2019-01-16T12:19:23.900Z,6.70
2019-01-16T12:22:31.410Z,6.70
2019-01-16T12:25:38.886Z,6.50
2019-01-16T12:28:46.633Z,6.40
2019-01-16T12:31:53.969Z,6.50
2019-01-16T12:34:56.299Z,6.60
2019-01-16T12:38:03.674Z,6.60
2019-01-16T12:44:01.401Z,6.50
2019-01-16T12:53:08.565Z,6.40
2019-01-16T12:59:38.674Z,6.50
2019-01-16T13:03:03.766Z,6.60
2019-01-16T13:06:11.124Z,6.60
2019-01-16T13:08:58.966Z,6.70
2019-01-16T13:14:55.292Z,6.40
2019-01-16T13:18:03.098Z,6.40
2019-01-16T13:23:59.974Z,6.60
2019-01-16T13:30:32.996Z,6.60
2019-01-16T13:33:40.642Z,6.60
2019-01-16T13:36:48.321Z,6.60
2019-01-16T13:39:55.730Z,6.70
2019-01-16T13:46:14.944Z,6.80
2019-01-16T13:49:22.335Z,6.80
2019-01-16T13:55:54.534Z,6.80
2019-01-16T14:01:52.897Z,6.70
2019-01-16T14:04:51.382Z,6.70
2019-01-16T14:07:51.358Z,6.60
2019-01-16T14:14:00.753Z,6.50
2019-01-16T14:17:00.416Z,6.50
2019-01-16T14:19:51.110Z,6.50
2019-01-16T14:22:42.130Z,6.50
2019-01-16T14:25:31.821Z,6.40
2019-01-16T14:28:27.993Z,6.50
2019-01-16T14:31:28.122Z,6.40
2019-01-16T14:34:27.699Z,6.30
2019-01-16T14:40:57.252Z,6.20
2019-01-16T14:47:06.073Z,6.20
2019-01-16T14:50:12.510Z,6.10
2019-01-16T14:53:12.376Z,6.10
2019-01-16T14:56:07.039Z,6.00
2019-01-16T15:02:21.542Z,5.90
2019-01-16T15:05:14.327Z,5.90
2019-01-16T15:08:14.353Z,5.90
2019-01-16T15:14:14.441Z,5.80
2019-01-16T15:17:22.083Z,5.70
2019-01-16T15:20:29.859Z,5.60
2019-01-16T15:23:37.492Z,5.60
2019-01-16T15:26:44.989Z,5.50
2019-01-16T15:29:45.584Z,5.40
2019-01-16T15:32:53.015Z,5.30
2019-01-16T15:39:10.590Z,5.10
2019-01-16T15:42:18.097Z,5.10
2019-01-16T15:45:07.416Z,5.00
2019-01-16T15:51:21.346Z,4.80
2019-01-16T15:54:28.848Z,4.70
2019-01-16T15:57:36.572Z,4.60
2019-01-16T16:00:37.490Z,4.50
2019-01-16T16:03:37.767Z,4.40
2019-01-16T16:06:40.628Z,4.30
2019-01-16T16:09:29.395Z,4.20
2019-01-16T16:12:36.790Z,4.10
2019-01-16T16:15:44.426Z,4.10
2019-01-16T16:18:51.788Z,4.10
2019-01-16T16:21:59.452Z,4.10
2019-01-16T16:25:06.802Z,4.10
2019-01-16T16:28:14.205Z,4.10
2019-01-16T16:31:01.321Z,4.10
2019-01-16T16:34:08.670Z,4.10
2019-01-16T16:37:16.402Z,4.00
2019-01-16T16:46:50.234Z,3.80
2019-01-16T16:49:49.809Z,3.70
2019-01-16T16:52:39.836Z,3.70
2019-01-16T16:55:39.932Z,3.80
2019-01-16T16:58:39.621Z,3.80
2019-01-16T17:01:19.409Z,3.90
2019-01-16T17:04:19.592Z,3.90
2019-01-16T17:07:26.982Z,4.00
2019-01-16T17:10:34.344Z,4.10
2019-01-16T17:13:47.304Z,4.10
2019-01-16T17:16:31.887Z,4.10
2019-01-16T17:19:20.168Z,3.90
2019-01-16T17:22:32.324Z,3.90
2019-01-16T17:25:32.603Z,4.00
2019-01-16T17:28:39.990Z,4.10
2019-01-16T17:31:47.333Z,4.10
2019-01-16T17:34:35.629Z,4.10
2019-01-16T17:37:43.007Z,4.20
2019-01-16T17:43:39.166Z,4.40
2019-01-16T17:50:25.454Z,4.50
2019-01-16T17:53:32.860Z,4.50
2019-01-16T17:56:40.217Z,4.50
2019-01-16T17:59:40.053Z,4.50
2019-01-16T18:02:39.653Z,4.50
2019-01-16T18:05:45.900Z,4.50
2019-01-16T18:11:53.848Z,4.40
2019-01-16T18:14:54.184Z,4.30
2019-01-16T18:17:54.474Z,4.30
2019-01-16T18:20:49.413Z,4.30
2019-01-16T18:23:49.330Z,4.30
2019-01-16T18:26:48.868Z,4.40
2019-01-16T18:29:48.412Z,4.40
2019-01-16T18:32:45.732Z,4.40
2019-01-16T18:35:36.614Z,4.40
2019-01-16T18:38:42.161Z,4.40
2019-01-16T18:41:36.468Z,4.40
2019-01-16T18:44:36.564Z,4.30
2019-01-16T18:57:03.902Z,4.40
2019-01-16T19:03:17.187Z,4.30
2019-01-16T19:06:08.275Z,4.30
2019-01-16T19:08:54.953Z,4.30
2019-01-16T19:11:58.131Z,4.20
2019-01-16T19:14:55.183Z,4.20
2019-01-16T19:17:49.489Z,4.30
2019-01-16T19:20:41.173Z,4.30
2019-01-16T19:23:32.484Z,4.30
2019-01-16T19:26:26.826Z,4.20
2019-01-16T19:29:17.513Z,4.20
2019-01-16T19:31:59.372Z,4.30
2019-01-16T19:34:39.205Z,4.20
2019-01-16T19:37:30.388Z,4.20
2019-01-16T19:40:33.812Z,4.20
2019-01-16T19:43:20.077Z,4.30
2019-01-16T19:46:11.406Z,4.20
2019-01-16T19:48:58.352Z,4.20
2019-01-16T19:51:46.673Z,4.20
2019-01-16T19:54:26.500Z,4.20
2019-01-16T19:57:13.211Z,4.40
2019-01-16T20:00:16.485Z,4.40
2019-01-16T20:03:04.804Z,4.30
2019-01-16T20:05:44.161Z,4.20
2019-01-16T20:08:23.944Z,4.10
2019-01-16T20:11:11.065Z,4.00
2019-01-16T20:13:59.343Z,4.00
2019-01-16T20:16:50.373Z,4.00
2019-01-16T20:19:41.667Z,4.10
2019-01-16T20:22:26.124Z,4.00
2019-01-16T20:25:26.587Z,4.00
2019-01-16T20:28:14.888Z,4.00
2019-01-16T20:31:09.543Z,4.20
2019-01-16T20:34:06.970Z,4.30
2019-01-16T20:36:53.641Z,4.40
2019-01-16T20:39:51.044Z,4.40
2019-01-16T20:42:30.848Z,4.50
2019-01-16T20:45:17.782Z,4.70
2019-01-16T20:48:06.149Z,4.70
2019-01-16T20:50:53.103Z,4.80
2019-01-16T20:53:41.191Z,4.90
2019-01-16T20:56:28.106Z,4.90
2019-01-16T20:59:15.075Z,4.90
2019-01-16T21:02:01.972Z,5.00
2019-01-16T21:05:05.748Z,5.10
2019-01-16T21:07:42.812Z,5.10
2019-01-16T21:10:30.220Z,5.00
2019-01-16T21:13:18.805Z,5.00
2019-01-16T21:16:12.912Z,5.00
2019-01-16T21:19:04.219Z,5.10
2019-01-16T21:22:01.581Z,5.10
2019-01-16T21:24:44.877Z,5.20
2019-01-16T21:27:33.172Z,5.30
2019-01-16T21:30:17.767Z,5.20
2019-01-16T21:33:10.337Z,5.20
2019-01-16T21:35:54.907Z,5.20
2019-01-16T21:38:46.641Z,5.20
2019-01-16T21:41:33.735Z,5.20
2019-01-16T21:44:20.711Z,5.10
2019-01-16T21:47:27.216Z,5.10
2019-01-16T21:50:14.196Z,5.00
2019-01-16T21:52:56.540Z,4.90
2019-01-16T21:55:34.265Z,4.80
2019-01-16T21:58:21.217Z,4.90
2019-01-16T22:01:09.491Z,4.80
2019-01-16T22:04:09.714Z,4.90
2019-01-16T22:06:56.527Z,4.90
2019-01-16T22:09:45.075Z,4.80
2019-01-16T22:12:33.375Z,4.90
2019-01-16T22:15:30.552Z,4.90
2019-01-16T22:18:12.044Z,5.00
2019-01-16T22:20:58.773Z,5.00
2019-01-16T22:23:49.976Z,5.00
2019-01-16T22:26:31.364Z,4.90
2019-01-16T22:29:28.685Z,4.80
2019-01-16T22:32:08.809Z,4.90
2019-01-16T22:34:59.945Z,4.80
2019-01-16T22:37:48.229Z,4.80
2019-01-16T22:40:33.211Z,4.80
2019-01-16T22:43:25.460Z,4.80
2019-01-16T22:46:22.778Z,4.80
2019-01-16T22:48:59.109Z,4.70
2019-01-16T22:51:45.990Z,4.60
2019-01-16T22:54:40.361Z,4.60
2019-01-16T22:57:27.004Z,4.60
2019-01-16T23:00:14.068Z,4.60
2019-01-16T23:03:05.128Z,4.60
2019-01-16T23:06:02.384Z,4.50
2019-01-16T23:08:49.380Z,4.40
2019-01-16T23:11:37.701Z,4.40
2019-01-16T23:14:33.585Z,4.30
2019-01-16T23:17:32.216Z,4.30
2019-01-16T23:20:27.556Z,4.30
2019-01-16T23:23:09.991Z,4.10
2019-01-16T23:25:52.871Z,4.20
2019-01-16T23:28:53.774Z,4.20
2019-01-16T23:31:32.188Z,4.20
2019-01-16T23:34:16.602Z,4.20
2019-01-16T23:37:16.768Z,4.20
2019-01-16T23:40:17.797Z,4.20
2019-01-16T23:43:18.652Z,4.10
2019-01-16T23:46:09.839Z,4.00
2019-01-16T23:49:07.644Z,4.00
2019-01-16T23:51:53.303Z,3.90
2019-01-16T23:54:29.226Z,3.90
2019-01-16T23:57:17.689Z,3.90
