createdAt,value
2022-08-07T00:02:37.562Z,20.13
2022-08-07T00:05:14.280Z,20.09
2022-08-07T00:08:05.024Z,20.01
2022-08-07T00:10:47.917Z,19.99
2022-08-07T00:13:30.692Z,19.98
2022-08-07T00:16:01.203Z,19.73
2022-08-07T00:18:36.896Z,19.82
2022-08-07T00:21:57.361Z,19.82
2022-08-07T00:24:18.740Z,19.95
2022-08-07T00:27:09.461Z,19.68
2022-08-07T00:29:57.838Z,19.63
2022-08-07T00:32:41.682Z,19.65
2022-08-07T00:35:15.044Z,19.54
2022-08-07T00:37:48.297Z,19.77
2022-08-07T00:40:39.638Z,19.80
2022-08-07T00:44:01.339Z,19.55
2022-08-07T00:46:26.387Z,19.67
2022-08-07T00:48:56.187Z,19.57
2022-08-07T00:51:57.019Z,19.38
2022-08-07T00:54:37.811Z,19.47
2022-08-07T00:57:13.551Z,19.47
2022-08-07T00:59:52.866Z,19.30
2022-08-07T01:02:28.252Z,19.30
2022-08-07T01:05:01.264Z,19.30
2022-08-07T01:07:33.044Z,19.74
2022-08-07T01:10:06.350Z,19.48
2022-08-07T01:12:53.091Z,19.52
2022-08-07T01:15:35.782Z,19.29
2022-08-07T01:18:11.056Z,19.27
2022-08-07T01:20:57.372Z,19.26
2022-08-07T01:23:36.422Z,19.18
2022-08-07T01:26:11.979Z,19.39
2022-08-07T01:28:45.851Z,19.38
2022-08-07T01:31:15.503Z,19.54
2022-08-07T01:33:53.515Z,19.71
2022-08-07T01:36:33.824Z,19.67
2022-08-07T01:39:01.975Z,19.67
2022-08-07T01:42:07.205Z,19.64
2022-08-07T01:44:27.963Z,19.50
2022-08-07T01:46:55.475Z,19.50
2022-08-07T01:49:23.330Z,19.44
2022-08-07T01:52:02.472Z,19.66
2022-08-07T01:54:37.601Z,19.46
2022-08-07T01:57:09.659Z,19.52
2022-08-07T02:00:00.842Z,19.40
2022-08-07T02:03:18.938Z,19.46
2022-08-07T02:05:48.380Z,19.49
2022-08-07T02:08:26.782Z,19.53
2022-08-07T02:10:59.629Z,19.50
2022-08-07T02:13:56.347Z,19.48
2022-08-07T02:16:19.782Z,19.08
2022-08-07T02:18:53.095Z,19.50
2022-08-07T02:21:24.443Z,19.38
2022-08-07T02:23:54.143Z,19.42
2022-08-07T02:26:32.395Z,19.33
2022-08-07T02:29:13.745Z,19.05
2022-08-07T02:31:44.624Z,19.37
2022-08-07T02:34:19.262Z,19.42
2022-08-07T02:36:48.722Z,19.41
2022-08-07T02:39:42.908Z,19.26
2022-08-07T02:42:10.020Z,19.33
2022-08-07T02:44:47.795Z,19.26
2022-08-07T02:47:19.502Z,19.21
2022-08-07T02:49:57.777Z,19.07
2022-08-07T02:52:34.702Z,19.01
2022-08-07T02:55:27.498Z,18.91
2022-08-07T02:58:03.162Z,18.93
2022-08-07T03:00:39.202Z,18.95
2022-08-07T03:03:13.488Z,18.80
2022-08-07T03:05:44.123Z,18.97
2022-08-07T03:08:14.240Z,18.98
2022-08-07T03:10:46.466Z,18.98
2022-08-07T03:13:19.536Z,18.98
2022-08-07T03:15:56.491Z,18.63
2022-08-07T03:18:34.999Z,18.77
2022-08-07T03:21:08.603Z,18.47
2022-08-07T03:24:19.761Z,18.82
2022-08-07T03:26:33.340Z,18.68
2022-08-07T03:29:10.985Z,18.78
2022-08-07T03:31:46.607Z,18.88
2022-08-07T03:34:22.308Z,18.79
2022-08-07T03:36:53.813Z,18.90
2022-08-07T03:39:46.308Z,18.87
2022-08-07T03:42:13.570Z,18.85
2022-08-07T03:44:41.707Z,18.80
2022-08-07T03:47:15.786Z,18.63
2022-08-07T03:49:51.873Z,18.79
2022-08-07T03:52:27.545Z,18.78
2022-08-07T03:55:07.816Z,18.71
2022-08-07T03:58:32.706Z,18.70
2022-08-07T04:00:33.532Z,18.57
2022-08-07T04:03:04.684Z,18.59
2022-08-07T04:05:40.212Z,18.62
2022-08-07T04:08:16.107Z,18.21
2022-08-07T04:10:54.712Z,18.25
2022-08-07T04:14:09.273Z,18.46
2022-08-07T04:16:31.093Z,18.60
2022-08-07T04:19:12.681Z,18.63
2022-08-07T04:21:59.068Z,18.07
2022-08-07T04:24:39.236Z,18.45
2022-08-07T04:27:20.278Z,18.53
2022-08-07T04:30:01.786Z,18.53
2022-08-07T04:32:34.445Z,18.47
2022-08-07T04:35:11.288Z,18.50
2022-08-07T04:38:03.256Z,18.47
2022-08-07T04:40:34.189Z,18.55
2022-08-07T04:43:03.584Z,18.54
2022-08-07T04:46:12.493Z,18.60
2022-08-07T04:49:02.341Z,18.44
2022-08-07T04:52:04.495Z,18.55
2022-08-07T04:54:36.764Z,18.47
2022-08-07T04:58:09.809Z,18.39
2022-08-07T05:00:49.455Z,18.26
2022-08-07T05:04:00.317Z,18.31
2022-08-07T05:06:43.748Z,18.37
2022-08-07T05:09:45.824Z,18.36
2022-08-07T05:12:26.994Z,18.48
2022-08-07T05:15:23.449Z,17.99
2022-08-07T05:18:00.569Z,18.16
2022-08-07T05:20:35.258Z,18.40
2022-08-07T05:23:15.690Z,18.26
2022-08-07T05:26:10.597Z,18.34
2022-08-07T05:28:58.510Z,17.30
2022-08-07T05:31:34.972Z,18.00
2022-08-07T05:34:11.067Z,18.00
2022-08-07T05:36:52.687Z,17.79
2022-08-07T05:40:13.365Z,18.03
2022-08-07T05:42:34.507Z,18.44
2022-08-07T05:45:14.290Z,18.74
2022-08-07T05:48:02.191Z,18.71
2022-08-07T05:50:31.982Z,18.79
2022-08-07T05:53:04.067Z,17.76
2022-08-07T05:56:03.212Z,18.23
2022-08-07T05:58:30.246Z,18.63
2022-08-07T06:01:11.318Z,18.92
2022-08-07T06:03:53.950Z,18.83
2022-08-07T06:06:29.864Z,19.20
2022-08-07T06:09:08.819Z,19.18
2022-08-07T06:11:38.292Z,18.74
2022-08-07T06:14:11.988Z,19.10
2022-08-07T06:16:56.241Z,19.25
2022-08-07T06:19:51.844Z,19.46
2022-08-07T06:22:23.493Z,19.44
2022-08-07T06:24:58.453Z,18.88
2022-08-07T06:27:44.403Z,19.23
2022-08-07T06:30:35.146Z,19.76
2022-08-07T06:33:05.104Z,19.86
2022-08-07T06:35:45.391Z,20.30
2022-08-07T06:38:20.037Z,20.50
2022-08-07T06:40:52.842Z,20.40
2022-08-07T06:43:23.792Z,20.34
2022-08-07T06:45:51.736Z,19.98
2022-08-07T06:48:24.846Z,20.61
2022-08-07T06:50:59.339Z,20.96
2022-08-07T06:55:29.550Z,19.81
2022-08-07T06:56:49.474Z,20.73
2022-08-07T07:00:13.058Z,20.37
2022-08-07T07:02:53.752Z,20.12
2022-08-07T07:06:04.972Z,21.22
2022-08-07T07:08:18.635Z,20.99
2022-08-07T07:10:56.438Z,21.61
2022-08-07T07:13:58.248Z,22.03
2022-08-07T07:16:33.914Z,21.75
2022-08-07T07:19:34.038Z,21.62
2022-08-07T07:22:05.029Z,21.64
2022-08-07T07:24:56.678Z,22.11
2022-08-07T07:27:35.658Z,21.73
2022-08-07T07:30:38.129Z,22.53
2022-08-07T07:33:11.526Z,22.89
2022-08-07T07:35:54.110Z,22.99
2022-08-07T07:38:31.399Z,23.00
2022-08-07T07:41:02.720Z,22.80
2022-08-07T07:43:47.829Z,23.05
2022-08-07T07:46:38.487Z,23.69
2022-08-07T07:50:33.453Z,23.46
2022-08-07T07:52:06.961Z,24.02
2022-08-07T07:54:50.459Z,24.42
2022-08-07T07:57:51.539Z,24.74
2022-08-07T08:00:09.682Z,23.88
2022-08-07T08:02:38.992Z,24.62
2022-08-07T08:05:27.818Z,24.85
2022-08-07T08:08:34.602Z,24.90
2022-08-07T08:11:00.775Z,25.18
2022-08-07T08:13:36.745Z,24.57
2022-08-07T08:16:25.155Z,25.37
2022-08-07T08:18:56.759Z,24.38
2022-08-07T08:21:55.993Z,24.25
2022-08-07T08:25:18.821Z,25.54
2022-08-07T08:27:56.669Z,24.35
2022-08-07T08:30:27.208Z,25.82
2022-08-07T08:32:58.756Z,25.74
2022-08-07T08:35:39.122Z,26.62
2022-08-07T08:38:17.140Z,24.41
2022-08-07T08:40:56.066Z,26.27
2022-08-07T08:43:56.042Z,26.00
2022-08-07T08:46:49.870Z,26.00
2022-08-07T08:50:05.193Z,26.05
2022-08-07T08:52:54.177Z,25.79
2022-08-07T08:55:53.434Z,27.17
2022-08-07T08:58:28.779Z,26.93
2022-08-07T09:01:15.938Z,26.68
2022-08-07T09:03:55.700Z,25.69
2022-08-07T09:06:52.865Z,27.29
2022-08-07T09:09:56.908Z,26.68
2022-08-07T09:12:53.034Z,27.16
2022-08-07T09:16:25.154Z,28.87
2022-08-07T09:18:47.342Z,29.30
2022-08-07T09:21:57.838Z,27.18
2022-08-07T09:24:33.365Z,27.36
2022-08-07T09:27:23.291Z,29.59
2022-08-07T09:30:04.598Z,29.33
2022-08-07T09:32:47.414Z,29.49
2022-08-07T09:36:00.843Z,29.31
2022-08-07T09:38:53.445Z,28.44
2022-08-07T09:42:05.991Z,28.76
2022-08-07T09:47:52.125Z,29.37
2022-08-07T09:48:11.564Z,29.53
2022-08-07T09:52:09.229Z,30.64
2022-08-07T09:54:03.801Z,31.71
2022-08-07T09:56:53.270Z,29.55
2022-08-07T10:00:01.452Z,29.10
2022-08-07T10:02:55.468Z,29.45
2022-08-07T10:06:05.471Z,29.32
2022-08-07T10:08:58.120Z,30.48
2022-08-07T10:12:00.994Z,31.05
2022-08-07T10:14:54.222Z,32.11
2022-08-07T10:18:01.027Z,32.09
2022-08-07T10:20:50.321Z,28.07
2022-08-07T10:24:06.304Z,31.98
2022-08-07T10:26:31.377Z,29.40
2022-08-07T10:29:16.768Z,28.93
2022-08-07T10:32:36.979Z,31.78
2022-08-07T10:35:25.820Z,33.22
2022-08-07T10:38:36.102Z,30.67
2022-08-07T10:41:51.470Z,30.75
2022-08-07T10:44:54.548Z,29.93
2022-08-07T10:47:52.711Z,31.36
2022-08-07T10:50:32.348Z,31.04
2022-08-07T10:53:11.580Z,29.59
2022-08-07T10:55:50.718Z,31.46
2022-08-07T10:59:08.715Z,31.17
2022-08-07T11:02:33.256Z,32.46
2022-08-07T11:05:19.599Z,32.32
2022-08-07T11:08:06.967Z,31.35
2022-08-07T11:11:00.449Z,32.50
2022-08-07T11:14:46.354Z,33.96
2022-08-07T11:17:07.236Z,34.15
2022-08-07T11:19:55.584Z,31.64
2022-08-07T11:22:37.114Z,29.29
2022-08-07T11:25:48.225Z,29.18
2022-08-07T11:28:55.267Z,31.29
2022-08-07T11:31:45.103Z,30.75
2022-08-07T11:34:35.168Z,33.26
2022-08-07T11:37:20.176Z,30.47
2022-08-07T11:40:03.919Z,30.81
2022-08-07T11:42:55.857Z,30.23
2022-08-07T11:45:36.484Z,31.41
2022-08-07T11:48:35.762Z,30.91
2022-08-07T11:51:50.779Z,33.44
2022-08-07T11:55:01.268Z,35.63
2022-08-07T11:58:00.793Z,33.69
2022-08-07T12:01:02.670Z,30.68
2022-08-07T12:04:09.147Z,33.23
2022-08-07T12:07:07.888Z,34.87
2022-08-07T12:09:51.629Z,33.72
2022-08-07T12:12:28.711Z,33.82
2022-08-07T12:15:08.157Z,33.43
2022-08-07T12:17:58.497Z,37.09
2022-08-07T12:20:58.245Z,37.70
2022-08-07T12:24:05.957Z,32.75
2022-08-07T12:26:59.154Z,33.39
2022-08-07T12:29:47.694Z,35.53
2022-08-07T12:33:00.695Z,37.03
2022-08-07T12:35:36.252Z,34.24
2022-08-07T12:38:11.679Z,36.20
2022-08-07T12:41:10.145Z,31.09
2022-08-07T12:44:02.038Z,33.36
2022-08-07T12:46:50.784Z,37.08
2022-08-07T12:49:53.296Z,38.25
2022-08-07T12:52:46.678Z,37.56
2022-08-07T12:55:41.370Z,35.17
2022-08-07T12:58:20.139Z,35.24
2022-08-07T13:01:27.941Z,38.68
2022-08-07T13:04:34.010Z,37.41
2022-08-07T13:08:14.184Z,36.51
2022-08-07T13:10:51.540Z,31.75
2022-08-07T13:14:02.515Z,30.89
2022-08-07T13:16:55.745Z,33.14
2022-08-07T13:19:50.728Z,32.23
2022-08-07T13:22:52.656Z,31.87
2022-08-07T13:25:50.737Z,30.92
2022-08-07T13:28:34.255Z,32.97
2022-08-07T13:31:25.501Z,32.72
2022-08-07T13:34:32.973Z,36.46
2022-08-07T13:37:20.124Z,31.65
2022-08-07T13:40:35.530Z,34.99
2022-08-07T13:43:11.989Z,37.18
2022-08-07T13:46:10.948Z,35.47
2022-08-07T13:48:38.662Z,36.06
2022-08-07T13:51:27.027Z,34.45
2022-08-07T13:54:07.944Z,33.65
2022-08-07T13:56:41.197Z,33.95
2022-08-07T13:59:27.163Z,35.06
2022-08-07T14:02:10.809Z,35.28
2022-08-07T14:04:55.085Z,37.89
2022-08-07T14:08:00.667Z,35.79
2022-08-07T14:10:42.315Z,33.32
2022-08-07T14:13:18.822Z,34.53
2022-08-07T14:16:17.119Z,32.35
2022-08-07T14:18:57.647Z,33.82
2022-08-07T14:22:03.205Z,34.64
2022-08-07T14:24:53.509Z,36.75
2022-08-07T14:28:12.330Z,36.60
2022-08-07T14:30:32.890Z,37.20
2022-08-07T14:33:05.360Z,37.76
2022-08-07T14:35:57.476Z,35.96
2022-08-07T14:38:30.784Z,33.86
2022-08-07T14:41:14.659Z,32.72
2022-08-07T14:43:59.432Z,34.80
2022-08-07T14:46:36.404Z,35.38
2022-08-07T14:49:56.133Z,31.89
2022-08-07T14:54:49.345Z,32.37
2022-08-07T14:57:25.443Z,29.06
2022-08-07T15:00:30.318Z,33.17
2022-08-07T15:03:16.457Z,33.45
2022-08-07T15:06:03.922Z,36.04
2022-08-07T15:08:50.007Z,35.27
2022-08-07T15:14:22.899Z,38.12
2022-08-07T15:17:12.635Z,38.49
2022-08-07T15:26:20.633Z,32.65
2022-08-07T15:31:58.075Z,35.17
2022-08-07T15:40:34.838Z,34.12
2022-08-07T15:46:32.445Z,31.04
2022-08-07T15:49:14.622Z,32.78
2022-08-07T15:54:39.729Z,31.39
2022-08-07T15:57:39.241Z,33.39
2022-08-07T16:00:04.450Z,33.21
2022-08-07T16:02:40.806Z,32.26
2022-08-07T16:05:23.134Z,32.89
2022-08-07T16:08:32.212Z,35.80
2022-08-07T16:11:25.375Z,34.93
2022-08-07T16:14:03.124Z,33.84
2022-08-07T16:17:02.849Z,35.55
2022-08-07T16:20:33.155Z,36.58
2022-08-07T16:23:05.365Z,36.67
2022-08-07T16:25:54.299Z,35.75
2022-08-07T16:30:07.091Z,32.37
2022-08-07T16:32:01.541Z,32.27
2022-08-07T16:34:37.595Z,31.46
2022-08-07T16:38:02.763Z,32.31
2022-08-07T16:40:51.196Z,32.99
2022-08-07T16:44:40.534Z,33.31
2022-08-07T16:47:51.394Z,35.57
2022-08-07T16:51:20.975Z,35.09
2022-08-07T16:54:02.837Z,35.74
2022-08-07T16:56:50.214Z,34.22
2022-08-07T16:59:46.722Z,32.18
2022-08-07T17:02:52.249Z,31.96
2022-08-07T17:06:28.357Z,29.17
2022-08-07T17:09:09.485Z,32.74
2022-08-07T17:12:05.053Z,34.52
2022-08-07T17:14:47.230Z,34.07
2022-08-07T17:17:47.363Z,33.02
2022-08-07T17:20:32.810Z,31.38
2022-08-07T17:23:36.531Z,31.86
2022-08-07T17:26:05.981Z,33.49
2022-08-07T17:29:07.874Z,34.38
2022-08-07T17:31:44.239Z,34.78
2022-08-07T17:34:57.106Z,34.88
2022-08-07T17:38:05.974Z,33.12
2022-08-07T17:42:00.909Z,31.45
2022-08-07T17:44:41.385Z,31.21
2022-08-07T17:48:12.668Z,31.65
2022-08-07T17:51:01.698Z,32.07
2022-08-07T17:54:02.434Z,32.54
2022-08-07T17:56:52.495Z,32.58
2022-08-07T17:59:35.893Z,31.37
2022-08-07T18:02:31.425Z,30.45
2022-08-07T18:05:24.658Z,29.95
2022-08-07T18:08:25.689Z,29.58
2022-08-07T18:12:08.389Z,30.05
2022-08-07T18:14:23.934Z,30.66
2022-08-07T18:17:01.439Z,29.69
2022-08-07T18:21:02.499Z,30.51
2022-08-07T18:23:43.481Z,30.95
2022-08-07T18:26:26.366Z,30.24
2022-08-07T18:30:04.685Z,30.29
2022-08-07T18:32:13.248Z,30.27
2022-08-07T18:35:15.832Z,30.01
2022-08-07T18:38:55.880Z,29.50
2022-08-07T18:41:20.574Z,29.52
2022-08-07T18:44:27.439Z,29.32
2022-08-07T18:47:06.196Z,29.18
2022-08-07T18:50:39.119Z,28.70
2022-08-07T18:53:17.471Z,28.63
2022-08-07T18:56:31.561Z,28.81
2022-08-07T18:59:46.988Z,28.51
2022-08-07T19:02:42.702Z,28.81
2022-08-07T19:05:16.235Z,27.87
2022-08-07T19:08:13.967Z,28.10
2022-08-07T19:10:51.697Z,28.04
2022-08-07T19:13:51.704Z,27.66
2022-08-07T19:17:01.003Z,27.28
2022-08-07T19:19:58.586Z,27.71
2022-08-07T19:22:48.248Z,27.64
2022-08-07T19:26:24.368Z,27.67
2022-08-07T19:28:58.312Z,27.77
2022-08-07T19:31:59.769Z,27.31
2022-08-07T19:34:34.145Z,27.48
2022-08-07T19:37:10.194Z,27.18
2022-08-07T19:39:57.724Z,27.30
2022-08-07T19:42:40.259Z,27.25
2022-08-07T19:46:05.909Z,26.80
2022-08-07T19:48:42.207Z,26.94
2022-08-07T19:51:20.480Z,26.93
2022-08-07T19:54:32.447Z,26.93
2022-08-07T19:57:51.930Z,26.82
2022-08-07T19:59:46.465Z,26.60
2022-08-07T20:02:33.569Z,25.95
2022-08-07T20:05:10.129Z,26.08
2022-08-07T20:07:48.083Z,26.25
2022-08-07T20:10:52.377Z,26.08
2022-08-07T20:13:33.799Z,26.03
2022-08-07T20:16:03.962Z,25.99
2022-08-07T20:18:35.332Z,25.75
2022-08-07T20:21:14.469Z,25.78
2022-08-07T20:23:57.973Z,25.84
2022-08-07T20:26:38.626Z,25.76
2022-08-07T20:29:48.430Z,25.49
2022-08-07T20:32:40.319Z,25.43
2022-08-07T20:35:16.285Z,25.45
2022-08-07T20:37:59.665Z,25.12
2022-08-07T20:40:33.852Z,25.18
2022-08-07T20:43:14.462Z,25.10
2022-08-07T20:46:25.958Z,25.07
2022-08-07T20:49:55.186Z,25.07
2022-08-07T20:51:35.761Z,24.98
2022-08-07T20:54:29.946Z,25.00
2022-08-07T20:57:11.057Z,24.93
2022-08-07T21:00:06.501Z,24.72
2022-08-07T21:02:59.134Z,24.74
2022-08-07T21:05:59.170Z,24.55
2022-08-07T21:09:07.564Z,24.31
2022-08-07T21:11:53.310Z,24.52
2022-08-07T21:14:48.374Z,24.19
2022-08-07T21:18:02.841Z,24.41
2022-08-07T21:20:30.194Z,24.25
2022-08-07T21:23:08.786Z,24.20
2022-08-07T21:25:45.026Z,24.22
2022-08-07T21:28:54.271Z,24.03
2022-08-07T21:32:42.363Z,24.04
2022-08-07T21:35:02.260Z,23.93
2022-08-07T21:37:57.758Z,24.10
2022-08-07T21:40:51.182Z,23.96
2022-08-07T21:43:25.407Z,23.79
2022-08-07T21:46:32.411Z,23.76
2022-08-07T21:50:02.114Z,23.42
2022-08-07T21:52:54.395Z,23.64
2022-08-07T21:55:32.511Z,23.31
2022-08-07T21:58:32.301Z,23.62
2022-08-07T22:01:14.074Z,23.40
2022-08-07T22:04:10.408Z,23.33
2022-08-07T22:07:07.752Z,23.37
2022-08-07T22:09:53.863Z,23.18
2022-08-07T22:12:57.379Z,22.90
2022-08-07T22:16:43.304Z,22.90
2022-08-07T22:18:49.172Z,23.02
2022-08-07T22:21:21.258Z,23.08
2022-08-07T22:23:57.731Z,23.09
2022-08-07T22:26:57.313Z,22.96
2022-08-07T22:29:52.862Z,22.70
2022-08-07T22:32:50.710Z,22.90
2022-08-07T22:35:18.265Z,22.72
2022-08-07T22:38:03.555Z,22.65
2022-08-07T22:41:03.891Z,22.69
2022-08-07T22:44:13.885Z,22.59
2022-08-07T22:47:09.427Z,22.66
2022-08-07T22:49:54.125Z,22.61
2022-08-07T22:52:37.570Z,22.39
2022-08-07T22:55:22.554Z,22.39
2022-08-07T22:57:51.104Z,22.31
2022-08-07T23:00:28.378Z,22.37
2022-08-07T23:03:58.418Z,22.28
2022-08-07T23:06:29.740Z,21.90
2022-08-07T23:10:04.562Z,22.26
2022-08-07T23:12:57.187Z,22.26
2022-08-07T23:16:06.912Z,22.03
2022-08-07T23:18:33.757Z,21.99
2022-08-07T23:21:16.180Z,21.93
2022-08-07T23:24:04.559Z,22.18
2022-08-07T23:26:50.575Z,22.11
2022-08-07T23:30:39.591Z,22.06
2022-08-07T23:34:21.275Z,21.99
2022-08-07T23:36:04.491Z,22.10
2022-08-07T23:38:55.062Z,21.77
2022-08-07T23:42:01.398Z,21.88
2022-08-07T23:44:58.170Z,21.92
2022-08-07T23:47:47.923Z,21.79
2022-08-07T23:50:33.956Z,21.83
2022-08-07T23:53:51.091Z,21.62
2022-08-07T23:56:37.970Z,21.76
