createdAt,value
2022-10-22T00:05:05.529Z,4140.3
2022-10-22T00:10:41.451Z,4139.9
2022-10-22T00:16:16.036Z,4137.8
2022-10-22T00:21:50.772Z,4141.4
2022-10-22T00:27:25.558Z,4137.3
2022-10-22T00:33:00.383Z,4138.3
2022-10-22T00:38:35.204Z,4137.8
2022-10-22T00:44:10.341Z,4136.4
2022-10-22T00:49:45.224Z,4137.4
2022-10-22T00:55:21.258Z,4139.9
2022-10-22T01:00:57.075Z,4136.2
2022-10-22T01:06:33.002Z,4137.9
2022-10-22T01:12:07.754Z,4136.7
2022-10-22T01:17:44.858Z,4134.6
2022-10-22T01:23:19.693Z,4138.4
2022-10-22T01:28:55.148Z,4135.4
2022-10-22T01:34:31.171Z,4136.4
2022-10-22T01:40:05.960Z,4134.9
2022-10-22T01:45:41.312Z,4133.1
2022-10-22T01:51:20.634Z,4134.7
2022-10-22T01:56:55.807Z,4133.9
2022-10-22T02:02:30.502Z,4133.9
2022-10-22T02:08:05.296Z,4133.6
2022-10-22T02:13:40.251Z,4131.4
2022-10-22T02:19:16.345Z,4135.7
2022-10-22T02:24:51.559Z,4133.9
2022-10-22T02:30:26.775Z,4131.6
2022-10-22T02:36:01.504Z,4134.6
2022-10-22T02:41:36.585Z,4131.4
2022-10-22T02:47:11.699Z,4131.9
2022-10-22T02:52:47.005Z,4132.9
2022-10-22T02:58:23.010Z,4134.4
2022-10-22T03:03:57.837Z,4131.6
2022-10-22T03:09:32.776Z,4132.9
2022-10-22T03:15:07.763Z,4130.5
2022-10-22T03:20:42.521Z,4128.7
2022-10-22T03:26:17.370Z,4129.2
2022-10-22T03:31:52.384Z,4128.9
2022-10-22T03:37:28.606Z,4132.1
2022-10-22T03:43:03.569Z,4129.7
2022-10-22T03:48:38.560Z,4128.7
2022-10-22T03:54:13.404Z,4129.9
2022-10-22T03:59:49.546Z,4126.9
2022-10-22T04:05:24.679Z,4128.7
2022-10-22T04:10:59.560Z,4126.7
2022-10-22T04:16:34.705Z,4127.9
2022-10-22T04:22:09.525Z,4124.5
2022-10-22T04:27:44.599Z,4124.2
2022-10-22T04:33:19.390Z,4127
2022-10-22T04:38:54.518Z,4126.5
2022-10-22T04:44:29.376Z,4124.5
2022-10-22T04:50:04.249Z,4125
2022-10-22T04:55:39.708Z,4124
2022-10-22T05:01:15.817Z,4124.2
2022-10-22T05:06:52.278Z,4124.2
2022-10-22T05:12:28.738Z,4121.7
2022-10-22T05:18:03.482Z,4122.7
2022-10-22T05:23:38.212Z,4119.2
2022-10-22T05:29:14.311Z,4123.7
2022-10-22T05:34:49.266Z,4120.8
2022-10-22T05:40:32.585Z,4120
2022-10-22T05:46:08.513Z,4121
2022-10-22T05:51:44.667Z,4122.5
2022-10-22T05:57:19.875Z,4118.8
2022-10-22T06:02:54.813Z,4119.3
2022-10-22T06:08:29.708Z,4118.8
2022-10-22T06:14:04.788Z,4119.7
2022-10-22T06:19:47.560Z,4118
2022-10-22T06:25:22.649Z,4119.2
2022-10-22T06:30:57.511Z,4120.5
2022-10-22T06:36:33.125Z,4119.7
2022-10-22T06:42:09.536Z,4119.2
2022-10-22T06:47:45.156Z,4115.5
2022-10-22T06:53:23.618Z,4119.2
2022-10-22T06:59:22.584Z,4117.5
2022-10-22T07:04:58.388Z,4122.3
2022-10-22T07:10:35.489Z,4123.5
2022-10-22T07:16:15.108Z,4126.7
2022-10-22T07:21:53.113Z,4142.9
2022-10-22T07:27:31.768Z,4136.4
2022-10-22T07:33:51.535Z,4177.4
2022-10-22T07:39:34.598Z,4172.6
2022-10-22T07:45:14.332Z,4195.7
2022-10-22T07:50:52.717Z,4183
2022-10-22T07:56:36.006Z,4180.1
2022-10-22T08:02:13.493Z,4173.9
2022-10-22T08:07:49.672Z,4184
2022-10-22T08:13:32.761Z,4182.1
2022-10-22T08:19:10.093Z,4170.4
2022-10-22T08:24:47.323Z,4190.3
2022-10-22T08:30:24.556Z,4198.7
2022-10-22T08:36:03.759Z,4181.1
2022-10-22T08:42:05.709Z,4186.5
2022-10-22T08:47:44.962Z,4190.7
2022-10-22T08:53:46.200Z,4209.4
2022-10-22T08:59:30.303Z,4187.7
2022-10-22T09:05:21.332Z,4200.7
2022-10-22T09:10:56.600Z,4189.7
2022-10-22T09:16:37.255Z,4184.8
2022-10-22T09:22:15.865Z,4195.2
2022-10-22T09:27:50.998Z,4201.6
2022-10-22T09:33:25.839Z,4188.2
2022-10-22T09:39:00.631Z,4215.3
2022-10-22T09:44:37.496Z,4204.1
2022-10-22T09:50:15.731Z,4211.3
2022-10-22T09:56:01.193Z,4196.2
2022-10-22T10:01:50.415Z,4198.7
2022-10-22T10:07:35.120Z,4204.1
2022-10-22T10:13:25.062Z,4208.9
2022-10-22T10:19:03.417Z,4198.9
2022-10-22T10:24:40.759Z,4211.5
2022-10-22T10:30:15.978Z,4219.7
2022-10-22T10:35:57.379Z,4208.6
2022-10-22T10:41:48.480Z,4216.1
2022-10-22T10:47:26.412Z,4204.1
2022-10-22T10:53:05.492Z,4219.8
2022-10-22T10:58:50.373Z,4202.7
2022-10-22T11:04:33.015Z,4215.1
2022-10-22T11:10:08.103Z,4206.4
2022-10-22T11:16:27.901Z,4219.2
2022-10-22T11:22:03.457Z,4204.3
2022-10-22T11:27:40.454Z,4216
2022-10-22T11:33:23.887Z,4223.7
2022-10-22T11:39:10.194Z,4220
2022-10-22T11:44:45.954Z,4210.8
2022-10-22T11:50:20.959Z,4224
2022-10-22T11:56:03.857Z,4219.5
2022-10-22T12:01:40.073Z,4213.8
2022-10-22T12:07:15.060Z,4211.8
2022-10-22T12:12:50.362Z,4209.4
2022-10-22T12:18:29.791Z,4208.3
2022-10-22T12:24:04.887Z,4231.2
2022-10-22T12:29:39.670Z,4231.6
2022-10-22T12:35:15.070Z,4228.4
2022-10-22T12:40:50.249Z,4224.2
2022-10-22T12:46:26.076Z,4227.2
2022-10-22T12:52:01.086Z,4230.9
2022-10-22T12:57:37.010Z,4228.5
2022-10-22T13:03:13.047Z,4228
2022-10-22T13:08:49.024Z,4221.8
2022-10-22T13:14:24.059Z,4227.4
2022-10-22T13:20:00.039Z,4227.4
2022-10-22T13:25:36.203Z,4226
2022-10-22T13:31:11.665Z,4217.6
2022-10-22T13:36:46.540Z,4218.2
2022-10-22T13:42:21.527Z,4230.5
2022-10-22T13:47:58.300Z,4221.7
2022-10-22T13:53:33.342Z,4219.8
2022-10-22T13:59:09.426Z,4222
2022-10-22T14:04:44.397Z,4216.3
2022-10-22T14:10:19.341Z,4230.4
2022-10-22T14:15:54.400Z,4222.2
2022-10-22T14:21:29.259Z,4224.9
2022-10-22T14:27:04.214Z,4227.4
2022-10-22T14:32:41.891Z,4231.4
2022-10-22T14:38:18.090Z,4225.5
2022-10-22T14:43:56.937Z,4225
2022-10-22T14:49:31.974Z,4217.6
2022-10-22T14:55:07.223Z,4224.4
2022-10-22T15:00:42.731Z,4220.2
2022-10-22T15:06:17.965Z,4214
2022-10-22T15:11:53.278Z,4213
2022-10-22T15:17:28.038Z,4211
2022-10-22T15:23:02.832Z,4207.9
2022-10-22T15:28:37.621Z,4210.1
2022-10-22T15:34:12.288Z,4202.9
2022-10-22T15:39:58.626Z,4207.3
2022-10-22T15:45:39.124Z,4207.9
2022-10-22T15:51:17.314Z,4203.9
2022-10-22T15:58:23.494Z,4205.6
2022-10-22T16:04:04.701Z,4205.1
2022-10-22T16:09:39.504Z,4204.4
2022-10-22T16:15:16.214Z,4202.4
2022-10-22T16:20:51.184Z,4201.2
2022-10-22T16:26:34.519Z,4200.4
2022-10-22T16:32:09.305Z,4197.7
2022-10-22T16:37:45.464Z,4199.7
2022-10-22T16:43:40.734Z,4198.6
2022-10-22T16:49:18.674Z,4197.2
2022-10-22T16:54:56.365Z,4197.6
2022-10-22T17:00:39.582Z,4198.6
2022-10-22T17:06:15.829Z,4199.9
2022-10-22T17:11:51.095Z,4198.1
2022-10-22T17:17:25.942Z,4197
2022-10-22T17:23:13.081Z,4198.1
2022-10-22T17:28:48.005Z,4197
2022-10-22T17:34:44.501Z,4195.4
2022-10-22T17:40:28.871Z,4193.7
2022-10-22T17:46:05.122Z,4194
2022-10-22T17:51:42.792Z,4192.5
2022-10-22T17:57:20.166Z,4196
2022-10-22T18:03:09.824Z,4193.7
2022-10-22T18:08:47.002Z,4193.7
2022-10-22T18:14:26.064Z,4196
2022-10-22T18:20:05.180Z,4193.7
2022-10-22T18:26:06.892Z,4196.7
2022-10-22T18:31:41.927Z,4196
2022-10-22T18:37:17.128Z,4193.7
2022-10-22T18:42:55.643Z,4191.4
2022-10-22T18:48:34.584Z,4193.5
2022-10-22T18:54:29.596Z,4192.5
2022-10-22T19:00:30.782Z,4191.5
2022-10-22T19:06:05.824Z,4192.2
2022-10-22T19:11:42.602Z,4189.5
2022-10-22T19:17:21.501Z,4189
2022-10-22T19:22:56.609Z,4189.5
2022-10-22T19:28:41.207Z,4189.5
2022-10-22T19:34:16.006Z,4187.8
2022-10-22T19:39:51.828Z,4190.2
2022-10-22T19:45:42.617Z,4187.8
2022-10-22T19:51:28.143Z,4187.3
2022-10-22T19:57:04.749Z,4189.8
2022-10-22T20:03:09.329Z,4186.2
2022-10-22T20:08:55.150Z,4186.5
2022-10-22T20:14:31.724Z,4187.2
2022-10-22T20:20:40.042Z,4186.3
2022-10-22T20:27:35.703Z,4184.7
2022-10-22T20:33:11.067Z,4185.2
2022-10-22T20:38:47.116Z,4186.5
2022-10-22T20:44:33.197Z,4184.3
2022-10-22T20:50:08.070Z,4186
2022-10-22T20:55:48.374Z,4184.3
2022-10-22T21:01:24.677Z,4183
2022-10-22T21:07:17.192Z,4182.8
2022-10-22T21:12:51.991Z,4181.1
2022-10-22T21:18:40.463Z,4180.1
2022-10-22T21:24:15.806Z,4179.5
2022-10-22T21:29:55.104Z,4178.6
2022-10-22T21:35:29.983Z,4179.5
2022-10-22T21:41:25.778Z,4179.3
2022-10-22T21:47:08.604Z,4177.4
2022-10-22T21:52:43.453Z,4178.6
2022-10-22T21:58:18.292Z,4178
2022-10-22T22:03:57.762Z,4177.3
2022-10-22T22:09:39.407Z,4179
2022-10-22T22:15:14.381Z,4176.4
2022-10-22T22:20:54.561Z,4176.1
2022-10-22T22:26:31.197Z,4174.9
2022-10-22T22:32:07.159Z,4177.1
2022-10-22T22:37:44.561Z,4176.6
2022-10-22T22:43:32.673Z,4177.1
2022-10-22T22:49:20.824Z,4175.9
2022-10-22T22:54:57.618Z,4179.5
2022-10-22T23:01:02.232Z,4176.8
2022-10-22T23:07:05.299Z,4175.9
2022-10-22T23:12:43.529Z,4174.9
2022-10-22T23:18:18.695Z,4175.9
2022-10-22T23:24:02.443Z,4174.6
2022-10-22T23:29:43.308Z,4176.6
2022-10-22T23:35:21.511Z,4174.8
2022-10-22T23:41:01.716Z,4172.4
2022-10-22T23:46:44.855Z,4175.1
2022-10-22T23:52:28.079Z,4171.9
2022-10-22T23:58:09.369Z,4171.3
