createdAt,value
2022-12-22T00:00:00.766Z,100.00
2022-12-22T00:02:47.748Z,100.00
2022-12-22T00:05:36.147Z,100.00
2022-12-22T00:08:24.290Z,100.00
2022-12-22T00:11:10.541Z,100.00
2022-12-22T00:13:57.289Z,100.00
2022-12-22T00:16:49.013Z,100.00
2022-12-22T00:19:35.200Z,100.00
2022-12-22T00:22:24.179Z,100.00
2022-12-22T00:25:11.516Z,100.00
2022-12-22T00:27:57.696Z,100.00
2022-12-22T00:31:02.144Z,100.00
2022-12-22T00:37:00.157Z,100.00
2022-12-22T00:43:00.537Z,100.00
2022-12-22T00:45:48.913Z,100.00
2022-12-22T00:48:40.706Z,100.00
2022-12-22T00:51:27.634Z,100.00
2022-12-22T00:54:13.674Z,100.00
2022-12-22T00:56:59.915Z,100.00
2022-12-22T00:59:47.795Z,100.00
2022-12-22T01:02:33.927Z,100.00
2022-12-22T01:05:20.328Z,100.00
2022-12-22T01:08:06.404Z,100.00
2022-12-22T01:10:52.292Z,100.00
2022-12-22T01:13:38.622Z,100.00
2022-12-22T01:16:29.089Z,100.00
2022-12-22T01:19:40.317Z,100.00
2022-12-22T01:22:27.988Z,100.00
2022-12-22T01:25:13.971Z,100.00
2022-12-22T01:31:37.684Z,100.00
2022-12-22T01:34:23.868Z,100.00
2022-12-22T01:37:09.988Z,100.00
2022-12-22T01:39:56.179Z,100.00
2022-12-22T01:42:49.716Z,100.00
2022-12-22T01:45:41.803Z,100.00
2022-12-22T01:48:31.715Z,100.00
2022-12-22T01:51:20.075Z,100.00
2022-12-22T01:54:06.432Z,100.00
2022-12-22T01:56:52.487Z,100.00
2022-12-22T02:00:28.385Z,100.00
2022-12-22T02:06:32.286Z,100.00
2022-12-22T02:09:31.414Z,100.00
2022-12-22T02:12:22.851Z,100.00
2022-12-22T02:15:15.068Z,100.00
2022-12-22T02:18:12.265Z,100.00
2022-12-22T02:21:00.311Z,100.00
2022-12-22T02:28:35.536Z,100.00
2022-12-22T02:31:25.445Z,100.00
2022-12-22T02:34:11.755Z,100.00
2022-12-22T02:37:05.799Z,100.00
2022-12-22T02:40:00.389Z,100.00
2022-12-22T02:42:52.633Z,100.00
2022-12-22T02:45:44.445Z,100.00
2022-12-22T02:48:35.407Z,100.00
2022-12-22T02:51:25.219Z,100.00
2022-12-22T02:54:14.150Z,100.00
2022-12-22T02:57:00.723Z,100.00
2022-12-22T02:59:46.352Z,100.00
2022-12-22T03:02:32.626Z,100.00
2022-12-22T03:05:19.989Z,100.00
2022-12-22T03:08:31.732Z,100.00
2022-12-22T03:11:17.905Z,100.00
2022-12-22T03:14:04.132Z,100.00
2022-12-22T03:16:49.901Z,100.00
2022-12-22T03:19:36.086Z,100.00
2022-12-22T03:22:23.204Z,100.00
2022-12-22T03:25:10.856Z,100.00
2022-12-22T03:27:39.602Z,100.00
2022-12-22T03:30:15.480Z,100.00
2022-12-22T03:32:44.303Z,100.00
2022-12-22T03:35:12.899Z,100.00
2022-12-22T03:37:49.732Z,100.00
2022-12-22T03:40:19.185Z,100.00
2022-12-22T03:43:05.344Z,100.00
2022-12-22T03:45:51.560Z,100.00
2022-12-22T03:48:20.229Z,100.00
2022-12-22T03:50:48.616Z,100.00
2022-12-22T03:53:18.816Z,100.00
2022-12-22T03:55:47.582Z,100.00
2022-12-22T03:58:47.314Z,100.00
2022-12-22T04:01:15.995Z,100.00
2022-12-22T04:03:46.690Z,100.00
2022-12-22T04:06:15.593Z,100.00
2022-12-22T04:08:46.736Z,100.00
2022-12-22T04:11:33.862Z,100.00
2022-12-22T04:14:02.666Z,100.00
2022-12-22T04:16:32.114Z,100.00
2022-12-22T04:19:16.250Z,100.00
2022-12-22T04:21:45.237Z,100.00
2022-12-22T04:24:17.682Z,100.00
2022-12-22T04:26:46.336Z,100.00
2022-12-22T04:29:15.252Z,100.00
2022-12-22T04:31:45.282Z,100.00
2022-12-22T04:34:15.780Z,100.00
2022-12-22T04:36:44.685Z,100.00
2022-12-22T04:39:14.941Z,100.00
2022-12-22T04:41:44.975Z,100.00
2022-12-22T04:44:13.713Z,100.00
2022-12-22T04:46:42.470Z,100.00
2022-12-22T04:49:11.116Z,100.00
2022-12-22T04:51:39.598Z,100.00
2022-12-22T04:54:08.397Z,100.00
2022-12-22T04:59:27.107Z,100.00
2022-12-22T05:01:55.612Z,100.00
2022-12-22T05:04:24.195Z,100.00
2022-12-22T05:06:52.973Z,100.00
2022-12-22T05:09:21.483Z,100.00
2022-12-22T05:12:00.389Z,100.00
2022-12-22T05:14:29.314Z,100.00
2022-12-22T05:16:58.049Z,100.00
2022-12-22T05:19:30.677Z,100.00
2022-12-22T05:21:59.713Z,100.00
2022-12-22T05:24:28.595Z,100.00
2022-12-22T05:27:02.023Z,100.00
2022-12-22T05:29:30.509Z,100.00
2022-12-22T05:31:59.303Z,100.00
2022-12-22T05:34:27.687Z,100.00
2022-12-22T05:36:56.348Z,100.00
2022-12-22T05:39:24.746Z,100.00
2022-12-22T05:41:53.659Z,100.00
2022-12-22T05:44:23.615Z,100.00
2022-12-22T05:46:53.287Z,100.00
2022-12-22T05:49:21.971Z,100.00
2022-12-22T05:52:16.467Z,100.00
2022-12-22T05:54:45.076Z,100.00
2022-12-22T05:57:13.984Z,100.00
2022-12-22T05:59:44.108Z,100.00
2022-12-22T06:02:16.803Z,100.00
2022-12-22T06:04:45.257Z,100.00
2022-12-22T06:07:13.998Z,100.00
2022-12-22T06:09:43.340Z,100.00
2022-12-22T06:12:12.084Z,100.00
2022-12-22T06:14:40.584Z,100.00
2022-12-22T06:17:10.506Z,100.00
2022-12-22T06:19:39.249Z,100.00
2022-12-22T06:22:07.721Z,100.00
2022-12-22T06:24:36.150Z,100.00
2022-12-22T06:27:04.739Z,100.00
2022-12-22T06:29:33.409Z,100.00
2022-12-22T06:32:02.033Z,100.00
2022-12-22T06:34:32.107Z,100.00
2022-12-22T06:37:00.887Z,100.00
2022-12-22T06:39:29.812Z,100.00
2022-12-22T06:42:15.964Z,100.00
2022-12-22T06:44:44.726Z,100.00
2022-12-22T06:47:13.790Z,100.00
2022-12-22T06:49:44.247Z,100.00
2022-12-22T06:52:12.709Z,100.00
2022-12-22T06:54:41.293Z,100.00
2022-12-22T06:57:10.132Z,100.00
2022-12-22T06:59:39.169Z,100.00
2022-12-22T07:02:08.283Z,100.00
2022-12-22T07:04:37.200Z,100.00
2022-12-22T07:07:08.344Z,100.00
2022-12-22T07:09:37.194Z,100.00
2022-12-22T07:12:06.220Z,100.00
2022-12-22T07:14:34.818Z,100.00
2022-12-22T07:17:03.850Z,100.00
2022-12-22T07:19:33.986Z,100.00
2022-12-22T07:22:02.549Z,100.00
2022-12-22T07:24:32.365Z,100.00
2022-12-22T07:27:01.189Z,100.00
2022-12-22T07:29:30.295Z,100.00
2022-12-22T07:32:00.838Z,100.00
2022-12-22T07:34:29.564Z,100.00
2022-12-22T07:36:58.504Z,100.00
2022-12-22T07:39:27.662Z,100.00
2022-12-22T07:42:14.790Z,100.00
2022-12-22T07:45:08.517Z,100.00
2022-12-22T07:47:37.121Z,100.00
2022-12-22T07:50:23.621Z,100.00
2022-12-22T07:52:52.712Z,100.00
2022-12-22T07:55:23.844Z,100.00
2022-12-22T07:57:54.317Z,100.00
2022-12-22T08:00:23.750Z,100.00
2022-12-22T08:02:53.186Z,100.00
2022-12-22T08:05:23.199Z,100.00
2022-12-22T08:08:01.555Z,100.00
2022-12-22T08:10:30.187Z,100.00
2022-12-22T08:13:00.721Z,100.00
2022-12-22T08:15:29.533Z,100.00
2022-12-22T08:17:58.610Z,100.00
2022-12-22T08:20:27.356Z,100.00
2022-12-22T08:22:58.551Z,100.00
2022-12-22T08:25:27.146Z,100.00
2022-12-22T08:27:57.199Z,100.00
2022-12-22T08:30:27.416Z,100.00
2022-12-22T08:32:56.595Z,100.00
2022-12-22T08:35:25.119Z,100.00
2022-12-22T08:37:54.835Z,100.00
2022-12-22T08:40:25.811Z,100.00
2022-12-22T08:42:59.358Z,100.00
2022-12-22T08:45:33.311Z,100.00
2022-12-22T08:48:02.714Z,100.00
2022-12-22T08:50:33.282Z,100.00
2022-12-22T08:53:04.635Z,100.00
2022-12-22T08:55:33.671Z,100.00
2022-12-22T08:58:02.849Z,100.00
2022-12-22T09:00:32.950Z,100.00
2022-12-22T09:03:01.771Z,100.00
2022-12-22T09:05:30.542Z,100.00
2022-12-22T09:07:59.843Z,100.00
2022-12-22T09:10:28.497Z,100.00
2022-12-22T09:12:57.129Z,100.00
2022-12-22T09:15:25.799Z,100.00
2022-12-22T09:18:55.619Z,100.00
2022-12-22T09:21:26.222Z,100.00
2022-12-22T09:23:55.743Z,100.00
2022-12-22T09:26:25.910Z,100.00
2022-12-22T09:29:17.131Z,100.00
2022-12-22T09:31:46.225Z,100.00
2022-12-22T09:34:18.121Z,100.00
2022-12-22T09:36:49.310Z,100.00
2022-12-22T09:39:21.093Z,100.00
2022-12-22T09:41:55.463Z,100.00
2022-12-22T09:44:27.272Z,100.00
2022-12-22T09:46:57.680Z,100.00
2022-12-22T09:49:26.586Z,100.00
2022-12-22T09:51:59.096Z,100.00
2022-12-22T09:54:31.128Z,100.00
2022-12-22T09:56:59.954Z,100.00
2022-12-22T09:59:29.340Z,100.00
2022-12-22T10:02:05.032Z,100.00
2022-12-22T10:04:47.395Z,100.00
2022-12-22T10:07:24.519Z,100.00
2022-12-22T10:09:53.104Z,100.00
2022-12-22T10:12:24.091Z,100.00
2022-12-22T10:14:54.036Z,100.00
2022-12-22T10:17:25.145Z,100.00
2022-12-22T10:19:55.301Z,100.00
2022-12-22T10:22:33.555Z,100.00
2022-12-22T10:25:05.103Z,100.00
2022-12-22T10:27:40.541Z,100.00
2022-12-22T10:30:23.686Z,100.00
2022-12-22T10:33:06.767Z,100.00
2022-12-22T10:35:50.807Z,100.00
2022-12-22T10:38:24.399Z,100.00
2022-12-22T10:41:01.878Z,100.00
2022-12-22T10:43:33.365Z,100.00
2022-12-22T10:46:02.813Z,100.00
2022-12-22T10:48:33.113Z,100.00
2022-12-22T10:51:02.598Z,100.00
2022-12-22T10:53:56.609Z,100.00
2022-12-22T10:56:28.646Z,100.00
2022-12-22T10:58:58.708Z,100.00
2022-12-22T11:01:30.718Z,100.00
2022-12-22T11:03:59.914Z,100.00
2022-12-22T11:06:28.992Z,100.00
2022-12-22T11:09:31.234Z,100.00
2022-12-22T11:11:52.113Z,100.00
2022-12-22T11:14:36.397Z,100.00
2022-12-22T11:17:18.998Z,100.00
2022-12-22T11:20:05.344Z,100.00
2022-12-22T11:22:39.668Z,100.00
2022-12-22T11:25:20.175Z,100.00
2022-12-22T11:28:01.736Z,100.00
2022-12-22T11:30:40.078Z,100.00
2022-12-22T11:33:23.364Z,100.00
2022-12-22T11:35:59.869Z,100.00
2022-12-22T11:39:02.659Z,100.00
2022-12-22T11:41:47.308Z,100.00
2022-12-22T11:44:43.008Z,100.00
2022-12-22T11:47:33.273Z,100.00
2022-12-22T11:51:01.335Z,100.00
2022-12-22T11:53:26.549Z,100.00
2022-12-22T11:56:07.840Z,100.00
2022-12-22T11:58:52.048Z,100.00
2022-12-22T12:01:36.086Z,100.00
2022-12-22T12:04:29.697Z,100.00
2022-12-22T12:07:07.513Z,100.00
2022-12-22T12:09:43.565Z,100.00
2022-12-22T12:12:16.899Z,100.00
2022-12-22T12:14:59.455Z,100.00
2022-12-22T12:17:36.330Z,100.00
2022-12-22T12:20:16.195Z,93.35
2022-12-22T12:22:54.787Z,87.48
2022-12-22T12:25:29.856Z,76.73
2022-12-22T12:28:15.970Z,65.81
2022-12-22T12:30:53.721Z,61.76
2022-12-22T12:33:27.100Z,56.89
2022-12-22T12:36:03.145Z,51.46
2022-12-22T12:39:24.339Z,54.62
2022-12-22T12:41:58.801Z,51.19
2022-12-22T12:44:30.544Z,57.09
2022-12-22T12:47:08.144Z,57.91
2022-12-22T12:50:21.270Z,63.36
2022-12-22T12:53:17.018Z,70.89
2022-12-22T12:56:08.033Z,77.90
2022-12-22T12:58:53.979Z,83.11
2022-12-22T13:01:57.474Z,87.33
2022-12-22T13:04:59.643Z,92.23
2022-12-22T13:08:07.764Z,87.06
2022-12-22T13:10:42.125Z,84.97
2022-12-22T13:13:15.445Z,85.36
2022-12-22T13:15:46.273Z,84.39
2022-12-22T13:18:47.459Z,85.84
2022-12-22T13:24:25.952Z,91.35
2022-12-22T13:26:56.946Z,93.93
2022-12-22T13:29:30.854Z,97.14
2022-12-22T13:32:02.639Z,100.00
2022-12-22T13:35:04.449Z,100.00
2022-12-22T13:37:30.698Z,100.00
2022-12-22T13:40:13.499Z,100.00
2022-12-22T13:42:44.290Z,100.00
2022-12-22T13:45:37.955Z,100.00
2022-12-22T13:48:10.990Z,100.00
2022-12-22T13:50:44.429Z,100.00
2022-12-22T13:53:42.309Z,100.00
2022-12-22T13:56:10.437Z,100.00
2022-12-22T13:58:41.511Z,100.00
2022-12-22T14:01:18.837Z,100.00
2022-12-22T14:04:04.873Z,100.00
2022-12-22T14:06:36.240Z,100.00
2022-12-22T14:09:19.691Z,100.00
2022-12-22T14:12:09.817Z,100.00
2022-12-22T14:14:40.075Z,100.00
2022-12-22T14:17:23.544Z,100.00
2022-12-22T14:19:59.859Z,100.00
2022-12-22T14:22:30.725Z,100.00
2022-12-22T14:25:02.037Z,100.00
2022-12-22T14:27:36.784Z,100.00
2022-12-22T14:30:19.010Z,100.00
2022-12-22T14:32:54.382Z,100.00
2022-12-22T14:35:32.536Z,100.00
2022-12-22T14:38:32.820Z,100.00
2022-12-22T14:41:01.392Z,100.00
2022-12-22T14:43:33.245Z,100.00
2022-12-22T14:46:07.749Z,100.00
2022-12-22T14:48:38.817Z,100.00
2022-12-22T14:51:08.279Z,100.00
2022-12-22T14:53:44.341Z,100.00
2022-12-22T14:56:14.079Z,100.00
2022-12-22T14:58:45.040Z,100.00
2022-12-22T15:01:17.490Z,100.00
2022-12-22T15:03:59.418Z,100.00
2022-12-22T15:06:37.635Z,100.00
2022-12-22T15:10:03.642Z,100.00
2022-12-22T15:12:19.373Z,100.00
2022-12-22T15:15:16.375Z,100.00
2022-12-22T15:17:46.894Z,100.00
2022-12-22T15:20:18.409Z,100.00
2022-12-22T15:22:47.968Z,100.00
2022-12-22T15:25:18.386Z,100.00
2022-12-22T15:27:47.144Z,100.00
2022-12-22T15:30:20.484Z,100.00
2022-12-22T15:33:14.942Z,100.00
2022-12-22T15:35:46.313Z,100.00
2022-12-22T15:38:20.869Z,100.00
2022-12-22T15:40:49.720Z,100.00
2022-12-22T15:46:09.953Z,100.00
2022-12-22T15:48:40.243Z,100.00
2022-12-22T15:51:11.165Z,100.00
2022-12-22T15:53:40.075Z,100.00
2022-12-22T15:56:17.678Z,100.00
2022-12-22T15:58:46.847Z,100.00
2022-12-22T16:01:17.981Z,100.00
2022-12-22T16:03:46.626Z,100.00
2022-12-22T16:06:19.881Z,100.00
2022-12-22T16:08:50.759Z,100.00
2022-12-22T16:11:19.802Z,100.00
2022-12-22T16:13:49.691Z,100.00
2022-12-22T16:16:48.674Z,100.00
2022-12-22T16:19:18.230Z,100.00
2022-12-22T16:21:49.591Z,100.00
2022-12-22T16:24:25.486Z,100.00
2022-12-22T16:26:56.954Z,100.00
2022-12-22T16:29:26.069Z,100.00
2022-12-22T16:31:56.920Z,100.00
2022-12-22T16:34:25.776Z,100.00
2022-12-22T16:36:54.420Z,100.00
2022-12-22T16:39:23.023Z,100.00
2022-12-22T16:41:59.651Z,100.00
2022-12-22T16:47:23.937Z,100.00
2022-12-22T16:49:55.558Z,100.00
2022-12-22T16:52:27.714Z,100.00
2022-12-22T16:54:56.237Z,100.00
2022-12-22T16:57:24.835Z,100.00
2022-12-22T16:59:53.669Z,100.00
2022-12-22T17:02:26.616Z,100.00
2022-12-22T17:05:00.364Z,100.00
2022-12-22T17:07:29.079Z,100.00
2022-12-22T17:10:00.007Z,100.00
2022-12-22T17:12:31.776Z,100.00
2022-12-22T17:15:00.515Z,100.00
2022-12-22T17:17:38.464Z,100.00
2022-12-22T17:20:14.484Z,100.00
2022-12-22T17:22:44.052Z,100.00
2022-12-22T17:25:17.980Z,100.00
2022-12-22T17:27:46.852Z,100.00
2022-12-22T17:30:18.618Z,100.00
2022-12-22T17:32:48.966Z,100.00
2022-12-22T17:35:19.700Z,100.00
2022-12-22T17:37:49.195Z,100.00
2022-12-22T17:40:23.069Z,100.00
2022-12-22T17:42:51.915Z,100.00
2022-12-22T17:45:23.236Z,100.00
2022-12-22T17:47:53.045Z,100.00
2022-12-22T17:50:22.962Z,100.00
2022-12-22T17:52:51.792Z,100.00
2022-12-22T17:56:05.207Z,100.00
2022-12-22T17:58:18.800Z,100.00
2022-12-22T18:00:49.933Z,100.00
2022-12-22T18:03:20.494Z,100.00
2022-12-22T18:05:50.610Z,100.00
2022-12-22T18:08:43.816Z,100.00
2022-12-22T18:11:12.560Z,100.00
2022-12-22T18:13:41.082Z,100.00
2022-12-22T18:16:15.004Z,100.00
2022-12-22T18:18:45.567Z,100.00
2022-12-22T18:21:21.109Z,100.00
2022-12-22T18:23:51.203Z,100.00
2022-12-22T18:26:24.924Z,100.00
2022-12-22T18:28:54.399Z,100.00
2022-12-22T18:31:23.883Z,100.00
2022-12-22T18:33:54.293Z,100.00
2022-12-22T18:36:25.791Z,100.00
2022-12-22T18:38:55.178Z,100.00
2022-12-22T18:41:26.019Z,100.00
2022-12-22T18:43:55.425Z,100.00
2022-12-22T18:46:25.120Z,100.00
2022-12-22T18:48:59.032Z,100.00
2022-12-22T18:51:32.248Z,100.00
2022-12-22T18:54:00.944Z,100.00
2022-12-22T18:56:31.635Z,100.00
2022-12-22T18:59:02.898Z,100.00
2022-12-22T19:01:31.840Z,100.00
2022-12-22T19:04:07.264Z,100.00
2022-12-22T19:06:37.061Z,100.00
2022-12-22T19:09:18.793Z,100.00
2022-12-22T19:11:48.054Z,100.00
2022-12-22T19:14:18.707Z,100.00
2022-12-22T19:16:47.858Z,100.00
2022-12-22T19:19:22.534Z,100.00
2022-12-22T19:21:51.725Z,100.00
2022-12-22T19:24:20.638Z,100.00
2022-12-22T19:26:50.148Z,100.00
2022-12-22T19:29:19.227Z,100.00
2022-12-22T19:31:48.306Z,100.00
2022-12-22T19:34:19.658Z,100.00
2022-12-22T19:36:49.859Z,100.00
2022-12-22T19:39:18.455Z,100.00
2022-12-22T19:41:48.910Z,100.00
2022-12-22T19:44:19.420Z,100.00
2022-12-22T19:46:49.896Z,100.00
2022-12-22T19:49:20.512Z,100.00
2022-12-22T19:51:50.748Z,100.00
2022-12-22T19:54:20.048Z,100.00
2022-12-22T19:56:51.560Z,100.00
2022-12-22T19:59:32.409Z,100.00
2022-12-22T20:02:30.891Z,100.00
2022-12-22T20:05:01.019Z,100.00
2022-12-22T20:07:50.174Z,100.00
2022-12-22T20:10:19.564Z,100.00
2022-12-22T20:12:49.699Z,100.00
2022-12-22T20:15:21.296Z,100.00
2022-12-22T20:17:51.802Z,100.00
2022-12-22T20:20:22.569Z,100.00
2022-12-22T20:22:57.525Z,100.00
2022-12-22T20:25:29.036Z,100.00
2022-12-22T20:28:00.418Z,100.00
2022-12-22T20:30:33.900Z,100.00
2022-12-22T20:33:03.297Z,100.00
2022-12-22T20:35:32.414Z,100.00
2022-12-22T20:38:03.092Z,100.00
2022-12-22T20:40:33.735Z,100.00
2022-12-22T20:43:02.733Z,100.00
2022-12-22T20:45:33.080Z,100.00
2022-12-22T20:48:02.032Z,100.00
2022-12-22T20:50:33.995Z,100.00
2022-12-22T20:53:05.758Z,100.00
2022-12-22T20:55:34.558Z,100.00
2022-12-22T20:58:03.371Z,100.00
2022-12-22T21:00:32.228Z,100.00
2022-12-22T21:03:01.400Z,100.00
2022-12-22T21:05:32.477Z,100.00
2022-12-22T21:08:01.047Z,100.00
2022-12-22T21:10:31.463Z,100.00
2022-12-22T21:13:00.607Z,100.00
2022-12-22T21:15:29.646Z,100.00
2022-12-22T21:17:59.085Z,100.00
2022-12-22T21:20:30.228Z,100.00
2022-12-22T21:22:59.030Z,100.00
2022-12-22T21:25:28.092Z,100.00
2022-12-22T21:27:58.727Z,100.00
2022-12-22T21:30:29.548Z,100.00
2022-12-22T21:32:58.843Z,100.00
2022-12-22T21:35:30.648Z,100.00
2022-12-22T21:38:00.181Z,100.00
2022-12-22T21:40:30.640Z,100.00
2022-12-22T21:43:00.987Z,100.00
2022-12-22T21:45:31.772Z,100.00
2022-12-22T21:48:02.388Z,100.00
2022-12-22T21:50:32.402Z,100.00
2022-12-22T21:53:01.262Z,100.00
2022-12-22T21:55:34.050Z,100.00
2022-12-22T21:58:05.181Z,100.00
2022-12-22T22:00:35.207Z,100.00
2022-12-22T22:03:30.048Z,100.00
2022-12-22T22:05:59.007Z,100.00
2022-12-22T22:08:30.361Z,100.00
2022-12-22T22:11:01.715Z,100.00
2022-12-22T22:13:32.417Z,100.00
2022-12-22T22:16:01.262Z,100.00
2022-12-22T22:18:30.046Z,100.00
2022-12-22T22:20:58.636Z,100.00
2022-12-22T22:23:27.618Z,100.00
2022-12-22T22:25:58.742Z,100.00
2022-12-22T22:28:28.046Z,100.00
2022-12-22T22:30:57.837Z,100.00
2022-12-22T22:33:26.767Z,100.00
2022-12-22T22:35:59.381Z,100.00
2022-12-22T22:38:32.589Z,100.00
2022-12-22T22:41:01.409Z,100.00
2022-12-22T22:43:30.434Z,100.00
2022-12-22T22:47:00.596Z,100.00
2022-12-22T22:49:30.536Z,100.00
2022-12-22T22:52:01.453Z,100.00
2022-12-22T22:54:30.653Z,100.00
2022-12-22T22:56:59.329Z,100.00
2022-12-22T22:59:27.962Z,100.00
2022-12-22T23:01:56.620Z,100.00
2022-12-22T23:04:25.501Z,100.00
2022-12-22T23:06:56.208Z,100.00
2022-12-22T23:09:50.030Z,100.00
2022-12-22T23:12:18.812Z,100.00
2022-12-22T23:14:47.631Z,100.00
2022-12-22T23:17:16.158Z,100.00
2022-12-22T23:19:46.035Z,100.00
2022-12-22T23:22:19.103Z,100.00
2022-12-22T23:24:48.000Z,100.00
2022-12-22T23:27:17.681Z,100.00
2022-12-22T23:29:46.840Z,100.00
2022-12-22T23:32:17.946Z,100.00
2022-12-22T23:34:46.488Z,100.00
2022-12-22T23:37:20.011Z,100.00
2022-12-22T23:39:48.487Z,100.00
2022-12-22T23:42:17.481Z,100.00
2022-12-22T23:44:46.324Z,100.00
2022-12-22T23:47:15.406Z,100.00
2022-12-22T23:49:43.929Z,100.00
2022-12-22T23:52:12.488Z,100.00
2022-12-22T23:54:42.611Z,100.00
2022-12-22T23:57:11.198Z,100.00
2022-12-22T23:59:39.961Z,100.00
