createdAt,value
2018-12-04T00:00:35.741Z,99.90
2018-12-04T00:03:06.211Z,99.90
2018-12-04T00:05:35.386Z,99.90
2018-12-04T00:08:03.927Z,99.90
2018-12-04T00:10:32.125Z,99.90
2018-12-04T00:13:00.335Z,99.90
2018-12-04T00:15:29.037Z,99.90
2018-12-04T00:17:57.193Z,99.90
2018-12-04T00:20:25.459Z,99.90
2018-12-04T00:22:54.612Z,99.90
2018-12-04T00:25:22.727Z,99.90
2018-12-04T00:27:51.879Z,99.90
2018-12-04T00:30:21.251Z,99.90
2018-12-04T00:32:49.910Z,99.90
2018-12-04T00:35:18.309Z,99.90
2018-12-04T00:37:47.187Z,99.90
2018-12-04T00:40:16.904Z,99.90
2018-12-04T00:42:45.131Z,99.90
2018-12-04T00:45:13.424Z,99.90
2018-12-04T00:47:42.591Z,99.90
2018-12-04T00:50:11.032Z,99.90
2018-12-04T00:52:39.111Z,99.90
2018-12-04T00:55:08.505Z,99.90
2018-12-04T00:57:37.463Z,99.90
2018-12-04T01:00:09.079Z,99.90
2018-12-04T01:02:37.335Z,99.90
2018-12-04T01:05:07.867Z,99.90
2018-12-04T01:07:36.077Z,99.90
2018-12-04T01:10:05.428Z,99.90
2018-12-04T01:12:33.780Z,99.90
2018-12-04T01:15:02.724Z,99.90
2018-12-04T01:17:31.049Z,99.90
2018-12-04T01:19:59.208Z,99.90
2018-12-04T01:22:28.442Z,99.90
2018-12-04T01:24:57.075Z,99.90
2018-12-04T01:27:26.190Z,99.90
2018-12-04T01:29:55.053Z,99.90
2018-12-04T01:32:23.832Z,99.90
2018-12-04T01:34:52.203Z,99.90
2018-12-04T01:37:20.359Z,99.90
2018-12-04T01:39:49.127Z,99.90
2018-12-04T01:42:17.376Z,99.90
2018-12-04T01:44:46.171Z,99.90
2018-12-04T01:47:14.903Z,99.90
2018-12-04T01:49:43.788Z,99.90
2018-12-04T01:52:12.171Z,99.90
2018-12-04T01:54:40.603Z,99.90
2018-12-04T01:57:08.848Z,99.90
2018-12-04T01:59:37.150Z,99.90
2018-12-04T02:02:05.445Z,99.90
2018-12-04T02:04:33.644Z,99.90
2018-12-04T02:07:02.127Z,99.90
2018-12-04T02:09:30.435Z,99.90
2018-12-04T02:11:58.644Z,99.90
2018-12-04T02:14:27.204Z,99.90
2018-12-04T02:16:55.443Z,99.90
2018-12-04T02:19:23.799Z,99.90
2018-12-04T02:21:52.735Z,99.90
2018-12-04T02:24:21.707Z,99.90
2018-12-04T02:26:50.083Z,99.90
2018-12-04T02:29:18.567Z,99.90
2018-12-04T02:31:46.795Z,99.90
2018-12-04T02:34:15.921Z,99.90
2018-12-04T02:36:44.904Z,99.90
2018-12-04T02:39:14.071Z,99.90
2018-12-04T02:41:42.415Z,99.90
2018-12-04T02:44:12.384Z,99.90
2018-12-04T02:46:40.904Z,99.90
2018-12-04T02:49:09.404Z,99.90
2018-12-04T02:51:38.688Z,99.90
2018-12-04T02:54:07.169Z,99.90
2018-12-04T02:56:35.409Z,99.90
2018-12-04T02:59:05.809Z,99.90
2018-12-04T03:01:35.136Z,99.90
2018-12-04T03:04:03.355Z,99.90
2018-12-04T03:06:31.684Z,99.90
2018-12-04T03:09:00.985Z,99.90
2018-12-04T03:11:29.139Z,99.90
2018-12-04T03:13:57.640Z,99.90
2018-12-04T03:16:26.264Z,99.90
2018-12-04T03:18:54.976Z,99.90
2018-12-04T03:21:23.992Z,99.90
2018-12-04T03:23:52.180Z,99.90
2018-12-04T03:26:20.290Z,99.90
2018-12-04T03:28:48.519Z,99.90
2018-12-04T03:31:17.087Z,99.90
2018-12-04T03:33:46.436Z,99.90
2018-12-04T03:36:14.592Z,99.90
2018-12-04T03:38:42.960Z,99.90
2018-12-04T03:41:11.483Z,99.90
2018-12-04T03:43:39.912Z,99.90
2018-12-04T03:46:08.375Z,99.90
2018-12-04T03:48:36.670Z,99.90
2018-12-04T03:51:04.971Z,99.90
2018-12-04T03:53:33.044Z,99.90
2018-12-04T03:56:02.724Z,99.90
2018-12-04T03:58:30.946Z,99.90
2018-12-04T04:00:59.584Z,99.90
2018-12-04T04:03:28.352Z,99.90
2018-12-04T04:05:58.303Z,99.90
2018-12-04T04:08:27.181Z,99.90
2018-12-04T04:10:56.742Z,99.90
2018-12-04T04:13:25.007Z,99.90
2018-12-04T04:15:53.260Z,99.90
2018-12-04T04:18:21.467Z,99.90
2018-12-04T04:20:50.171Z,99.90
2018-12-04T04:23:18.533Z,99.90
2018-12-04T04:25:47.678Z,99.90
2018-12-04T04:28:16.192Z,99.90
2018-12-04T04:30:45.228Z,99.90
2018-12-04T04:33:13.889Z,99.90
2018-12-04T04:35:42.291Z,99.90
2018-12-04T04:38:10.540Z,99.90
2018-12-04T04:40:38.723Z,99.90
2018-12-04T04:43:07.231Z,99.90
2018-12-04T04:45:35.936Z,99.90
2018-12-04T04:48:04.952Z,99.90
2018-12-04T04:50:33.259Z,99.90
2018-12-04T04:53:02.751Z,99.90
2018-12-04T04:55:32.501Z,99.90
2018-12-04T04:58:01.258Z,99.90
2018-12-04T05:00:29.532Z,99.90
2018-12-04T05:02:57.824Z,99.90
2018-12-04T05:05:26.240Z,99.90
2018-12-04T05:07:54.417Z,99.90
2018-12-04T05:10:22.600Z,99.90
2018-12-04T05:12:51.597Z,99.90
2018-12-04T05:15:20.036Z,99.90
2018-12-04T05:17:48.436Z,99.90
2018-12-04T05:20:16.851Z,99.90
2018-12-04T05:22:45.327Z,99.90
2018-12-04T05:25:29.021Z,99.90
2018-12-04T05:27:59.087Z,99.90
2018-12-04T05:30:28.456Z,99.90
2018-12-04T05:32:57.023Z,99.90
2018-12-04T05:35:26.543Z,99.90
2018-12-04T05:37:55.233Z,99.90
2018-12-04T05:40:24.800Z,99.90
2018-12-04T05:42:53.212Z,99.90
2018-12-04T05:45:21.517Z,99.90
2018-12-04T05:47:49.849Z,99.90
2018-12-04T05:50:19.207Z,99.90
2018-12-04T05:52:58.780Z,99.90
2018-12-04T05:55:26.919Z,99.90
2018-12-04T05:57:54.987Z,99.90
2018-12-04T06:00:23.097Z,99.90
2018-12-04T06:02:51.247Z,99.90
2018-12-04T06:05:19.459Z,99.90
2018-12-04T06:07:47.837Z,99.90
2018-12-04T06:10:16.039Z,99.90
2018-12-04T06:12:44.103Z,99.90
2018-12-04T06:15:12.328Z,99.90
2018-12-04T06:17:40.522Z,99.90
2018-12-04T06:20:10.836Z,99.90
2018-12-04T06:22:39.079Z,99.90
2018-12-04T06:25:07.492Z,99.90
2018-12-04T06:27:36.024Z,99.90
2018-12-04T06:30:05.272Z,99.90
2018-12-04T06:32:33.356Z,99.90
2018-12-04T06:35:02.292Z,99.90
2018-12-04T06:37:30.423Z,99.90
2018-12-04T06:39:58.625Z,99.90
2018-12-04T06:42:27.057Z,99.90
2018-12-04T06:44:55.287Z,99.90
2018-12-04T06:47:23.528Z,99.90
2018-12-04T06:49:52.348Z,99.90
2018-12-04T06:52:21.088Z,99.90
2018-12-04T06:55:52.528Z,99.90
2018-12-04T07:03:19.729Z,99.90
2018-12-04T07:05:50.547Z,99.90
2018-12-04T07:08:19.371Z,99.90
2018-12-04T07:10:48.335Z,99.90
2018-12-04T07:13:17.435Z,99.90
2018-12-04T07:15:45.678Z,99.90
2018-12-04T07:18:14.615Z,99.90
2018-12-04T07:21:46.296Z,99.90
2018-12-04T07:24:14.437Z,99.90
2018-12-04T07:26:42.944Z,99.90
2018-12-04T07:29:11.780Z,99.90
2018-12-04T07:31:39.944Z,99.90
2018-12-04T07:34:08.225Z,99.90
2018-12-04T07:36:36.859Z,99.90
2018-12-04T07:39:07.488Z,99.90
2018-12-04T07:41:35.709Z,99.90
2018-12-04T07:44:04.878Z,99.90
2018-12-04T07:46:33.472Z,99.90
2018-12-04T07:49:02.228Z,99.90
2018-12-04T07:51:30.504Z,99.90
2018-12-04T07:53:59.252Z,99.90
2018-12-04T07:56:27.460Z,99.90
2018-12-04T07:58:56.183Z,99.90
2018-12-04T08:01:24.486Z,99.90
2018-12-04T08:03:53.019Z,99.90
2018-12-04T08:06:21.467Z,99.90
2018-12-04T08:08:50.464Z,99.90
2018-12-04T08:11:19.557Z,99.90
2018-12-04T08:13:47.644Z,99.90
2018-12-04T08:16:16.988Z,99.90
2018-12-04T08:18:45.308Z,99.90
2018-12-04T08:21:13.936Z,99.90
2018-12-04T08:23:42.796Z,99.90
2018-12-04T08:26:11.204Z,99.90
2018-12-04T08:28:39.954Z,99.90
2018-12-04T08:31:08.416Z,99.90
2018-12-04T08:33:36.509Z,99.90
2018-12-04T08:36:05.259Z,99.90
2018-12-04T08:38:33.396Z,99.90
2018-12-04T08:41:01.960Z,99.90
2018-12-04T08:43:30.872Z,99.90
2018-12-04T08:45:59.616Z,99.90
2018-12-04T08:48:28.327Z,99.90
2018-12-04T08:50:56.531Z,99.90
2018-12-04T08:53:24.673Z,99.90
2018-12-04T08:55:52.952Z,99.90
2018-12-04T08:58:21.859Z,99.90
2018-12-04T09:00:49.939Z,99.90
2018-12-04T09:03:18.652Z,99.90
2018-12-04T09:05:47.646Z,99.90
2018-12-04T09:08:16.914Z,99.90
2018-12-04T09:10:45.239Z,99.90
2018-12-04T09:13:13.992Z,99.90
2018-12-04T09:15:43.218Z,99.90
2018-12-04T09:18:12.251Z,99.90
2018-12-04T09:20:40.667Z,99.90
2018-12-04T09:23:09.139Z,99.90
2018-12-04T09:25:38.109Z,99.90
2018-12-04T09:28:07.052Z,99.90
2018-12-04T09:30:36.115Z,99.90
2018-12-04T09:33:04.539Z,99.90
2018-12-04T09:35:32.697Z,99.90
2018-12-04T09:38:02.296Z,99.90
2018-12-04T09:40:30.512Z,99.90
2018-12-04T09:43:04.138Z,99.90
2018-12-04T09:45:31.380Z,99.90
2018-12-04T09:48:00.595Z,99.90
2018-12-04T09:50:28.768Z,99.90
2018-12-04T09:52:57.084Z,99.90
2018-12-04T09:55:25.319Z,99.90
2018-12-04T09:57:54.069Z,99.90
2018-12-04T10:00:22.781Z,99.90
2018-12-04T10:02:50.852Z,99.90
2018-12-04T10:05:19.756Z,99.90
2018-12-04T10:07:48.304Z,99.90
2018-12-04T10:10:17.889Z,99.90
2018-12-04T10:12:46.641Z,99.90
2018-12-04T10:15:15.311Z,99.90
2018-12-04T10:17:44.427Z,99.90
2018-12-04T10:20:14.339Z,99.90
2018-12-04T10:22:43.240Z,99.90
2018-12-04T10:25:12.019Z,99.90
2018-12-04T10:27:41.283Z,99.90
2018-12-04T10:30:10.483Z,99.50
2018-12-04T10:32:39.238Z,96.50
2018-12-04T10:35:09.108Z,96.80
2018-12-04T10:37:37.513Z,95.30
2018-12-04T10:40:08.377Z,92.80
2018-12-04T10:42:36.473Z,94.10
2018-12-04T10:45:05.543Z,94.10
2018-12-04T10:47:33.848Z,94.40
2018-12-04T10:50:03.080Z,92.60
2018-12-04T10:52:32.323Z,92.80
2018-12-04T10:55:00.796Z,94.90
2018-12-04T10:57:30.018Z,94.00
2018-12-04T10:59:59.048Z,95.10
2018-12-04T11:02:27.356Z,91.50
2018-12-04T11:04:55.543Z,93.90
2018-12-04T11:07:23.839Z,96.40
2018-12-04T11:09:52.120Z,99.30
2018-12-04T11:12:20.384Z,99.50
2018-12-04T11:14:48.633Z,98.00
2018-12-04T11:17:17.024Z,97.10
2018-12-04T11:19:46.374Z,97.90
2018-12-04T11:22:15.072Z,99.50
2018-12-04T11:24:43.635Z,99.90
2018-12-04T11:27:12.528Z,99.70
2018-12-04T11:29:41.170Z,99.10
2018-12-04T11:32:10.227Z,99.90
2018-12-04T11:34:39.247Z,99.90
2018-12-04T11:37:08.064Z,98.30
2018-12-04T11:39:36.324Z,99.90
2018-12-04T11:42:05.872Z,99.90
2018-12-04T11:44:35.176Z,99.90
2018-12-04T11:47:03.536Z,98.80
2018-12-04T11:49:32.386Z,99.90
2018-12-04T11:52:02.047Z,99.90
2018-12-04T11:54:30.483Z,99.90
2018-12-04T11:56:59.008Z,99.90
2018-12-04T11:59:27.251Z,99.90
2018-12-04T12:01:56.357Z,99.30
2018-12-04T12:04:24.438Z,99.90
2018-12-04T12:06:53.121Z,99.90
2018-12-04T12:09:21.441Z,99.90
2018-12-04T12:11:52.364Z,98.20
2018-12-04T12:14:20.537Z,98.40
2018-12-04T12:16:48.865Z,98.90
2018-12-04T12:19:17.007Z,99.60
2018-12-04T12:21:46.288Z,99.00
2018-12-04T12:24:15.017Z,97.00
2018-12-04T12:26:43.672Z,99.10
2018-12-04T12:29:12.304Z,98.30
2018-12-04T12:31:41.493Z,99.10
2018-12-04T12:34:09.811Z,97.60
2018-12-04T12:36:38.500Z,98.60
2018-12-04T12:39:08.888Z,97.80
2018-12-04T12:41:38.777Z,97.30
2018-12-04T12:44:07.156Z,98.30
2018-12-04T12:46:36.007Z,98.90
2018-12-04T12:49:04.308Z,99.20
2018-12-04T12:51:32.867Z,98.90
2018-12-04T12:54:03.417Z,98.50
2018-12-04T12:56:31.768Z,99.30
2018-12-04T12:59:00.041Z,99.20
2018-12-04T13:01:28.204Z,98.20
2018-12-04T13:03:56.788Z,98.40
2018-12-04T13:06:25.711Z,98.60
2018-12-04T13:08:54.310Z,98.20
2018-12-04T13:11:23.398Z,97.20
2018-12-04T13:13:53.339Z,97.80
2018-12-04T13:16:22.115Z,96.30
2018-12-04T13:18:51.387Z,96.00
2018-12-04T13:21:19.551Z,95.00
2018-12-04T13:23:48.674Z,96.60
2018-12-04T13:28:54.661Z,96.90
2018-12-04T13:31:22.903Z,97.50
2018-12-04T13:33:52.081Z,97.20
2018-12-04T13:36:20.362Z,96.80
2018-12-04T13:38:48.909Z,97.70
2018-12-04T13:41:17.589Z,97.00
2018-12-04T13:43:45.765Z,97.60
2018-12-04T13:46:15.233Z,96.60
2018-12-04T13:48:43.643Z,97.00
2018-12-04T13:51:11.730Z,97.40
2018-12-04T13:53:40.184Z,97.00
2018-12-04T13:56:08.331Z,97.60
2018-12-04T13:58:37.309Z,97.20
2018-12-04T14:01:06.153Z,97.10
2018-12-04T14:03:35.866Z,98.00
2018-12-04T14:06:04.192Z,98.10
2018-12-04T14:08:33.819Z,97.80
2018-12-04T14:11:02.179Z,97.70
2018-12-04T14:13:30.369Z,98.30
2018-12-04T14:15:58.914Z,97.30
2018-12-04T14:18:27.452Z,96.50
2018-12-04T14:20:55.646Z,96.30
2018-12-04T14:23:24.976Z,96.10
2018-12-04T14:25:53.363Z,95.70
2018-12-04T14:28:22.320Z,96.90
2018-12-04T14:30:50.621Z,96.60
2018-12-04T14:33:18.899Z,96.10
2018-12-04T14:35:47.104Z,97.20
2018-12-04T14:38:15.284Z,96.50
2018-12-04T14:40:43.631Z,96.20
2018-12-04T14:43:12.304Z,97.10
2018-12-04T14:45:40.811Z,96.30
2018-12-04T14:48:08.990Z,95.90
2018-12-04T14:50:37.175Z,96.80
2018-12-04T14:53:05.924Z,97.70
2018-12-04T14:55:34.020Z,97.80
2018-12-04T14:58:02.487Z,97.90
2018-12-04T15:00:31.120Z,98.10
2018-12-04T15:02:59.510Z,98.40
2018-12-04T15:05:27.846Z,98.00
2018-12-04T15:07:56.092Z,98.40
2018-12-04T15:10:24.351Z,98.10
2018-12-04T15:12:52.751Z,98.60
2018-12-04T15:15:22.094Z,98.10
2018-12-04T15:17:51.450Z,97.70
2018-12-04T15:20:20.348Z,96.40
2018-12-04T15:22:48.951Z,97.80
2018-12-04T15:25:17.503Z,97.90
2018-12-04T15:27:46.008Z,98.10
2018-12-04T15:30:14.580Z,97.70
2018-12-04T15:32:42.849Z,97.60
2018-12-04T15:35:11.406Z,97.40
2018-12-04T15:37:39.969Z,97.10
2018-12-04T15:40:08.835Z,96.60
2018-12-04T15:42:37.433Z,96.70
2018-12-04T15:45:06.455Z,96.90
2018-12-04T15:47:34.947Z,96.80
2018-12-04T15:50:03.928Z,97.00
2018-12-04T15:52:32.401Z,97.40
2018-12-04T15:55:01.464Z,97.50
2018-12-04T15:57:29.967Z,99.10
2018-12-04T15:59:58.703Z,98.90
2018-12-04T16:02:27.171Z,99.20
2018-12-04T16:04:55.331Z,99.90
2018-12-04T16:07:23.565Z,99.90
2018-12-04T16:09:52.468Z,99.90
2018-12-04T16:12:21.628Z,99.90
2018-12-04T16:14:49.835Z,99.90
2018-12-04T16:17:18.059Z,99.90
2018-12-04T16:19:47.144Z,99.90
2018-12-04T16:22:15.324Z,99.90
2018-12-04T16:24:43.992Z,99.90
2018-12-04T16:27:12.340Z,99.90
2018-12-04T16:29:40.657Z,99.90
2018-12-04T16:32:08.836Z,99.90
2018-12-04T16:34:37.055Z,99.90
2018-12-04T16:37:05.411Z,99.90
2018-12-04T16:39:33.604Z,99.90
2018-12-04T16:42:02.220Z,99.90
2018-12-04T16:44:30.409Z,99.90
2018-12-04T16:46:58.962Z,99.90
2018-12-04T16:49:27.791Z,99.90
2018-12-04T16:51:56.211Z,99.90
2018-12-04T16:54:24.411Z,99.90
2018-12-04T16:56:52.499Z,99.90
2018-12-04T16:59:21.600Z,99.90
2018-12-04T17:01:50.884Z,99.90
2018-12-04T17:04:18.943Z,99.90
2018-12-04T17:06:48.006Z,99.90
2018-12-04T17:09:16.367Z,99.90
2018-12-04T17:11:44.592Z,99.90
2018-12-04T17:14:12.911Z,99.90
2018-12-04T17:16:41.265Z,99.90
2018-12-04T17:19:09.980Z,99.90
2018-12-04T17:21:38.556Z,99.90
2018-12-04T17:24:08.285Z,99.90
2018-12-04T17:26:36.439Z,99.90
2018-12-04T17:29:04.594Z,99.90
2018-12-04T17:31:33.039Z,99.90
2018-12-04T17:34:01.247Z,99.90
2018-12-04T17:36:29.498Z,99.90
2018-12-04T17:38:57.777Z,99.90
2018-12-04T17:41:26.348Z,99.90
2018-12-04T17:43:54.583Z,99.90
2018-12-04T17:46:22.900Z,99.90
2018-12-04T17:48:51.384Z,99.90
2018-12-04T17:51:20.399Z,99.90
2018-12-04T17:53:48.648Z,99.90
2018-12-04T17:56:16.896Z,99.90
2018-12-04T17:58:45.317Z,99.90
2018-12-04T18:01:13.875Z,99.90
2018-12-04T18:03:42.203Z,99.90
2018-12-04T18:06:10.309Z,99.90
2018-12-04T18:08:38.475Z,99.90
2018-12-04T18:11:08.104Z,99.90
2018-12-04T18:13:36.632Z,99.90
2018-12-04T18:16:05.543Z,99.90
2018-12-04T18:18:33.914Z,99.90
2018-12-04T18:21:02.744Z,99.90
2018-12-04T18:23:30.829Z,99.90
2018-12-04T18:25:59.044Z,99.90
2018-12-04T18:28:27.945Z,99.90
2018-12-04T18:30:56.740Z,99.90
2018-12-04T18:33:26.200Z,99.90
2018-12-04T18:35:54.351Z,99.90
2018-12-04T18:38:23.273Z,99.90
2018-12-04T18:40:51.643Z,99.90
2018-12-04T18:43:19.909Z,99.90
2018-12-04T18:45:48.077Z,99.90
2018-12-04T18:48:20.892Z,99.90
2018-12-04T18:50:49.123Z,99.90
2018-12-04T18:53:17.399Z,99.90
2018-12-04T18:55:45.587Z,99.90
2018-12-04T18:58:13.804Z,99.90
2018-12-04T19:00:42.521Z,99.90
2018-12-04T19:03:11.163Z,99.90
2018-12-04T19:05:39.363Z,99.90
2018-12-04T19:08:07.627Z,99.90
2018-12-04T19:10:35.903Z,99.90
2018-12-04T19:13:04.201Z,99.90
2018-12-04T19:15:32.512Z,99.90
2018-12-04T19:18:00.760Z,99.90
2018-12-04T19:20:28.891Z,99.90
2018-12-04T19:22:57.219Z,99.90
2018-12-04T19:25:26.818Z,99.90
2018-12-04T19:27:55.122Z,99.90
2018-12-04T19:30:23.711Z,99.90
2018-12-04T19:32:51.978Z,99.90
2018-12-04T19:35:20.173Z,99.90
2018-12-04T19:37:48.423Z,99.90
2018-12-04T19:40:16.620Z,99.90
2018-12-04T19:42:45.296Z,99.90
2018-12-04T19:45:13.837Z,99.90
2018-12-04T19:47:42.006Z,99.90
2018-12-04T19:50:10.447Z,99.90
2018-12-04T19:52:38.588Z,99.90
2018-12-04T19:55:07.026Z,99.90
2018-12-04T19:57:35.105Z,99.90
2018-12-04T20:00:03.753Z,99.90
2018-12-04T20:02:31.913Z,99.90
2018-12-04T20:05:00.095Z,99.90
2018-12-04T20:07:28.480Z,99.90
2018-12-04T20:09:56.904Z,99.90
2018-12-04T20:12:26.195Z,99.90
2018-12-04T20:14:54.337Z,99.90
2018-12-04T20:17:23.438Z,99.90
2018-12-04T20:19:51.831Z,99.90
2018-12-04T20:22:20.940Z,99.90
2018-12-04T20:24:49.410Z,99.90
2018-12-04T20:27:17.832Z,99.90
2018-12-04T20:29:46.095Z,99.90
2018-12-04T20:32:14.492Z,99.90
2018-12-04T20:34:42.636Z,99.90
2018-12-04T20:37:11.800Z,99.90
2018-12-04T20:39:40.036Z,99.90
2018-12-04T20:42:10.251Z,99.90
2018-12-04T20:44:38.535Z,99.90
2018-12-04T20:47:06.999Z,99.90
2018-12-04T20:49:35.596Z,99.90
2018-12-04T20:52:03.944Z,99.90
2018-12-04T20:54:32.172Z,99.90
2018-12-04T20:57:02.199Z,99.90
2018-12-04T20:59:30.595Z,99.90
2018-12-04T21:01:58.888Z,99.90
2018-12-04T21:04:29.867Z,99.90
2018-12-04T21:06:58.079Z,99.90
2018-12-04T21:09:26.567Z,99.90
2018-12-04T21:11:55.009Z,99.90
2018-12-04T21:14:23.255Z,99.90
2018-12-04T21:16:51.476Z,99.90
2018-12-04T21:19:20.128Z,99.90
2018-12-04T21:21:48.322Z,99.90
2018-12-04T21:24:16.817Z,99.90
2018-12-04T21:26:45.120Z,99.90
2018-12-04T21:29:18.700Z,99.90
2018-12-04T21:31:52.283Z,99.90
2018-12-04T21:34:26.324Z,99.90
2018-12-04T21:37:00.145Z,99.90
2018-12-04T21:39:43.238Z,99.90
2018-12-04T21:42:16.919Z,99.90
2018-12-04T21:44:50.520Z,99.90
2018-12-04T21:47:24.243Z,99.90
2018-12-04T21:49:52.593Z,99.90
2018-12-04T21:52:20.820Z,99.90
2018-12-04T21:54:48.912Z,99.90
2018-12-04T21:57:16.982Z,99.90
2018-12-04T21:59:45.183Z,99.90
2018-12-04T22:02:13.908Z,99.90
2018-12-04T22:05:45.215Z,99.90
2018-12-04T22:08:13.552Z,99.90
2018-12-04T22:10:41.947Z,99.90
2018-12-04T22:13:10.144Z,99.90
2018-12-04T22:15:38.368Z,99.90
2018-12-04T22:18:06.520Z,99.90
2018-12-04T22:20:35.482Z,99.90
2018-12-04T22:23:03.694Z,99.90
2018-12-04T22:25:32.055Z,99.90
2018-12-04T22:28:01.317Z,99.90
2018-12-04T22:30:29.474Z,99.90
2018-12-04T22:32:58.175Z,99.90
2018-12-04T22:35:26.528Z,99.90
2018-12-04T22:37:55.403Z,99.90
2018-12-04T22:40:23.961Z,99.90
2018-12-04T22:42:52.261Z,99.90
2018-12-04T22:45:25.822Z,99.90
2018-12-04T22:47:54.996Z,99.90
2018-12-04T22:50:23.605Z,99.90
2018-12-04T22:52:52.168Z,99.90
2018-12-04T22:55:20.399Z,99.90
2018-12-04T22:57:48.559Z,99.90
2018-12-04T23:00:39.328Z,99.90
2018-12-04T23:03:07.542Z,99.90
2018-12-04T23:05:35.927Z,99.90
2018-12-04T23:08:04.427Z,99.90
2018-12-04T23:10:33.052Z,99.90
2018-12-04T23:13:01.867Z,99.90
2018-12-04T23:15:30.063Z,99.90
2018-12-04T23:17:58.219Z,99.90
2018-12-04T23:20:26.614Z,99.90
2018-12-04T23:22:54.824Z,99.90
2018-12-04T23:25:24.439Z,99.90
2018-12-04T23:27:52.763Z,99.90
2018-12-04T23:30:21.087Z,99.90
2018-12-04T23:32:49.275Z,99.90
2018-12-04T23:35:17.532Z,99.90
2018-12-04T23:37:45.692Z,99.90
2018-12-04T23:40:13.763Z,99.90
2018-12-04T23:42:41.911Z,99.90
2018-12-04T23:45:10.236Z,99.90
2018-12-04T23:47:38.670Z,99.90
2018-12-04T23:50:07.027Z,99.90
2018-12-04T23:53:39.387Z,99.90
2018-12-04T23:56:07.528Z,99.90
2018-12-04T23:58:35.671Z,99.90
