createdAt,value
2019-04-20T00:00:31.611Z,83.60
2019-04-20T00:02:58.548Z,84.00
2019-04-20T00:05:25.779Z,85.20
2019-04-20T00:07:54.098Z,85.30
2019-04-20T00:10:24.656Z,86.10
2019-04-20T00:13:05.505Z,86.90
2019-04-20T00:15:21.749Z,87.50
2019-04-20T00:17:54.256Z,87.90
2019-04-20T00:20:24.130Z,88.20
2019-04-20T00:23:05.908Z,88.30
2019-04-20T00:26:02.691Z,88.30
2019-04-20T00:28:39.770Z,88.10
2019-04-20T00:31:05.573Z,89.50
2019-04-20T00:33:34.987Z,89.30
2019-04-20T00:35:50.385Z,89.20
2019-04-20T00:38:21.034Z,89.80
2019-04-20T00:40:50.558Z,89.50
2019-04-20T00:43:24.529Z,90.10
2019-04-20T00:45:58.515Z,90.20
2019-04-20T00:48:29.757Z,90.30
2019-04-20T00:51:12.286Z,89.90
2019-04-20T00:53:25.985Z,89.10
2019-04-20T00:55:46.445Z,88.60
2019-04-20T00:58:22.284Z,87.50
2019-04-20T01:01:09.842Z,87.90
2019-04-20T01:03:29.870Z,89.60
2019-04-20T01:06:08.848Z,89.40
2019-04-20T01:08:19.261Z,88.80
2019-04-20T01:10:52.525Z,89.30
2019-04-20T01:13:20.380Z,91.70
2019-04-20T01:15:51.559Z,95.70
2019-04-20T01:18:16.880Z,98.80
2019-04-20T01:20:45.229Z,99.90
2019-04-20T01:23:19.088Z,99.90
2019-04-20T01:25:45.458Z,99.90
2019-04-20T01:28:35.478Z,99.90
2019-04-20T01:30:56.278Z,99.90
2019-04-20T01:33:28.080Z,99.90
2019-04-20T01:35:56.613Z,99.90
2019-04-20T01:38:26.350Z,99.90
2019-04-20T01:40:42.242Z,99.90
2019-04-20T01:43:10.073Z,99.90
2019-04-20T01:45:41.054Z,99.90
2019-04-20T01:48:08.286Z,99.90
2019-04-20T01:50:41.972Z,99.90
2019-04-20T01:53:16.505Z,99.90
2019-04-20T01:55:51.086Z,99.90
2019-04-20T01:58:33.718Z,99.90
2019-04-20T02:00:44.934Z,99.90
2019-04-20T02:03:36.974Z,99.90
2019-04-20T02:06:12.812Z,99.90
2019-04-20T02:08:37.823Z,99.90
2019-04-20T02:11:07.643Z,99.90
2019-04-20T02:13:44.418Z,99.90
2019-04-20T02:16:15.819Z,99.90
2019-04-20T02:18:53.852Z,99.90
2019-04-20T02:21:25.349Z,99.90
2019-04-20T02:23:45.518Z,99.90
2019-04-20T02:26:05.303Z,99.90
2019-04-20T02:29:00.881Z,99.90
2019-04-20T02:31:42.812Z,99.90
2019-04-20T02:34:15.705Z,99.90
2019-04-20T02:37:00.171Z,99.90
2019-04-20T02:39:30.861Z,99.90
2019-04-20T02:41:54.749Z,99.90
2019-04-20T02:44:23.939Z,99.90
2019-04-20T02:46:49.462Z,99.90
2019-04-20T02:51:52.632Z,99.90
2019-04-20T02:54:27.550Z,99.90
2019-04-20T02:57:02.781Z,99.90
2019-04-20T03:01:36.643Z,99.90
2019-04-20T03:03:51.137Z,99.90
2019-04-20T03:06:29.544Z,99.90
2019-04-20T03:09:10.099Z,99.90
2019-04-20T03:11:48.263Z,99.90
2019-04-20T03:14:04.695Z,99.90
2019-04-20T03:16:31.932Z,99.90
2019-04-20T03:19:03.143Z,99.90
2019-04-20T03:21:39.096Z,99.90
2019-04-20T03:24:12.752Z,99.90
2019-04-20T03:26:36.503Z,99.90
2019-04-20T03:29:05.307Z,99.90
2019-04-20T03:34:51.594Z,99.90
2019-04-20T03:36:59.281Z,99.90
2019-04-20T03:39:17.873Z,99.90
2019-04-20T03:41:36.715Z,99.90
2019-04-20T03:44:04.202Z,99.90
2019-04-20T03:46:37.581Z,99.90
2019-04-20T03:49:15.726Z,99.90
2019-04-20T03:51:48.953Z,99.90
2019-04-20T03:54:20.154Z,99.90
2019-04-20T03:57:19.773Z,99.90
2019-04-20T04:00:01.805Z,99.90
2019-04-20T04:03:02.876Z,99.90
2019-04-20T04:05:28.894Z,99.90
2019-04-20T04:07:45.547Z,99.90
2019-04-20T04:10:23.301Z,99.90
2019-04-20T04:13:05.380Z,99.90
2019-04-20T04:15:36.181Z,99.90
2019-04-20T04:18:11.029Z,99.90
2019-04-20T04:20:41.901Z,99.90
2019-04-20T04:23:22.241Z,99.90
2019-04-20T04:25:55.740Z,99.90
2019-04-20T04:28:19.554Z,99.90
2019-04-20T04:30:58.221Z,99.90
2019-04-20T04:33:47.458Z,99.90
2019-04-20T04:35:51.547Z,99.90
2019-04-20T04:38:28.941Z,99.90
2019-04-20T04:41:06.501Z,99.90
2019-04-20T04:43:28.504Z,99.90
2019-04-20T04:45:36.547Z,99.90
2019-04-20T04:48:06.754Z,99.90
2019-04-20T04:50:44.864Z,99.90
2019-04-20T04:53:09.835Z,99.90
2019-04-20T04:55:43.922Z,99.90
2019-04-20T04:58:02.595Z,99.90
2019-04-20T05:00:34.182Z,99.90
2019-04-20T05:03:22.178Z,99.90
2019-04-20T05:05:49.137Z,99.90
2019-04-20T05:08:14.425Z,99.90
2019-04-20T05:10:34.850Z,99.90
2019-04-20T05:13:02.949Z,99.90
2019-04-20T05:15:46.253Z,99.90
2019-04-20T05:18:18.344Z,99.90
2019-04-20T05:20:53.069Z,99.90
2019-04-20T05:23:21.061Z,99.90
2019-04-20T05:26:02.612Z,99.90
2019-04-20T05:28:20.267Z,99.90
2019-04-20T05:30:45.589Z,99.90
2019-04-20T05:33:19.942Z,99.90
2019-04-20T05:36:01.845Z,99.90
2019-04-20T05:38:37.027Z,98.30
2019-04-20T05:40:59.809Z,97.00
2019-04-20T05:43:27.517Z,96.50
2019-04-20T05:45:55.580Z,95.10
2019-04-20T05:48:25.649Z,95.20
2019-04-20T05:50:58.728Z,94.60
2019-04-20T05:53:37.054Z,95.70
2019-04-20T05:55:54.451Z,96.30
2019-04-20T05:58:35.821Z,97.20
2019-04-20T06:01:05.588Z,98.00
2019-04-20T06:03:29.591Z,99.40
2019-04-20T06:06:03.779Z,99.70
2019-04-20T06:08:40.304Z,99.70
2019-04-20T06:11:04.628Z,99.90
2019-04-20T06:13:27.719Z,99.90
2019-04-20T06:16:08.886Z,99.90
2019-04-20T06:18:35.413Z,99.90
2019-04-20T06:21:19.975Z,99.90
2019-04-20T06:23:59.459Z,99.90
2019-04-20T06:26:41.827Z,99.90
2019-04-20T06:28:46.393Z,99.90
2019-04-20T06:31:26.594Z,99.80
2019-04-20T06:36:57.991Z,99.40
2019-04-20T06:39:37.038Z,99.40
2019-04-20T06:42:14.746Z,99.90
2019-04-20T06:44:32.102Z,99.50
2019-04-20T06:47:08.981Z,98.30
2019-04-20T06:49:34.080Z,98.30
2019-04-20T06:52:04.538Z,98.20
2019-04-20T06:54:35.612Z,96.90
2019-04-20T06:57:08.115Z,97.50
2019-04-20T06:59:38.999Z,98.10
2019-04-20T07:02:11.201Z,98.00
2019-04-20T07:04:44.059Z,97.00
2019-04-20T07:07:10.968Z,97.30
2019-04-20T07:09:48.419Z,96.20
2019-04-20T07:12:02.841Z,95.70
2019-04-20T07:14:25.764Z,96.20
2019-04-20T07:17:21.921Z,94.60
2019-04-20T07:19:40.331Z,94.20
2019-04-20T07:22:24.984Z,94.90
2019-04-20T07:24:55.092Z,92.70
2019-04-20T07:27:12.424Z,94.40
2019-04-20T07:29:54.937Z,93.40
2019-04-20T07:32:10.022Z,93.50
2019-04-20T07:34:47.469Z,93.80
2019-04-20T07:37:52.937Z,93.00
2019-04-20T07:39:58.909Z,94.90
2019-04-20T07:42:32.849Z,93.60
2019-04-20T07:45:01.027Z,91.70
2019-04-20T07:47:32.861Z,90.80
2019-04-20T07:49:52.586Z,92.60
2019-04-20T07:52:02.458Z,90.30
2019-04-20T07:55:12.144Z,92.00
2019-04-20T07:57:20.963Z,92.00
2019-04-20T07:59:55.158Z,90.30
2019-04-20T08:02:35.094Z,87.30
2019-04-20T08:05:03.412Z,86.10
2019-04-20T08:07:14.617Z,86.90
2019-04-20T08:09:51.311Z,87.50
2019-04-20T08:12:48.970Z,87.60
2019-04-20T08:15:13.312Z,87.50
2019-04-20T08:17:48.466Z,86.60
2019-04-20T08:20:07.600Z,87.50
2019-04-20T08:22:46.653Z,87.30
2019-04-20T08:25:02.102Z,82.80
2019-04-20T08:27:21.384Z,90.40
2019-04-20T08:30:02.011Z,80.00
2019-04-20T08:32:53.971Z,79.40
2019-04-20T08:35:32.037Z,79.60
2019-04-20T08:38:14.754Z,78.80
2019-04-20T08:40:31.418Z,77.00
2019-04-20T08:43:10.757Z,75.30
2019-04-20T08:45:34.641Z,73.10
2019-04-20T08:48:09.860Z,76.40
2019-04-20T08:50:31.254Z,73.70
2019-04-20T08:53:08.950Z,74.20
2019-04-20T08:55:23.802Z,72.80
2019-04-20T08:57:39.880Z,69.30
2019-04-20T09:00:11.152Z,70.50
2019-04-20T09:02:41.266Z,72.90
2019-04-20T09:05:24.852Z,68.40
2019-04-20T09:07:54.217Z,68.90
2019-04-20T09:10:34.410Z,68.00
2019-04-20T09:12:53.205Z,68.10
2019-04-20T09:15:10.528Z,69.10
2019-04-20T09:17:47.538Z,65.60
2019-04-20T09:20:23.090Z,66.70
2019-04-20T09:22:58.299Z,66.10
2019-04-20T09:28:07.425Z,67.00
2019-04-20T09:30:37.489Z,67.10
2019-04-20T09:33:33.895Z,63.40
2019-04-20T09:35:57.646Z,62.70
2019-04-20T09:38:28.766Z,62.10
2019-04-20T09:40:55.489Z,61.20
2019-04-20T09:43:30.383Z,61.50
2019-04-20T09:46:02.097Z,61.10
2019-04-20T09:48:38.147Z,62.00
2019-04-20T09:51:16.873Z,61.80
2019-04-20T09:53:39.235Z,60.90
2019-04-20T09:56:15.770Z,56.20
2019-04-20T09:58:50.995Z,57.20
2019-04-20T10:01:09.945Z,57.20
2019-04-20T10:03:29.043Z,56.10
2019-04-20T10:05:57.232Z,55.80
2019-04-20T10:08:25.970Z,54.70
2019-04-20T10:10:54.437Z,55.30
2019-04-20T10:13:25.159Z,54.70
2019-04-20T10:15:53.452Z,54.90
2019-04-20T10:18:21.868Z,51.30
2019-04-20T10:20:49.677Z,50.10
2019-04-20T10:23:18.468Z,53.30
2019-04-20T10:25:46.798Z,49.40
2019-04-20T10:28:14.310Z,50.20
2019-04-20T10:30:42.147Z,49.80
2019-04-20T10:33:09.937Z,49.90
2019-04-20T10:35:37.287Z,46.60
2019-04-20T10:38:07.479Z,47.80
2019-04-20T10:40:56.225Z,49.20
2019-04-20T10:43:14.234Z,48.30
2019-04-20T10:45:42.008Z,45.50
2019-04-20T10:48:09.427Z,45.70
2019-04-20T10:50:37.082Z,44.80
2019-04-20T10:53:05.775Z,45.70
2019-04-20T10:55:33.644Z,46.00
2019-04-20T10:58:01.719Z,48.10
2019-04-20T11:00:44.055Z,45.50
2019-04-20T11:03:15.718Z,46.20
2019-04-20T11:05:44.619Z,45.90
2019-04-20T11:08:13.142Z,45.40
2019-04-20T11:10:55.347Z,45.10
2019-04-20T11:13:12.221Z,43.40
2019-04-20T11:15:39.794Z,42.00
2019-04-20T11:18:09.245Z,43.00
2019-04-20T11:20:37.302Z,44.10
2019-04-20T11:23:06.488Z,44.90
2019-04-20T11:25:34.413Z,44.30
2019-04-20T11:28:01.880Z,43.50
2019-04-20T11:30:30.157Z,41.20
2019-04-20T11:32:58.082Z,44.10
2019-04-20T11:35:31.212Z,39.90
2019-04-20T11:37:55.464Z,41.50
2019-04-20T11:40:23.413Z,39.80
2019-04-20T11:42:50.975Z,38.50
2019-04-20T11:45:20.452Z,38.30
2019-04-20T11:47:47.902Z,40.40
2019-04-20T11:50:16.150Z,40.70
2019-04-20T11:52:47.394Z,38.80
2019-04-20T11:55:12.992Z,40.00
2019-04-20T11:57:40.172Z,40.40
2019-04-20T12:00:13.119Z,40.80
2019-04-20T12:02:45.849Z,42.00
2019-04-20T12:05:24.966Z,41.80
2019-04-20T12:08:05.093Z,42.40
2019-04-20T12:10:33.128Z,42.60
2019-04-20T12:13:01.784Z,42.40
2019-04-20T12:15:32.150Z,42.10
2019-04-20T12:17:59.973Z,42.40
2019-04-20T12:20:27.226Z,42.60
2019-04-20T12:22:54.744Z,41.80
2019-04-20T12:25:22.233Z,41.70
2019-04-20T12:27:54.045Z,40.30
2019-04-20T12:30:21.790Z,40.70
2019-04-20T12:32:55.147Z,41.50
2019-04-20T12:35:20.643Z,42.00
2019-04-20T12:37:49.201Z,40.70
2019-04-20T12:40:21.870Z,40.50
2019-04-20T12:42:50.935Z,39.20
2019-04-20T12:45:21.827Z,38.00
2019-04-20T12:47:51.409Z,37.20
2019-04-20T12:50:21.476Z,37.70
2019-04-20T12:52:59.883Z,37.30
2019-04-20T12:55:28.378Z,39.20
2019-04-20T12:57:56.704Z,36.10
2019-04-20T13:00:49.243Z,35.40
2019-04-20T13:03:17.289Z,35.50
2019-04-20T13:05:45.858Z,35.10
2019-04-20T13:08:21.808Z,34.20
2019-04-20T13:10:46.826Z,34.10
2019-04-20T13:13:16.588Z,33.30
2019-04-20T13:15:46.681Z,34.30
2019-04-20T13:18:25.407Z,34.90
2019-04-20T13:20:56.168Z,35.80
2019-04-20T13:23:22.571Z,35.00
2019-04-20T13:25:50.840Z,36.10
2019-04-20T13:28:21.143Z,33.10
2019-04-20T13:30:48.487Z,33.20
2019-04-20T13:33:15.947Z,33.50
2019-04-20T13:35:46.112Z,33.30
2019-04-20T13:38:14.128Z,34.90
2019-04-20T13:40:43.958Z,34.20
2019-04-20T13:43:12.077Z,34.10
2019-04-20T13:45:40.968Z,34.60
2019-04-20T13:48:08.893Z,36.40
2019-04-20T13:50:38.176Z,35.60
2019-04-20T13:53:07.396Z,37.50
2019-04-20T13:55:36.327Z,35.10
2019-04-20T13:58:09.882Z,33.50
2019-04-20T14:00:52.479Z,35.00
2019-04-20T14:03:21.226Z,35.30
2019-04-20T14:05:50.834Z,33.60
2019-04-20T14:08:25.309Z,33.70
2019-04-20T14:10:53.508Z,35.90
2019-04-20T14:13:23.845Z,33.80
2019-04-20T14:15:51.266Z,36.70
2019-04-20T14:18:19.461Z,37.20
2019-04-20T14:20:47.923Z,33.40
2019-04-20T14:23:17.025Z,34.10
2019-04-20T14:25:45.091Z,35.00
2019-04-20T14:28:13.235Z,34.90
2019-04-20T14:30:40.737Z,34.40
2019-04-20T14:33:08.573Z,33.50
2019-04-20T14:35:37.087Z,35.30
2019-04-20T14:38:05.789Z,34.20
2019-04-20T14:40:36.644Z,34.00
2019-04-20T14:43:04.284Z,34.60
2019-04-20T14:45:32.746Z,35.80
2019-04-20T14:48:01.684Z,34.20
2019-04-20T14:50:29.846Z,36.30
2019-04-20T14:52:57.657Z,34.10
2019-04-20T14:55:25.868Z,34.80
2019-04-20T14:57:55.313Z,34.70
2019-04-20T15:00:54.954Z,33.40
2019-04-20T15:03:30.541Z,33.20
2019-04-20T15:06:00.138Z,34.10
2019-04-20T15:08:27.826Z,34.10
2019-04-20T15:10:56.702Z,36.00
2019-04-20T15:13:24.642Z,35.40
2019-04-20T15:15:52.681Z,35.80
2019-04-20T15:18:23.770Z,35.70
2019-04-20T15:20:53.386Z,35.90
2019-04-20T15:23:23.732Z,35.90
2019-04-20T15:25:51.026Z,35.10
2019-04-20T15:28:20.659Z,36.60
2019-04-20T15:30:49.979Z,36.90
2019-04-20T15:33:18.876Z,35.00
2019-04-20T15:35:46.497Z,37.50
2019-04-20T15:38:13.737Z,36.50
2019-04-20T15:40:41.474Z,36.10
2019-04-20T15:43:14.438Z,35.90
2019-04-20T15:45:39.162Z,36.80
2019-04-20T15:48:07.846Z,36.90
2019-04-20T15:50:36.000Z,34.70
2019-04-20T15:53:05.947Z,35.00
2019-04-20T15:55:37.706Z,34.50
2019-04-20T15:58:06.547Z,37.00
2019-04-20T16:00:34.217Z,36.10
2019-04-20T16:03:12.493Z,35.70
2019-04-20T16:05:42.879Z,38.30
2019-04-20T16:08:30.283Z,36.60
2019-04-20T16:10:59.250Z,35.30
2019-04-20T16:13:35.107Z,34.70
2019-04-20T16:15:57.987Z,35.00
2019-04-20T16:18:27.292Z,34.50
2019-04-20T16:21:04.962Z,35.10
2019-04-20T16:23:25.044Z,34.80
2019-04-20T16:25:57.584Z,37.20
2019-04-20T16:28:25.964Z,35.50
2019-04-20T16:30:53.843Z,35.50
2019-04-20T16:33:21.223Z,35.90
2019-04-20T16:35:48.584Z,38.00
2019-04-20T16:38:16.160Z,37.40
2019-04-20T16:40:44.348Z,35.40
2019-04-20T16:43:20.922Z,36.70
2019-04-20T16:45:43.033Z,35.80
2019-04-20T16:48:10.573Z,35.70
2019-04-20T16:50:38.033Z,36.20
2019-04-20T16:53:06.539Z,35.90
2019-04-20T16:55:34.869Z,36.20
2019-04-20T16:58:03.918Z,37.80
2019-04-20T17:00:31.695Z,38.20
2019-04-20T17:03:00.427Z,37.40
2019-04-20T17:05:29.164Z,37.70
2019-04-20T17:08:00.721Z,37.90
2019-04-20T17:10:28.895Z,38.20
2019-04-20T17:12:57.788Z,38.60
2019-04-20T17:15:25.642Z,40.50
2019-04-20T17:17:54.998Z,40.10
2019-04-20T17:20:24.902Z,40.30
2019-04-20T17:22:51.563Z,40.70
2019-04-20T17:25:19.788Z,38.80
2019-04-20T17:28:07.047Z,39.30
2019-04-20T17:30:50.879Z,39.10
2019-04-20T17:33:27.952Z,40.20
2019-04-20T17:36:05.501Z,39.90
2019-04-20T17:38:34.779Z,40.90
2019-04-20T17:41:11.855Z,40.80
2019-04-20T17:43:31.416Z,41.60
2019-04-20T17:46:00.530Z,40.80
2019-04-20T17:48:34.923Z,41.50
2019-04-20T17:51:13.673Z,42.10
2019-04-20T17:53:37.452Z,41.60
2019-04-20T17:55:57.243Z,41.60
2019-04-20T17:58:29.164Z,42.40
2019-04-20T18:01:13.543Z,42.90
2019-04-20T18:06:19.877Z,42.10
2019-04-20T18:08:49.409Z,42.40
2019-04-20T18:11:12.719Z,42.50
2019-04-20T18:13:35.894Z,43.40
2019-04-20T18:16:29.496Z,42.90
2019-04-20T18:19:03.253Z,43.40
2019-04-20T18:21:24.435Z,43.90
2019-04-20T18:23:51.952Z,43.70
2019-04-20T18:26:39.535Z,43.80
2019-04-20T18:29:10.622Z,43.90
2019-04-20T18:31:25.890Z,43.50
2019-04-20T18:33:56.179Z,44.40
2019-04-20T18:36:30.864Z,43.60
2019-04-20T18:38:58.827Z,43.90
2019-04-20T18:41:31.931Z,44.70
2019-04-20T18:43:55.900Z,43.90
2019-04-20T18:46:44.053Z,44.50
2019-04-20T18:49:11.361Z,44.90
2019-04-20T18:51:21.670Z,44.70
2019-04-20T18:53:50.462Z,44.80
2019-04-20T18:56:25.662Z,44.50
2019-04-20T18:58:47.488Z,44.90
2019-04-20T19:01:15.232Z,44.70
2019-04-20T19:03:45.551Z,44.40
2019-04-20T19:06:12.449Z,44.60
2019-04-20T19:08:46.130Z,44.90
2019-04-20T19:11:15.097Z,45.10
2019-04-20T19:13:44.535Z,45.20
2019-04-20T19:16:25.566Z,45.60
2019-04-20T19:19:04.214Z,45.30
2019-04-20T19:21:19.670Z,45.60
2019-04-20T19:23:55.715Z,46.00
2019-04-20T19:26:21.214Z,45.70
2019-04-20T19:28:53.946Z,46.10
2019-04-20T19:31:33.983Z,45.80
2019-04-20T19:34:06.238Z,46.40
2019-04-20T19:36:26.316Z,46.30
2019-04-20T19:39:01.695Z,46.90
2019-04-20T19:41:29.712Z,46.90
2019-04-20T19:43:57.964Z,47.20
2019-04-20T19:46:46.263Z,47.10
2019-04-20T19:48:56.696Z,47.50
2019-04-20T19:51:38.544Z,47.90
2019-04-20T19:54:11.054Z,47.80
2019-04-20T19:56:33.689Z,48.40
2019-04-20T19:58:58.991Z,49.00
2019-04-20T20:01:15.679Z,48.70
2019-04-20T20:03:43.746Z,49.20
2019-04-20T20:06:23.843Z,49.60
2019-04-20T20:08:46.997Z,50.10
2019-04-20T20:11:21.773Z,49.80
2019-04-20T20:13:46.478Z,50.00
2019-04-20T20:16:20.372Z,50.00
2019-04-20T20:18:53.281Z,50.00
2019-04-20T20:21:23.548Z,50.50
2019-04-20T20:23:41.811Z,50.20
2019-04-20T20:26:18.872Z,50.60
2019-04-20T20:28:46.506Z,50.60
2019-04-20T20:31:21.824Z,50.50
2019-04-20T20:33:56.137Z,51.40
2019-04-20T20:36:13.969Z,51.40
2019-04-20T20:38:43.692Z,51.40
2019-04-20T20:41:18.369Z,51.30
2019-04-20T20:43:49.608Z,51.00
2019-04-20T20:46:19.702Z,51.10
2019-04-20T20:48:55.624Z,51.90
2019-04-20T20:51:28.052Z,51.50
2019-04-20T20:53:48.687Z,52.10
2019-04-20T20:56:15.525Z,51.60
2019-04-20T20:58:48.473Z,55.40
2019-04-20T21:01:15.710Z,55.80
2019-04-20T21:03:42.059Z,54.90
2019-04-20T21:06:07.535Z,53.60
2019-04-20T21:08:36.314Z,57.20
2019-04-20T21:11:15.237Z,57.70
2019-04-20T21:13:42.258Z,60.40
2019-04-20T21:16:12.995Z,63.40
2019-04-20T21:18:50.384Z,64.40
2019-04-20T21:21:19.262Z,65.00
2019-04-20T21:23:42.822Z,68.00
2019-04-20T21:26:12.711Z,66.60
2019-04-20T21:28:41.770Z,68.50
2019-04-20T21:31:14.626Z,68.50
2019-04-20T21:33:40.538Z,72.40
2019-04-20T21:36:09.216Z,75.70
2019-04-20T21:38:40.848Z,82.50
2019-04-20T21:41:11.310Z,84.50
2019-04-20T21:43:42.303Z,86.90
2019-04-20T21:46:10.271Z,93.60
2019-04-20T21:48:54.245Z,95.40
2019-04-20T21:51:23.301Z,96.20
2019-04-20T21:53:37.863Z,96.70
2019-04-20T21:56:07.996Z,97.50
2019-04-20T21:58:43.580Z,98.90
2019-04-20T22:01:17.606Z,99.10
2019-04-20T22:03:36.397Z,99.90
2019-04-20T22:06:06.852Z,99.90
2019-04-20T22:08:39.146Z,99.90
2019-04-20T22:11:05.928Z,99.90
2019-04-20T22:13:39.435Z,99.90
2019-04-20T22:16:07.230Z,99.90
2019-04-20T22:18:47.383Z,99.90
2019-04-20T22:21:13.242Z,99.90
2019-04-20T22:23:51.440Z,99.90
2019-04-20T22:26:17.606Z,99.90
2019-04-20T22:28:36.211Z,99.90
2019-04-20T22:31:04.224Z,99.90
2019-04-20T22:33:40.993Z,99.90
2019-04-20T22:36:09.449Z,99.90
2019-04-20T22:38:58.325Z,99.90
2019-04-20T22:41:27.695Z,99.90
2019-04-20T22:43:54.702Z,99.90
2019-04-20T22:46:24.756Z,99.90
2019-04-20T22:49:15.494Z,99.90
2019-04-20T22:51:32.759Z,99.90
2019-04-20T22:54:05.732Z,99.90
2019-04-20T22:56:39.712Z,99.90
2019-04-20T22:59:02.110Z,99.90
2019-04-20T23:01:31.358Z,99.90
2019-04-20T23:03:52.764Z,99.90
2019-04-20T23:06:20.803Z,99.90
2019-04-20T23:08:57.579Z,99.90
2019-04-20T23:11:26.396Z,99.90
2019-04-20T23:13:51.415Z,99.90
2019-04-20T23:16:18.069Z,99.90
2019-04-20T23:18:46.400Z,99.90
2019-04-20T23:21:17.330Z,99.90
2019-04-20T23:23:43.752Z,99.90
2019-04-20T23:26:12.661Z,99.90
2019-04-20T23:28:49.422Z,99.90
2019-04-20T23:31:16.765Z,99.90
2019-04-20T23:33:40.910Z,99.90
2019-04-20T23:36:09.780Z,99.90
2019-04-20T23:38:38.969Z,99.90
2019-04-20T23:41:08.008Z,99.90
2019-04-20T23:43:39.310Z,99.90
2019-04-20T23:46:26.015Z,99.90
2019-04-20T23:48:54.181Z,99.90
2019-04-20T23:51:46.730Z,99.90
2019-04-20T23:54:03.025Z,99.90
2019-04-20T23:56:23.612Z,99.90
2019-04-20T23:58:54.529Z,99.90
