createdAt,value
2023-02-12T00:01:04.496Z,0.02
2023-02-12T00:03:50.836Z,0.05
2023-02-12T00:06:22.834Z,0.02
2023-02-12T01:20:36.743Z,0.01
2023-02-12T01:30:27.070Z,0.02
2023-02-12T01:54:45.414Z,0.03
2023-02-12T01:59:18.215Z,0.02
2023-02-12T02:04:59.540Z,0.03
2023-02-12T02:27:18.027Z,0.02
2023-02-12T03:11:06.566Z,0.03
2023-02-12T03:23:54.048Z,0.02
2023-02-12T03:31:03.325Z,0.03
2023-02-12T03:46:18.132Z,0.02
2023-02-12T03:53:22.032Z,0.03
2023-02-12T03:55:57.017Z,0.02
2023-02-12T04:00:24.262Z,0.03
2023-02-12T04:06:00.148Z,0.02
2023-02-12T04:17:58.397Z,0.03
2023-02-12T04:20:17.338Z,0.02
2023-02-12T04:25:15.425Z,0.03
2023-02-12T05:16:27.178Z,0.01
2023-02-12T05:19:22.865Z,0.03
2023-02-12T05:31:33.539Z,0.02
2023-02-12T05:36:26.884Z,0.03
2023-02-12T05:38:32.608Z,0.02
2023-02-12T05:44:06.479Z,0.03
2023-02-12T05:53:28.362Z,0.04
2023-02-12T05:58:18.422Z,0.05
2023-02-12T06:00:22.441Z,0.06
2023-02-12T06:03:14.766Z,0.08
2023-02-12T06:05:52.997Z,0.11
2023-02-12T06:08:16.941Z,0.16
2023-02-12T06:10:27.085Z,0.23
2023-02-12T06:13:25.089Z,0.36
2023-02-12T06:16:09.362Z,0.54
2023-02-12T06:18:39.741Z,0.79
2023-02-12T06:20:55.960Z,1.14
2023-02-12T06:22:58.097Z,1.64
2023-02-12T06:25:48.746Z,2.9
2023-02-12T06:28:25.215Z,4.41
2023-02-12T06:30:47.548Z,6.44
2023-02-12T06:32:55.964Z,8.9
2023-02-12T06:35:52.583Z,12.67
2023-02-12T06:38:35.161Z,16.46
2023-02-12T06:41:03.559Z,20.74
2023-02-12T06:43:18.043Z,25.2
2023-02-12T06:45:18.391Z,29.4
2023-02-12T06:48:06.960Z,37.45
2023-02-12T06:50:41.687Z,45.96
2023-02-12T06:53:02.333Z,54.82
2023-02-12T06:55:08.826Z,63.72
2023-02-12T06:58:03.783Z,82.52
2023-02-12T07:00:44.710Z,100.32
2023-02-12T07:03:11.360Z,114.2
2023-02-12T07:05:23.558Z,125.8
2023-02-12T07:07:22.204Z,143.36
2023-02-12T07:10:09.014Z,175.1
2023-02-12T07:12:41.707Z,198.4
2023-02-12T07:15:00.504Z,204.6
2023-02-12T07:17:05.217Z,192.4
2023-02-12T07:19:58.469Z,197.6
2023-02-12T07:22:37.416Z,208.5
2023-02-12T07:25:02.439Z,233.2
2023-02-12T07:27:13.237Z,247.3
2023-02-12T07:29:10.219Z,255.6
2023-02-12T07:31:55.578Z,256
2023-02-12T07:34:26.666Z,246.8
2023-02-12T07:36:43.636Z,249.7
2023-02-12T07:38:46.668Z,261.5
2023-02-12T07:41:37.939Z,272.6
2023-02-12T07:44:15.171Z,272.8
2023-02-12T07:46:38.463Z,276.2
2023-02-12T07:48:47.598Z,290.8
2023-02-12T07:51:45.013Z,319.4
2023-02-12T07:54:28.542Z,351.2
2023-02-12T07:56:57.577Z,365.7
2023-02-12T07:59:12.775Z,378.2
2023-02-12T08:01:14.130Z,384.3
2023-02-12T08:04:03.836Z,412.1
2023-02-12T08:06:39.247Z,427
2023-02-12T08:09:00.628Z,423.8
2023-02-12T08:11:08.125Z,421.4
2023-02-12T08:14:03.882Z,424.8
2023-02-12T08:16:45.599Z,434.8
2023-02-12T08:19:17.765Z,456.8
2023-02-12T08:21:26.853Z,455.6
2023-02-12T08:23:26.355Z,449.2
2023-02-12T08:26:14.323Z,485.1
2023-02-12T08:28:48.150Z,503
2023-02-12T08:31:07.882Z,518
2023-02-12T08:33:13.678Z,554.5
2023-02-12T08:36:07.693Z,610.4
2023-02-12T08:38:47.579Z,616.8
2023-02-12T08:41:13.340Z,654.8
2023-02-12T08:43:25.164Z,665.2
2023-02-12T08:45:22.895Z,701.1
2023-02-12T08:48:08.319Z,741.7
2023-02-12T08:50:40.288Z,754.8
2023-02-12T08:52:58.120Z,781.7
2023-02-12T08:55:02.193Z,831.6
2023-02-12T08:57:54.122Z,885.1
2023-02-12T09:00:32.336Z,886
2023-02-12T09:02:56.344Z,840.9
2023-02-12T09:05:06.424Z,836.4
2023-02-12T09:08:04.812Z,791
2023-02-12T09:10:48.975Z,806.7
2023-02-12T09:13:19.661Z,789.7
2023-02-12T09:15:35.175Z,779.8
2023-02-12T09:17:37.235Z,787.8
2023-02-12T09:20:27.513Z,840.6
2023-02-12T09:23:03.879Z,970.2
2023-02-12T09:25:26.158Z,1132.4
2023-02-12T09:27:34.375Z,1202.8
2023-02-12T09:30:30.957Z,1177.6
2023-02-12T09:33:13.351Z,1128
2023-02-12T09:35:41.657Z,1083.2
2023-02-12T09:37:55.866Z,1206.7
2023-02-12T09:39:55.751Z,1395.8
2023-02-12T09:42:44.195Z,1683
2023-02-12T09:45:18.613Z,1768
2023-02-12T09:47:39.167Z,1626.8
2023-02-12T09:49:45.503Z,1445.1
2023-02-12T09:52:40.073Z,1374.7
2023-02-12T09:55:20.774Z,1223.6
2023-02-12T09:57:47.354Z,1138.5
2023-02-12T09:59:59.834Z,1065.6
2023-02-12T10:01:58.872Z,1037.4
2023-02-12T10:04:58.903Z,978.8
2023-02-12T10:06:58.814Z,933.1
2023-02-12T10:08:58.385Z,914.8
2023-02-12T10:11:46.053Z,1006
2023-02-12T10:14:19.896Z,1049.9
2023-02-12T10:16:39.646Z,1069.7
2023-02-12T10:18:45.264Z,1081.6
2023-02-12T10:21:39.300Z,1173.4
2023-02-12T10:24:19.206Z,1237.7
2023-02-12T10:26:45.112Z,1241.2
2023-02-12T10:28:57.041Z,1332.4
2023-02-12T10:30:54.697Z,1404.8
2023-02-12T10:33:40.447Z,1443.8
2023-02-12T10:36:12.244Z,1556.4
2023-02-12T10:38:30.187Z,1637.1
2023-02-12T10:40:34.072Z,1662
2023-02-12T10:43:26.034Z,1668
2023-02-12T10:46:04.202Z,1653
2023-02-12T10:48:28.158Z,1688
2023-02-12T10:50:38.027Z,1783
2023-02-12T10:53:36.244Z,1949
2023-02-12T10:56:20.466Z,1954
2023-02-12T10:58:50.510Z,2040
2023-02-12T11:01:06.499Z,1966
2023-02-12T11:03:08.526Z,1818
2023-02-12T11:05:59.034Z,1528.9
2023-02-12T11:08:34.858Z,1450.8
2023-02-12T11:10:57.135Z,1570.5
2023-02-12T11:13:05.239Z,1642
2023-02-12T11:16:01.739Z,1687
2023-02-12T11:18:43.887Z,1767
2023-02-12T11:23:25.952Z,1725
2023-02-12T11:25:26.258Z,1666
2023-02-12T11:28:14.757Z,1575
2023-02-12T11:30:49.092Z,1548.8
2023-02-12T11:33:09.331Z,1656
2023-02-12T11:35:15.792Z,1711
2023-02-12T11:38:10.378Z,1678
2023-02-12T11:40:50.919Z,1603.2
2023-02-12T11:43:17.498Z,1553.2
2023-02-12T11:45:29.989Z,1584.6
2023-02-12T11:47:28.368Z,1631.3
2023-02-12T11:50:15.190Z,1663
2023-02-12T11:52:47.885Z,1659
2023-02-12T11:55:06.510Z,1551.3
2023-02-12T11:57:11.200Z,1547.5
2023-02-12T12:00:04.104Z,1665
2023-02-12T12:02:42.868Z,1731
2023-02-12T12:05:07.540Z,1776
2023-02-12T12:07:18.276Z,1772
2023-02-12T12:09:14.968Z,1765
2023-02-12T12:11:59.761Z,1715
2023-02-12T12:14:30.410Z,1635.8
2023-02-12T12:16:47.263Z,1652
2023-02-12T12:18:49.984Z,1636.4
2023-02-12T12:21:41.106Z,1689
2023-02-12T12:24:18.154Z,1703
2023-02-12T12:26:41.131Z,1692
2023-02-12T12:28:50.166Z,1661
2023-02-12T12:31:47.459Z,1628.1
2023-02-12T12:34:30.607Z,1683
2023-02-12T12:36:59.897Z,1698
2023-02-12T12:39:15.333Z,1683
2023-02-12T12:41:16.419Z,1651
2023-02-12T12:44:05.548Z,1663
2023-02-12T12:46:40.840Z,1647
2023-02-12T12:49:02.052Z,1614.7
2023-02-12T12:51:09.182Z,1644
2023-02-12T12:54:04.708Z,1620.4
2023-02-12T12:56:46.185Z,1656
2023-02-12T12:59:13.365Z,1615.3
2023-02-12T13:01:26.634Z,1560.9
2023-02-12T13:03:25.898Z,1587.2
2023-02-12T13:06:13.001Z,1609.6
2023-02-12T13:08:46.365Z,1620.4
2023-02-12T13:11:05.948Z,1537.2
2023-02-12T13:13:11.380Z,1316.4
2023-02-12T13:16:04.940Z,1064
2023-02-12T13:18:44.635Z,1084.1
2023-02-12T13:21:10.159Z,1036.8
2023-02-12T13:23:21.641Z,1021.4
2023-02-12T13:25:19.191Z,1049.6
2023-02-12T13:28:04.910Z,1064.3
2023-02-12T13:30:36.514Z,966.7
2023-02-12T13:32:54.058Z,984
2023-02-12T13:34:57.738Z,1184
2023-02-12T13:37:49.539Z,1354.8
2023-02-12T13:40:27.334Z,1726
2023-02-12T13:42:51.181Z,2366
2023-02-12T13:45:00.990Z,1727
2023-02-12T13:47:58.911Z,1643
2023-02-12T13:50:43.089Z,1640
2023-02-12T13:53:12.965Z,1129.2
2023-02-12T13:55:28.829Z,852.8
2023-02-12T13:57:30.513Z,857.6
2023-02-12T14:00:20.894Z,923.8
2023-02-12T14:02:56.682Z,1226.2
2023-02-12T14:05:18.718Z,1610.8
2023-02-12T14:07:26.811Z,2341
2023-02-12T14:10:23.136Z,2130
2023-02-12T14:13:05.285Z,1300.8
2023-02-12T14:15:33.618Z,1181.1
2023-02-12T14:17:48.616Z,1222.4
2023-02-12T14:19:47.765Z,1219.5
2023-02-12T14:22:36.172Z,1201.9
2023-02-12T14:25:10.453Z,1176.6
2023-02-12T14:27:30.690Z,1169.6
2023-02-12T14:29:37.027Z,1190
2023-02-12T14:32:31.526Z,1082.5
2023-02-12T14:35:11.878Z,952.3
2023-02-12T14:37:38.426Z,771.2
2023-02-12T14:39:50.664Z,668.8
2023-02-12T14:41:49.033Z,564.6
2023-02-12T14:44:35.562Z,428.4
2023-02-12T14:47:08.196Z,381.2
2023-02-12T14:49:26.236Z,383.5
2023-02-12T14:51:30.621Z,425.2
2023-02-12T14:54:23.409Z,478
2023-02-12T14:57:02.208Z,518.5
2023-02-12T14:59:26.976Z,516.6
2023-02-12T15:01:37.751Z,536.8
2023-02-12T15:03:34.480Z,601.1
2023-02-12T15:06:19.407Z,661.4
2023-02-12T15:08:50.125Z,650.4
2023-02-12T15:11:07.086Z,648
2023-02-12T15:13:10.172Z,701.7
2023-02-12T15:16:01.177Z,837.4
2023-02-12T15:18:38.025Z,931.8
2023-02-12T15:21:01.123Z,1241.6
2023-02-12T15:23:10.178Z,1140.1
2023-02-12T15:26:07.303Z,964.1
2023-02-12T15:28:50.528Z,757.1
2023-02-12T15:31:19.579Z,750.7
2023-02-12T15:33:34.544Z,710.4
2023-02-12T15:35:35.641Z,667.8
2023-02-12T15:38:24.951Z,607.8
2023-02-12T15:40:59.709Z,432.1
2023-02-12T15:43:20.986Z,423.6
2023-02-12T15:45:28.154Z,389.6
2023-02-12T15:48:23.616Z,335.6
2023-02-12T15:51:05.198Z,302.4
2023-02-12T15:53:32.698Z,293.1
2023-02-12T15:55:46.048Z,253.2
2023-02-12T15:57:45.382Z,236
2023-02-12T16:00:33.055Z,238.8
2023-02-12T16:03:06.597Z,254
2023-02-12T16:05:25.989Z,242.4
2023-02-12T16:07:31.474Z,223.9
2023-02-12T16:10:25.190Z,194
2023-02-12T16:13:04.774Z,173.4
2023-02-12T16:15:30.514Z,151.64
2023-02-12T16:17:42.215Z,134.08
2023-02-12T16:19:39.766Z,119.12
2023-02-12T16:22:25.686Z,105.28
2023-02-12T16:24:57.474Z,91.88
2023-02-12T16:27:15.207Z,77.82
2023-02-12T16:29:19.055Z,67.78
2023-02-12T16:32:10.773Z,52.02
2023-02-12T16:34:21.599Z,52.02
2023-02-12T16:34:48.550Z,44.62
2023-02-12T16:37:12.269Z,35.33
2023-02-12T16:39:22.158Z,27.28
2023-02-12T16:42:20.143Z,18.8
2023-02-12T16:45:04.117Z,13.54
2023-02-12T16:47:34.244Z,9.74
2023-02-12T16:49:50.241Z,7.28
2023-02-12T16:51:52.126Z,6.01
2023-02-12T16:54:42.389Z,4
2023-02-12T16:57:18.617Z,2.63
2023-02-12T16:59:42.419Z,1.58
2023-02-12T17:01:48.953Z,1.09
2023-02-12T17:04:45.295Z,0.62
2023-02-12T17:07:27.580Z,0.44
2023-02-12T17:09:55.747Z,0.27
2023-02-12T17:12:10.016Z,0.19
2023-02-12T17:14:10.188Z,0.14
2023-02-12T17:16:58.511Z,0.11
2023-02-12T17:19:32.875Z,0.09
2023-02-12T17:21:53.240Z,0.07
2023-02-12T17:23:59.134Z,0.06
2023-02-12T17:29:34.082Z,0.05
2023-02-12T17:32:00.494Z,0.07
2023-02-12T17:36:10.932Z,0.06
2023-02-12T17:45:53.001Z,0.05
2023-02-12T17:51:24.562Z,0.06
2023-02-12T17:56:00.024Z,0.07
2023-02-12T17:57:56.832Z,0.06
2023-02-12T18:03:12.607Z,0.07
2023-02-12T18:05:29.369Z,0.06
2023-02-12T18:35:22.054Z,0.07
2023-02-12T18:37:43.426Z,0.06
2023-02-12T18:39:51.059Z,0.07
2023-02-12T18:42:45.597Z,0.06
2023-02-12T20:11:13.719Z,0.04
2023-02-12T20:13:47.881Z,0.05
2023-02-12T20:33:12.795Z,0.06
2023-02-12T20:35:26.276Z,0.08
2023-02-12T20:37:25.648Z,0.06
2023-02-12T20:40:13.431Z,0.05
2023-02-12T21:04:36.929Z,0.04
2023-02-12T21:06:54.830Z,0.05
2023-02-12T21:08:58.526Z,0.04
2023-02-12T21:11:50.399Z,0.05
2023-02-12T21:19:02.146Z,0.04
2023-02-12T21:22:00.335Z,0.05
2023-02-12T21:24:44.412Z,0.04
2023-02-12T21:36:58.706Z,0.05
2023-02-12T21:39:20.911Z,0.04
2023-02-12T22:21:13.198Z,0.03
2023-02-12T22:31:06.129Z,0.04
2023-02-12T22:37:37.962Z,0.03
2023-02-12T23:09:39.156Z,0.04
2023-02-12T23:12:28.320Z,0.03
2023-02-12T23:44:27.823Z,0.04
2023-02-12T23:49:33.127Z,0.03
