createdAt,value
2019-05-20T00:01:19.968Z,13.50
2019-05-20T00:03:48.542Z,13.50
2019-05-20T00:06:17.125Z,13.50
2019-05-20T00:08:45.770Z,13.50
2019-05-20T00:11:14.417Z,13.50
2019-05-20T00:13:43.023Z,13.50
2019-05-20T00:16:11.593Z,13.50
2019-05-20T00:18:40.190Z,13.50
2019-05-20T00:21:09.005Z,13.50
2019-05-20T00:23:37.592Z,13.40
2019-05-20T00:26:06.647Z,13.50
2019-05-20T00:28:35.269Z,13.50
2019-05-20T00:31:03.871Z,13.50
2019-05-20T00:33:32.494Z,13.50
2019-05-20T00:36:01.067Z,13.60
2019-05-20T00:38:29.750Z,13.60
2019-05-20T00:40:58.378Z,13.60
2019-05-20T00:43:26.973Z,13.60
2019-05-20T00:45:55.549Z,13.50
2019-05-20T00:48:24.119Z,13.50
2019-05-20T00:50:52.713Z,13.40
2019-05-20T00:53:21.383Z,13.40
2019-05-20T00:55:49.968Z,13.40
2019-05-20T00:58:18.678Z,13.40
2019-05-20T01:00:47.623Z,13.40
2019-05-20T01:03:16.214Z,13.40
2019-05-20T01:05:44.786Z,13.30
2019-05-20T01:08:13.689Z,13.20
2019-05-20T01:10:42.316Z,13.20
2019-05-20T01:13:10.869Z,13.30
2019-05-20T01:15:39.447Z,13.20
2019-05-20T01:18:08.094Z,13.20
2019-05-20T01:20:36.805Z,13.10
2019-05-20T01:23:05.444Z,13.10
2019-05-20T01:25:34.020Z,13.10
2019-05-20T01:28:02.594Z,13.20
2019-05-20T01:30:31.245Z,13.20
2019-05-20T01:33:12.750Z,13.20
2019-05-20T01:35:30.064Z,13.10
2019-05-20T01:37:58.700Z,13.10
2019-05-20T01:40:27.389Z,13.10
2019-05-20T01:42:55.962Z,13.00
2019-05-20T01:45:24.886Z,13.00
2019-05-20T01:47:53.462Z,12.90
2019-05-20T01:50:22.097Z,12.90
2019-05-20T01:52:50.688Z,12.90
2019-05-20T01:55:19.238Z,12.70
2019-05-20T01:57:47.763Z,12.70
2019-05-20T02:00:16.867Z,12.70
2019-05-20T02:02:45.424Z,12.70
2019-05-20T02:05:14.082Z,12.70
2019-05-20T02:07:42.638Z,12.70
2019-05-20T02:10:11.564Z,12.70
2019-05-20T02:12:40.213Z,12.60
2019-05-20T02:15:26.412Z,12.50
2019-05-20T02:17:54.992Z,12.50
2019-05-20T02:20:23.624Z,12.50
2019-05-20T02:22:53.826Z,12.50
2019-05-20T02:25:22.429Z,12.50
2019-05-20T02:27:50.993Z,12.50
2019-05-20T02:30:19.798Z,12.50
2019-05-20T02:32:48.644Z,12.50
2019-05-20T02:35:17.278Z,12.40
2019-05-20T02:37:45.849Z,12.40
2019-05-20T02:40:14.669Z,12.40
2019-05-20T02:42:43.237Z,12.40
2019-05-20T02:45:12.045Z,12.30
2019-05-20T02:47:40.610Z,12.40
2019-05-20T02:50:09.649Z,12.40
2019-05-20T02:52:38.223Z,12.30
2019-05-20T02:55:07.932Z,12.30
2019-05-20T02:57:36.531Z,12.30
2019-05-20T03:00:07.182Z,12.30
2019-05-20T03:02:35.748Z,12.40
2019-05-20T03:05:06.169Z,12.40
2019-05-20T03:07:34.748Z,12.40
2019-05-20T03:10:04.061Z,12.40
2019-05-20T03:12:32.716Z,12.40
2019-05-20T03:15:01.282Z,12.30
2019-05-20T03:17:29.970Z,12.30
2019-05-20T03:19:58.526Z,12.30
2019-05-20T03:22:27.090Z,12.30
2019-05-20T03:24:55.687Z,12.30
2019-05-20T03:27:24.238Z,12.20
2019-05-20T03:29:52.824Z,12.20
2019-05-20T03:32:21.414Z,12.20
2019-05-20T03:34:58.792Z,12.30
2019-05-20T03:37:20.275Z,12.30
2019-05-20T03:39:48.842Z,12.20
2019-05-20T03:42:17.401Z,12.20
2019-05-20T03:44:46.002Z,12.20
2019-05-20T03:47:14.559Z,12.20
2019-05-20T03:49:43.165Z,12.30
2019-05-20T03:52:11.832Z,12.20
2019-05-20T03:54:40.675Z,12.30
2019-05-20T03:57:09.407Z,12.30
2019-05-20T03:59:37.962Z,12.30
2019-05-20T04:02:06.531Z,12.30
2019-05-20T04:04:35.103Z,12.30
2019-05-20T04:07:03.734Z,12.30
2019-05-20T04:09:32.330Z,12.40
2019-05-20T04:12:00.935Z,12.40
2019-05-20T04:14:29.500Z,12.40
2019-05-20T04:16:58.065Z,12.50
2019-05-20T04:19:26.642Z,12.50
2019-05-20T04:21:55.205Z,12.60
2019-05-20T04:24:23.721Z,12.70
2019-05-20T04:26:55.389Z,12.80
2019-05-20T04:29:23.953Z,12.90
2019-05-20T04:31:52.557Z,12.90
2019-05-20T04:34:21.384Z,13.00
2019-05-20T04:36:50.040Z,13.10
2019-05-20T04:39:18.581Z,13.10
2019-05-20T04:41:47.160Z,13.20
2019-05-20T04:44:15.745Z,13.20
2019-05-20T04:46:44.317Z,13.20
2019-05-20T04:49:12.899Z,13.20
2019-05-20T04:51:41.485Z,13.20
2019-05-20T04:54:10.025Z,13.30
2019-05-20T04:56:38.858Z,13.30
2019-05-20T04:59:07.487Z,13.30
2019-05-20T05:01:36.038Z,13.30
2019-05-20T05:04:05.097Z,13.40
2019-05-20T05:06:33.653Z,13.40
2019-05-20T05:09:02.597Z,13.40
2019-05-20T05:11:31.378Z,13.40
2019-05-20T05:13:59.959Z,13.50
2019-05-20T05:16:28.596Z,13.50
2019-05-20T05:18:57.225Z,13.60
2019-05-20T05:21:25.907Z,13.70
2019-05-20T05:23:59.205Z,13.70
2019-05-20T05:26:25.024Z,13.80
2019-05-20T05:28:53.606Z,13.90
2019-05-20T05:31:22.202Z,14.10
2019-05-20T05:33:54.223Z,14.40
2019-05-20T05:36:21.052Z,14.50
2019-05-20T05:38:49.691Z,14.60
2019-05-20T05:41:18.541Z,14.60
2019-05-20T05:43:47.116Z,14.60
2019-05-20T05:46:15.718Z,14.60
2019-05-20T05:48:44.260Z,14.60
2019-05-20T05:51:12.838Z,14.60
2019-05-20T05:53:41.478Z,14.60
2019-05-20T05:56:10.047Z,14.60
2019-05-20T05:58:38.614Z,14.60
2019-05-20T06:01:07.111Z,14.70
2019-05-20T06:03:35.758Z,14.80
2019-05-20T06:06:12.229Z,14.80
2019-05-20T06:08:34.705Z,14.80
2019-05-20T06:11:03.604Z,14.90
2019-05-20T06:13:32.203Z,15.00
2019-05-20T06:16:00.795Z,15.20
2019-05-20T06:18:29.373Z,15.40
2019-05-20T06:20:58.226Z,15.50
2019-05-20T06:23:26.880Z,15.70
2019-05-20T06:25:55.455Z,15.90
2019-05-20T06:28:24.397Z,16.00
2019-05-20T06:30:53.158Z,16.20
2019-05-20T06:33:22.376Z,16.20
2019-05-20T06:35:51.116Z,16.20
2019-05-20T06:38:34.132Z,16.30
2019-05-20T06:41:03.259Z,16.30
2019-05-20T06:43:32.186Z,16.30
2019-05-20T06:46:00.751Z,16.40
2019-05-20T06:48:29.653Z,16.50
2019-05-20T06:50:58.238Z,16.70
2019-05-20T06:53:27.582Z,16.70
2019-05-20T06:55:56.353Z,16.80
2019-05-20T06:58:25.014Z,16.80
2019-05-20T07:00:53.575Z,16.80
2019-05-20T07:03:22.245Z,16.90
2019-05-20T07:05:50.800Z,17.00
2019-05-20T07:08:19.405Z,17.10
2019-05-20T07:10:48.043Z,17.10
2019-05-20T07:13:16.627Z,17.10
2019-05-20T07:15:45.497Z,17.10
2019-05-20T07:18:14.075Z,17.10
2019-05-20T07:20:42.699Z,17.20
2019-05-20T07:23:11.344Z,17.30
2019-05-20T07:25:39.945Z,17.40
2019-05-20T07:28:08.511Z,17.50
2019-05-20T07:30:37.109Z,17.60
2019-05-20T07:33:05.662Z,17.70
2019-05-20T07:35:34.248Z,17.70
2019-05-20T07:38:02.867Z,17.80
2019-05-20T07:40:32.603Z,17.90
2019-05-20T07:43:01.327Z,17.90
2019-05-20T07:45:33.743Z,18.10
2019-05-20T07:48:03.206Z,18.20
2019-05-20T07:50:32.568Z,18.20
2019-05-20T07:53:01.247Z,18.30
2019-05-20T07:55:33.753Z,18.40
2019-05-20T07:58:05.390Z,18.40
2019-05-20T08:00:34.297Z,18.60
2019-05-20T08:03:02.957Z,18.70
2019-05-20T08:05:31.601Z,18.80
2019-05-20T08:08:00.445Z,18.80
2019-05-20T08:10:29.165Z,18.70
2019-05-20T08:12:57.828Z,18.70
2019-05-20T08:15:26.454Z,18.60
2019-05-20T08:17:55.051Z,18.70
2019-05-20T08:20:23.749Z,18.80
2019-05-20T08:22:52.456Z,18.90
2019-05-20T08:25:21.302Z,18.90
2019-05-20T08:27:49.969Z,19.00
2019-05-20T08:30:21.617Z,19.00
2019-05-20T08:32:50.182Z,19.00
2019-05-20T08:35:18.901Z,19.00
2019-05-20T08:37:47.768Z,19.00
2019-05-20T08:40:16.394Z,19.00
2019-05-20T08:42:44.960Z,19.00
2019-05-20T08:45:13.665Z,19.10
2019-05-20T08:47:42.256Z,19.20
2019-05-20T08:50:15.881Z,19.20
2019-05-20T08:52:41.533Z,19.20
2019-05-20T08:55:10.289Z,19.20
2019-05-20T08:57:38.839Z,19.30
2019-05-20T09:00:09.331Z,19.30
2019-05-20T09:02:37.973Z,19.40
2019-05-20T09:05:06.847Z,19.30
2019-05-20T09:07:35.480Z,19.30
2019-05-20T09:10:05.325Z,19.30
2019-05-20T09:12:33.889Z,19.30
2019-05-20T09:15:02.419Z,19.30
2019-05-20T09:17:31.168Z,19.30
2019-05-20T09:20:00.022Z,19.30
2019-05-20T09:22:28.683Z,19.30
2019-05-20T09:24:57.333Z,19.30
2019-05-20T09:27:25.976Z,19.20
2019-05-20T09:29:54.549Z,19.20
2019-05-20T09:32:23.198Z,19.10
2019-05-20T09:34:51.924Z,19.10
2019-05-20T09:37:20.507Z,19.10
2019-05-20T09:39:49.084Z,19.10
2019-05-20T09:42:17.724Z,19.10
2019-05-20T09:44:46.285Z,19.20
2019-05-20T09:47:14.871Z,19.30
2019-05-20T09:49:43.484Z,19.40
2019-05-20T09:52:12.160Z,19.50
2019-05-20T09:54:40.793Z,19.60
2019-05-20T09:57:09.417Z,19.70
2019-05-20T09:59:43.370Z,19.80
2019-05-20T10:02:08.173Z,19.90
2019-05-20T10:04:36.720Z,19.90
2019-05-20T10:07:05.370Z,19.90
2019-05-20T10:09:33.948Z,19.90
2019-05-20T10:12:02.614Z,19.90
2019-05-20T10:14:31.189Z,20.00
2019-05-20T10:16:59.817Z,19.90
2019-05-20T10:19:28.379Z,19.90
2019-05-20T10:21:56.948Z,19.80
2019-05-20T10:24:25.526Z,19.80
2019-05-20T10:26:54.144Z,19.80
2019-05-20T10:29:22.725Z,19.90
2019-05-20T10:31:51.340Z,19.90
2019-05-20T10:34:19.923Z,19.90
2019-05-20T10:36:48.537Z,20.00
2019-05-20T10:39:17.115Z,19.90
2019-05-20T10:41:45.772Z,20.00
2019-05-20T10:44:14.704Z,20.00
2019-05-20T10:46:43.284Z,20.00
2019-05-20T10:49:11.944Z,20.00
2019-05-20T10:51:40.489Z,20.00
2019-05-20T10:54:09.400Z,19.90
2019-05-20T10:56:37.959Z,19.80
2019-05-20T10:59:06.545Z,19.80
2019-05-20T11:01:35.133Z,19.70
2019-05-20T11:04:03.744Z,19.60
2019-05-20T11:06:32.320Z,19.60
2019-05-20T11:09:13.192Z,19.50
2019-05-20T11:11:31.110Z,19.40
2019-05-20T11:13:59.679Z,19.40
2019-05-20T11:16:28.537Z,19.30
2019-05-20T11:18:57.091Z,19.30
2019-05-20T11:21:25.921Z,19.20
2019-05-20T11:23:54.470Z,19.20
2019-05-20T11:26:23.063Z,19.10
2019-05-20T11:28:51.714Z,19.00
2019-05-20T11:31:20.453Z,19.00
2019-05-20T11:33:49.021Z,18.90
2019-05-20T11:36:17.591Z,18.80
2019-05-20T11:38:46.133Z,18.80
2019-05-20T11:41:14.728Z,18.60
2019-05-20T11:43:43.273Z,18.50
2019-05-20T11:46:12.042Z,18.40
2019-05-20T11:48:40.646Z,18.30
2019-05-20T11:51:09.211Z,18.20
2019-05-20T11:53:38.113Z,18.10
2019-05-20T11:56:06.686Z,18.00
2019-05-20T11:58:35.251Z,17.90
2019-05-20T12:01:03.927Z,17.80
2019-05-20T12:03:32.483Z,17.80
2019-05-20T12:06:01.115Z,17.70
2019-05-20T12:08:29.664Z,17.60
2019-05-20T12:10:58.227Z,17.60
2019-05-20T12:13:27.563Z,17.60
2019-05-20T12:15:56.154Z,17.60
2019-05-20T12:18:24.728Z,17.60
2019-05-20T12:20:53.309Z,17.70
2019-05-20T12:23:21.866Z,17.80
2019-05-20T12:25:50.501Z,17.90
2019-05-20T12:28:19.013Z,17.90
2019-05-20T12:30:47.600Z,17.90
2019-05-20T12:33:19.167Z,17.90
2019-05-20T12:35:46.388Z,17.90
2019-05-20T12:38:15.002Z,17.90
2019-05-20T12:40:43.570Z,17.80
2019-05-20T12:43:12.154Z,17.90
2019-05-20T12:45:40.789Z,17.80
2019-05-20T12:48:09.282Z,17.80
2019-05-20T12:50:37.812Z,17.80
2019-05-20T12:53:06.423Z,17.90
2019-05-20T12:55:35.454Z,17.80
2019-05-20T12:58:04.087Z,17.70
2019-05-20T13:00:32.727Z,17.70
2019-05-20T13:03:01.609Z,17.70
2019-05-20T13:05:30.481Z,17.60
2019-05-20T13:07:59.043Z,17.60
2019-05-20T13:10:31.670Z,17.50
2019-05-20T13:12:58.685Z,17.50
2019-05-20T13:15:27.488Z,17.50
2019-05-20T13:17:56.081Z,17.40
2019-05-20T13:20:24.655Z,17.40
2019-05-20T13:22:53.255Z,17.30
2019-05-20T13:25:22.011Z,17.30
2019-05-20T13:27:50.587Z,17.20
2019-05-20T13:30:20.697Z,17.20
2019-05-20T13:32:49.283Z,17.20
2019-05-20T13:35:18.207Z,17.20
2019-05-20T13:37:46.857Z,17.20
2019-05-20T13:40:16.041Z,17.20
2019-05-20T13:42:44.560Z,17.10
2019-05-20T13:45:13.638Z,17.00
2019-05-20T13:47:42.142Z,17.00
2019-05-20T13:50:11.169Z,17.00
2019-05-20T13:52:39.733Z,17.10
2019-05-20T13:55:08.681Z,17.10
2019-05-20T13:57:37.270Z,17.20
2019-05-20T14:00:07.715Z,17.20
2019-05-20T14:02:36.480Z,17.10
2019-05-20T14:05:06.295Z,17.10
2019-05-20T14:07:35.319Z,17.10
2019-05-20T14:10:07.641Z,17.00
2019-05-20T14:12:36.196Z,16.90
2019-05-20T14:15:06.233Z,17.00
2019-05-20T14:17:35.372Z,16.90
2019-05-20T14:20:04.881Z,16.90
2019-05-20T14:22:33.378Z,16.90
2019-05-20T14:25:01.944Z,16.90
2019-05-20T14:27:30.501Z,16.80
2019-05-20T14:29:59.097Z,16.80
2019-05-20T14:32:27.753Z,16.80
2019-05-20T14:34:56.584Z,16.80
2019-05-20T14:37:25.160Z,16.80
2019-05-20T14:39:53.731Z,16.80
2019-05-20T14:42:25.301Z,16.80
2019-05-20T14:44:52.538Z,16.80
2019-05-20T14:47:21.089Z,16.90
2019-05-20T14:49:49.651Z,17.00
2019-05-20T14:52:18.225Z,17.10
2019-05-20T14:54:47.092Z,17.20
2019-05-20T14:57:15.677Z,17.20
2019-05-20T14:59:44.235Z,17.30
2019-05-20T15:02:12.912Z,17.30
2019-05-20T15:04:41.458Z,17.30
2019-05-20T15:07:10.150Z,17.40
2019-05-20T15:09:39.042Z,17.40
2019-05-20T15:12:07.834Z,17.50
2019-05-20T15:14:36.439Z,17.50
2019-05-20T15:17:05.080Z,17.50
2019-05-20T15:19:33.656Z,17.50
2019-05-20T15:22:02.497Z,17.40
2019-05-20T15:24:31.089Z,17.40
2019-05-20T15:26:59.878Z,17.40
2019-05-20T15:29:28.729Z,17.50
2019-05-20T15:31:57.249Z,17.50
2019-05-20T15:34:25.846Z,17.60
2019-05-20T15:36:54.747Z,17.60
2019-05-20T15:39:23.320Z,17.70
2019-05-20T15:41:51.962Z,17.70
2019-05-20T15:44:20.889Z,17.70
2019-05-20T15:46:49.450Z,17.60
2019-05-20T15:49:18.100Z,17.60
2019-05-20T15:51:46.804Z,17.50
2019-05-20T15:54:15.494Z,17.40
2019-05-20T15:56:44.062Z,17.30
2019-05-20T15:59:12.618Z,17.30
2019-05-20T16:01:41.185Z,17.30
2019-05-20T16:04:10.163Z,17.30
2019-05-20T16:06:38.788Z,17.30
2019-05-20T16:09:07.513Z,17.20
2019-05-20T16:11:36.231Z,17.20
2019-05-20T16:14:04.872Z,17.30
2019-05-20T16:16:33.441Z,17.30
2019-05-20T16:19:02.275Z,17.30
2019-05-20T16:21:30.934Z,17.30
2019-05-20T16:23:59.563Z,17.30
2019-05-20T16:26:30.094Z,17.30
2019-05-20T16:28:58.547Z,17.30
2019-05-20T16:31:27.103Z,17.30
2019-05-20T16:33:59.234Z,17.30
2019-05-20T16:36:25.965Z,17.30
2019-05-20T16:38:54.510Z,17.30
2019-05-20T16:41:23.096Z,17.20
2019-05-20T16:43:51.633Z,17.30
2019-05-20T16:46:20.489Z,17.20
2019-05-20T16:48:49.053Z,17.20
2019-05-20T16:51:17.952Z,17.10
2019-05-20T16:53:46.848Z,17.00
2019-05-20T16:56:15.433Z,16.80
2019-05-20T16:58:44.332Z,16.70
2019-05-20T17:01:12.957Z,16.60
2019-05-20T17:03:41.894Z,16.50
2019-05-20T17:06:10.440Z,16.40
2019-05-20T17:08:39.378Z,16.40
2019-05-20T17:11:08.259Z,16.30
2019-05-20T17:13:36.854Z,16.30
2019-05-20T17:16:05.484Z,16.30
2019-05-20T17:18:34.133Z,16.30
2019-05-20T17:21:03.028Z,16.30
2019-05-20T17:23:31.573Z,16.40
2019-05-20T17:26:00.194Z,16.40
2019-05-20T17:28:29.070Z,16.40
2019-05-20T17:30:57.629Z,16.50
2019-05-20T17:33:26.202Z,16.40
2019-05-20T17:35:54.791Z,16.40
2019-05-20T17:38:23.450Z,16.40
2019-05-20T17:40:52.031Z,16.50
2019-05-20T17:43:20.658Z,16.40
2019-05-20T17:45:49.301Z,16.40
2019-05-20T17:48:18.106Z,16.30
2019-05-20T17:50:47.123Z,16.30
2019-05-20T17:53:15.757Z,16.20
2019-05-20T17:55:44.331Z,16.20
2019-05-20T17:58:12.893Z,16.20
2019-05-20T18:00:41.886Z,16.20
2019-05-20T18:03:10.857Z,16.10
2019-05-20T18:05:39.855Z,16.00
2019-05-20T18:08:08.498Z,16.00
2019-05-20T18:10:37.072Z,15.90
2019-05-20T18:13:05.642Z,15.80
2019-05-20T18:15:34.263Z,15.80
2019-05-20T18:18:02.814Z,15.80
2019-05-20T18:20:31.436Z,15.80
2019-05-20T18:23:00.339Z,15.80
2019-05-20T18:25:28.969Z,15.70
2019-05-20T18:27:57.514Z,15.70
2019-05-20T18:30:26.251Z,15.70
2019-05-20T18:32:54.924Z,15.60
2019-05-20T18:35:24.023Z,15.50
2019-05-20T18:37:53.018Z,15.40
2019-05-20T18:40:22.189Z,15.30
2019-05-20T18:42:51.304Z,15.30
2019-05-20T18:45:20.502Z,15.20
2019-05-20T18:47:49.598Z,15.10
2019-05-20T18:50:18.691Z,15.10
2019-05-20T18:52:47.693Z,15.00
2019-05-20T18:55:16.715Z,15.00
2019-05-20T18:57:45.779Z,15.00
2019-05-20T19:00:15.827Z,15.00
2019-05-20T19:02:44.389Z,14.90
2019-05-20T19:05:13.440Z,14.80
2019-05-20T19:07:42.409Z,14.70
2019-05-20T19:10:11.467Z,14.70
2019-05-20T19:12:40.652Z,14.60
2019-05-20T19:15:09.916Z,14.60
2019-05-20T19:17:39.150Z,14.60
2019-05-20T19:20:08.449Z,14.60
2019-05-20T19:22:37.184Z,14.60
2019-05-20T19:25:07.027Z,14.60
2019-05-20T19:27:36.349Z,14.60
2019-05-20T19:30:06.507Z,14.60
2019-05-20T19:32:35.459Z,14.50
2019-05-20T19:35:06.603Z,14.50
2019-05-20T19:37:35.366Z,14.50
2019-05-20T19:40:05.173Z,14.50
2019-05-20T19:42:33.812Z,14.50
2019-05-20T19:45:02.493Z,14.40
2019-05-20T19:47:31.122Z,14.40
2019-05-20T19:49:59.830Z,14.40
2019-05-20T19:52:28.420Z,14.40
2019-05-20T19:54:57.277Z,14.40
2019-05-20T19:57:25.822Z,14.30
2019-05-20T19:59:54.640Z,14.30
2019-05-20T20:02:23.626Z,14.30
2019-05-20T20:04:52.263Z,14.30
2019-05-20T20:07:20.811Z,14.30
2019-05-20T20:09:49.535Z,14.30
2019-05-20T20:12:18.174Z,14.30
2019-05-20T20:14:46.772Z,14.20
2019-05-20T20:17:16.133Z,14.20
2019-05-20T20:19:44.683Z,14.10
2019-05-20T20:22:13.230Z,14.10
2019-05-20T20:24:41.805Z,14.10
2019-05-20T20:27:10.635Z,14.10
2019-05-20T20:29:39.200Z,14.10
2019-05-20T20:32:07.693Z,14.00
2019-05-20T20:34:36.266Z,14.00
2019-05-20T20:37:04.826Z,13.90
2019-05-20T20:39:34.473Z,13.90
2019-05-20T20:42:03.525Z,13.80
2019-05-20T20:44:32.505Z,13.80
2019-05-20T20:47:01.093Z,13.70
2019-05-20T20:49:29.639Z,13.70
2019-05-20T20:51:58.153Z,13.60
2019-05-20T20:54:26.732Z,13.50
2019-05-20T20:56:55.361Z,13.50
2019-05-20T20:59:23.976Z,13.50
2019-05-20T21:01:55.467Z,13.50
2019-05-20T21:04:22.738Z,13.50
2019-05-20T21:06:51.613Z,13.40
2019-05-20T21:09:20.170Z,13.40
2019-05-20T21:11:48.668Z,13.30
2019-05-20T21:14:17.306Z,13.30
2019-05-20T21:16:45.802Z,13.30
2019-05-20T21:19:14.729Z,13.30
2019-05-20T21:21:43.277Z,13.30
2019-05-20T21:24:11.913Z,13.30
2019-05-20T21:26:40.477Z,13.30
2019-05-20T21:29:09.055Z,13.20
2019-05-20T21:31:37.629Z,13.20
2019-05-20T21:34:06.272Z,13.10
2019-05-20T21:36:47.075Z,13.10
2019-05-20T21:39:06.168Z,13.10
2019-05-20T21:41:34.709Z,13.10
2019-05-20T21:44:03.330Z,13.10
2019-05-20T21:46:31.977Z,13.00
2019-05-20T21:49:00.533Z,13.00
2019-05-20T21:51:29.040Z,13.00
2019-05-20T21:53:57.605Z,13.00
2019-05-20T21:56:26.171Z,12.90
2019-05-20T21:58:54.809Z,12.90
2019-05-20T22:01:23.386Z,12.80
2019-05-20T22:03:51.938Z,12.70
2019-05-20T22:06:20.504Z,12.70
2019-05-20T22:08:49.067Z,12.80
2019-05-20T22:11:17.663Z,12.70
2019-05-20T22:13:46.516Z,12.80
2019-05-20T22:16:15.073Z,12.80
2019-05-20T22:18:43.648Z,12.70
2019-05-20T22:21:13.836Z,12.70
2019-05-20T22:23:47.032Z,12.70
2019-05-20T22:26:15.605Z,12.70
2019-05-20T22:28:44.229Z,12.70
2019-05-20T22:31:12.715Z,12.60
2019-05-20T22:33:42.776Z,12.60
2019-05-20T22:36:11.599Z,12.50
2019-05-20T22:38:40.118Z,12.50
2019-05-20T22:41:08.688Z,12.50
2019-05-20T22:43:37.257Z,12.40
2019-05-20T22:46:05.749Z,12.40
2019-05-20T22:48:34.400Z,12.40
2019-05-20T22:51:02.967Z,12.40
2019-05-20T22:53:31.513Z,12.40
2019-05-20T22:56:00.022Z,12.50
2019-05-20T22:58:28.577Z,12.50
2019-05-20T23:00:57.128Z,12.50
2019-05-20T23:03:25.701Z,12.40
2019-05-20T23:05:54.247Z,12.40
2019-05-20T23:08:22.895Z,12.40
2019-05-20T23:10:51.473Z,12.40
2019-05-20T23:13:20.022Z,12.40
2019-05-20T23:15:48.881Z,12.40
2019-05-20T23:18:17.714Z,12.40
2019-05-20T23:20:46.290Z,12.30
2019-05-20T23:23:14.867Z,12.30
2019-05-20T23:25:43.405Z,12.20
2019-05-20T23:28:12.039Z,12.20
2019-05-20T23:30:40.676Z,12.20
2019-05-20T23:33:09.235Z,12.20
2019-05-20T23:35:38.153Z,12.20
2019-05-20T23:38:06.692Z,12.20
2019-05-20T23:40:35.202Z,12.10
2019-05-20T23:43:03.773Z,12.10
2019-05-20T23:45:32.342Z,12.10
2019-05-20T23:48:00.913Z,12.10
2019-05-20T23:50:29.740Z,12.10
2019-05-20T23:52:58.378Z,12.10
2019-05-20T23:55:26.949Z,12.00
2019-05-20T23:57:55.505Z,12.00
