createdAt,value
2018-11-14T00:00:36.725Z,11.67
2018-11-14T00:03:05.808Z,12.63
2018-11-14T00:05:36.769Z,11.10
2018-11-14T00:08:05.990Z,9.77
2018-11-14T00:10:35.702Z,9.10
2018-11-14T00:13:06.393Z,9.40
2018-11-14T00:15:36.006Z,10.17
2018-11-14T00:18:05.199Z,9.37
2018-11-14T00:20:34.228Z,11.67
2018-11-14T00:23:03.115Z,61.30
2018-11-14T00:25:33.607Z,23.63
2018-11-14T00:28:03.062Z,45.50
2018-11-14T00:30:33.032Z,17.47
2018-11-14T00:33:03.308Z,29.23
2018-11-14T00:35:32.702Z,18.80
2018-11-14T00:38:01.761Z,21.13
2018-11-14T00:40:32.189Z,14.53
2018-11-14T00:43:01.972Z,17.57
2018-11-14T00:45:31.585Z,25.00
2018-11-14T00:48:00.366Z,15.63
2018-11-14T00:50:29.357Z,16.73
2018-11-14T00:52:58.443Z,17.10
2018-11-14T00:55:28.000Z,16.80
2018-11-14T00:57:58.453Z,15.87
2018-11-14T01:00:28.034Z,18.53
2018-11-14T01:02:57.976Z,35.37
2018-11-14T01:05:28.234Z,17.73
2018-11-14T01:07:57.631Z,23.77
2018-11-14T01:10:26.662Z,45.10
2018-11-14T01:12:56.177Z,22.40
2018-11-14T01:15:25.893Z,19.27
2018-11-14T01:17:55.025Z,23.10
2018-11-14T01:20:26.121Z,19.67
2018-11-14T01:22:55.315Z,21.20
2018-11-14T01:25:23.950Z,19.93
2018-11-14T01:27:53.685Z,19.87
2018-11-14T01:30:23.697Z,76.43
2018-11-14T01:32:52.845Z,35.77
2018-11-14T01:35:22.104Z,54.87
2018-11-14T01:37:51.218Z,64.37
2018-11-14T01:40:22.298Z,35.63
2018-11-14T01:42:52.972Z,119.13
2018-11-14T01:45:23.549Z,110.40
2018-11-14T01:47:53.194Z,56.30
2018-11-14T01:50:22.607Z,60.37
2018-11-14T01:52:51.200Z,21.27
2018-11-14T01:55:21.349Z,19.47
2018-11-14T01:57:51.754Z,65.83
2018-11-14T02:00:24.564Z,20.17
2018-11-14T02:02:54.133Z,21.93
2018-11-14T02:05:23.462Z,22.60
2018-11-14T02:07:52.459Z,14.80
2018-11-14T02:10:21.616Z,13.50
2018-11-14T02:12:51.707Z,12.53
2018-11-14T02:15:22.319Z,16.83
2018-11-14T02:17:51.603Z,13.53
2018-11-14T02:20:21.757Z,12.17
2018-11-14T02:22:50.800Z,11.60
2018-11-14T02:25:20.477Z,10.13
2018-11-14T02:27:49.750Z,11.47
2018-11-14T02:30:20.353Z,29.67
2018-11-14T02:32:49.875Z,9.97
2018-11-14T02:35:19.937Z,9.13
2018-11-14T02:37:51.214Z,11.17
2018-11-14T02:40:21.455Z,11.00
2018-11-14T02:42:51.834Z,12.47
2018-11-14T02:45:21.039Z,16.80
2018-11-14T02:47:50.308Z,13.07
2018-11-14T02:50:20.430Z,14.07
2018-11-14T02:52:49.619Z,22.27
2018-11-14T02:55:18.753Z,15.87
2018-11-14T02:57:48.777Z,26.30
2018-11-14T03:00:19.294Z,35.10
2018-11-14T03:02:50.310Z,25.20
2018-11-14T03:05:19.797Z,23.73
2018-11-14T03:07:50.417Z,25.40
2018-11-14T03:10:20.633Z,23.73
2018-11-14T03:12:50.390Z,19.63
2018-11-14T03:15:22.909Z,36.83
2018-11-14T03:17:53.118Z,44.43
2018-11-14T03:20:23.355Z,19.33
2018-11-14T03:22:52.712Z,18.53
2018-11-14T03:25:22.653Z,20.30
2018-11-14T03:27:51.734Z,19.47
2018-11-14T03:30:20.745Z,18.47
2018-11-14T03:32:50.733Z,18.33
2018-11-14T03:35:22.089Z,22.90
2018-11-14T03:37:51.874Z,18.57
2018-11-14T03:40:21.984Z,22.70
2018-11-14T03:42:50.965Z,25.33
2018-11-14T03:45:20.984Z,37.03
2018-11-14T03:47:50.032Z,73.13
2018-11-14T03:50:19.601Z,69.07
2018-11-14T03:52:48.686Z,64.17
2018-11-14T03:55:18.428Z,47.77
2018-11-14T03:57:51.869Z,105.77
2018-11-14T04:00:21.745Z,78.40
2018-11-14T04:02:51.645Z,128.47
2018-11-14T04:05:22.172Z,114.80
2018-11-14T04:07:51.125Z,93.07
2018-11-14T04:10:20.577Z,113.27
2018-11-14T04:12:50.465Z,113.00
2018-11-14T04:15:19.623Z,53.27
2018-11-14T04:17:49.373Z,344.27
2018-11-14T04:20:18.773Z,76.30
2018-11-14T04:22:47.758Z,107.30
2018-11-14T04:25:19.777Z,87.57
2018-11-14T04:27:49.196Z,54.33
2018-11-14T04:30:22.622Z,51.17
2018-11-14T04:32:52.189Z,125.47
2018-11-14T04:35:22.011Z,61.40
2018-11-14T04:37:51.536Z,67.03
2018-11-14T04:40:23.705Z,71.97
2018-11-14T04:42:54.054Z,78.60
2018-11-14T04:45:26.170Z,50.30
2018-11-14T04:47:56.439Z,49.70
2018-11-14T04:50:26.981Z,57.20
2018-11-14T04:52:57.343Z,49.33
2018-11-14T04:55:27.317Z,66.67
2018-11-14T04:57:56.669Z,173.83
2018-11-14T05:00:26.940Z,127.10
2018-11-14T05:02:56.371Z,90.93
2018-11-14T05:05:25.759Z,58.10
2018-11-14T05:07:55.064Z,50.20
2018-11-14T05:10:25.921Z,67.30
2018-11-14T05:12:56.134Z,89.17
2018-11-14T05:15:26.313Z,88.37
2018-11-14T05:17:56.072Z,74.20
2018-11-14T05:20:25.749Z,82.00
2018-11-14T05:22:55.535Z,185.10
2018-11-14T05:25:25.320Z,133.17
2018-11-14T05:27:55.419Z,96.10
2018-11-14T05:30:26.563Z,109.70
2018-11-14T05:32:56.492Z,100.60
2018-11-14T05:35:26.169Z,99.73
2018-11-14T05:37:55.124Z,127.47
2018-11-14T05:40:25.422Z,111.77
2018-11-14T05:42:55.627Z,73.53
2018-11-14T05:45:26.753Z,63.20
2018-11-14T05:47:55.579Z,94.43
2018-11-14T05:50:25.652Z,94.80
2018-11-14T05:52:55.529Z,103.47
2018-11-14T05:55:24.137Z,87.07
2018-11-14T05:57:54.313Z,44.73
2018-11-14T06:00:31.025Z,78.80
2018-11-14T06:03:01.612Z,83.83
2018-11-14T06:05:31.121Z,91.13
2018-11-14T06:08:00.795Z,112.50
2018-11-14T06:10:30.585Z,190.03
2018-11-14T06:13:00.600Z,74.10
2018-11-14T06:15:30.905Z,153.17
2018-11-14T06:17:59.689Z,201.10
2018-11-14T06:20:28.879Z,207.10
2018-11-14T06:22:57.797Z,90.97
2018-11-14T06:25:32.060Z,148.97
2018-11-14T06:28:03.489Z,195.17
2018-11-14T06:30:32.912Z,119.10
2018-11-14T06:33:03.704Z,200.13
2018-11-14T06:35:34.301Z,340.47
2018-11-14T06:38:03.972Z,345.03
2018-11-14T06:40:35.189Z,151.07
2018-11-14T06:43:05.172Z,108.27
2018-11-14T06:45:35.755Z,189.47
2018-11-14T06:48:06.591Z,196.93
2018-11-14T06:50:35.804Z,137.63
2018-11-14T06:53:06.123Z,113.30
2018-11-14T06:55:35.309Z,102.23
2018-11-14T06:58:05.733Z,187.17
2018-11-14T07:00:36.303Z,110.10
2018-11-14T07:03:06.829Z,88.93
2018-11-14T07:05:35.463Z,91.67
2018-11-14T07:08:04.839Z,80.90
2018-11-14T07:10:36.234Z,164.70
2018-11-14T07:13:07.527Z,85.37
2018-11-14T07:15:37.753Z,148.73
2018-11-14T07:18:07.392Z,87.83
2018-11-14T07:20:38.952Z,108.97
2018-11-14T07:23:08.265Z,92.33
2018-11-14T07:25:38.313Z,98.10
2018-11-14T07:28:07.259Z,77.17
2018-11-14T07:30:36.550Z,105.90
2018-11-14T07:33:08.328Z,85.57
2018-11-14T07:35:37.730Z,58.97
2018-11-14T07:38:51.630Z,157.83
2018-11-14T07:41:23.610Z,87.87
2018-11-14T07:43:52.809Z,69.63
2018-11-14T07:46:23.209Z,57.13
2018-11-14T07:48:53.098Z,93.03
2018-11-14T07:51:24.282Z,128.63
2018-11-14T07:53:53.820Z,97.40
2018-11-14T07:56:23.201Z,98.03
2018-11-14T07:58:52.971Z,99.40
2018-11-14T08:01:22.898Z,81.73
2018-11-14T08:03:52.176Z,155.30
2018-11-14T08:06:20.846Z,168.20
2018-11-14T08:08:50.139Z,72.07
2018-11-14T08:11:19.171Z,74.30
2018-11-14T08:13:49.963Z,73.40
2018-11-14T08:16:18.991Z,129.90
2018-11-14T08:18:47.785Z,180.43
2018-11-14T08:21:16.825Z,139.13
2018-11-14T08:23:46.409Z,164.20
2018-11-14T08:26:16.025Z,107.40
2018-11-14T08:28:45.452Z,141.03
2018-11-14T08:31:14.910Z,112.87
2018-11-14T08:33:45.827Z,158.00
2018-11-14T08:36:17.149Z,199.70
2018-11-14T08:38:46.611Z,100.73
2018-11-14T08:41:16.377Z,140.90
2018-11-14T08:43:46.889Z,114.70
2018-11-14T08:46:16.909Z,136.97
2018-11-14T08:48:50.760Z,132.03
2018-11-14T08:51:20.101Z,175.27
2018-11-14T08:53:49.846Z,102.30
2018-11-14T08:56:20.704Z,114.70
2018-11-14T08:58:51.230Z,168.77
2018-11-14T09:01:20.291Z,96.40
2018-11-14T09:03:50.149Z,103.27
2018-11-14T09:06:27.697Z,127.10
2018-11-14T09:09:05.230Z,133.27
2018-11-14T09:11:34.222Z,73.10
2018-11-14T09:14:05.052Z,74.40
2018-11-14T09:16:53.128Z,59.93
2018-11-14T09:20:10.826Z,60.17
2018-11-14T09:22:41.232Z,77.30
2018-11-14T09:25:24.920Z,73.60
2018-11-14T09:27:57.506Z,87.83
2018-11-14T09:30:42.589Z,97.73
2018-11-14T09:33:13.053Z,66.97
2018-11-14T09:35:45.266Z,87.13
2018-11-14T09:38:26.121Z,57.57
2018-11-14T09:40:57.818Z,59.67
2018-11-14T09:43:37.853Z,48.70
2018-11-14T09:46:37.766Z,51.90
2018-11-14T09:49:07.181Z,47.40
2018-11-14T09:51:49.810Z,47.70
2018-11-14T09:54:18.707Z,60.87
2018-11-14T09:56:54.093Z,48.77
2018-11-14T09:59:37.916Z,47.87
2018-11-14T10:02:22.333Z,56.70
2018-11-14T10:04:55.815Z,48.43
2018-11-14T10:07:29.635Z,75.10
2018-11-14T10:10:06.405Z,47.53
2018-11-14T10:12:52.639Z,58.30
2018-11-14T10:15:27.722Z,51.63
2018-11-14T10:17:58.246Z,43.63
2018-11-14T10:20:36.339Z,59.87
2018-11-14T10:23:17.410Z,51.27
2018-11-14T10:25:50.915Z,51.27
2018-11-14T10:28:22.868Z,51.70
2018-11-14T10:30:53.269Z,68.97
2018-11-14T10:33:23.227Z,52.77
2018-11-14T10:35:55.081Z,51.33
2018-11-14T10:38:42.409Z,49.33
2018-11-14T10:41:17.182Z,47.67
2018-11-14T10:44:06.050Z,57.70
2018-11-14T10:46:48.996Z,50.17
2018-11-14T10:49:28.715Z,49.30
2018-11-14T10:51:58.429Z,46.27
2018-11-14T10:54:30.010Z,43.27
2018-11-14T10:57:00.410Z,42.57
2018-11-14T10:59:31.005Z,46.63
2018-11-14T11:02:07.715Z,46.03
2018-11-14T11:04:41.891Z,41.43
2018-11-14T11:07:18.155Z,58.70
2018-11-14T11:09:55.592Z,47.40
2018-11-14T11:13:06.620Z,48.47
2018-11-14T11:15:48.659Z,49.63
2018-11-14T11:18:28.837Z,49.43
2018-11-14T11:21:05.294Z,47.33
2018-11-14T11:23:36.858Z,51.83
2018-11-14T11:26:11.043Z,62.00
2018-11-14T11:28:42.570Z,49.50
2018-11-14T11:31:33.003Z,48.33
2018-11-14T11:34:06.577Z,48.10
2018-11-14T11:36:38.704Z,44.00
2018-11-14T11:39:21.096Z,45.03
2018-11-14T11:42:03.364Z,46.77
2018-11-14T11:44:43.026Z,40.13
2018-11-14T11:50:02.179Z,45.73
2018-11-14T11:52:36.546Z,38.33
2018-11-14T11:55:12.781Z,39.70
2018-11-14T11:57:44.745Z,36.73
2018-11-14T12:00:20.292Z,40.43
2018-11-14T12:02:55.323Z,38.17
2018-11-14T12:05:32.160Z,42.93
2018-11-14T12:08:14.539Z,43.60
2018-11-14T12:10:45.724Z,41.73
2018-11-14T12:13:17.090Z,47.53
2018-11-14T12:15:48.689Z,42.13
2018-11-14T12:18:28.622Z,40.77
2018-11-14T12:21:00.143Z,45.90
2018-11-14T12:23:39.750Z,39.80
2018-11-14T12:26:20.736Z,39.83
2018-11-14T12:28:54.888Z,41.57
2018-11-14T12:31:35.458Z,39.30
2018-11-14T12:34:04.691Z,44.30
2018-11-14T12:36:48.631Z,43.03
2018-11-14T12:39:32.891Z,38.10
2018-11-14T12:42:16.687Z,39.33
2018-11-14T12:44:48.322Z,38.37
2018-11-14T12:47:20.094Z,37.83
2018-11-14T12:49:50.617Z,40.57
2018-11-14T12:52:52.640Z,37.37
2018-11-14T12:55:24.052Z,31.90
2018-11-14T12:57:57.449Z,33.20
2018-11-14T13:00:29.000Z,31.10
2018-11-14T13:03:00.847Z,28.77
2018-11-14T13:05:34.841Z,26.37
2018-11-14T13:08:12.126Z,30.17
2018-11-14T13:11:18.378Z,24.80
2018-11-14T13:13:50.312Z,31.03
2018-11-14T13:16:30.884Z,22.13
2018-11-14T13:19:12.314Z,22.30
2018-11-14T13:21:51.075Z,26.60
2018-11-14T13:24:37.626Z,24.03
2018-11-14T13:27:22.904Z,20.73
2018-11-14T13:29:59.131Z,20.97
2018-11-14T13:32:33.523Z,18.70
2018-11-14T13:35:06.633Z,18.73
2018-11-14T13:37:38.167Z,18.43
2018-11-14T13:40:35.145Z,20.00
2018-11-14T13:43:35.590Z,23.90
2018-11-14T13:46:11.069Z,19.10
2018-11-14T13:48:51.801Z,16.30
2018-11-14T13:51:43.616Z,14.77
2018-11-14T13:54:24.766Z,15.40
2018-11-14T13:56:59.198Z,17.03
2018-11-14T13:59:33.152Z,13.93
2018-11-14T14:02:04.345Z,17.87
2018-11-14T14:04:36.334Z,14.93
2018-11-14T14:07:07.267Z,17.73
2018-11-14T14:09:40.560Z,15.60
2018-11-14T14:12:13.992Z,17.60
2018-11-14T14:14:51.719Z,17.47
2018-11-14T14:17:37.338Z,16.20
2018-11-14T14:20:10.224Z,19.67
2018-11-14T14:22:41.918Z,18.63
2018-11-14T14:25:14.291Z,15.93
2018-11-14T14:27:46.382Z,15.63
2018-11-14T14:30:31.591Z,15.13
2018-11-14T14:33:06.431Z,15.47
2018-11-14T14:35:36.990Z,20.67
2018-11-14T14:38:08.312Z,14.23
2018-11-14T14:40:40.065Z,17.97
2018-11-14T14:43:09.065Z,14.77
2018-11-14T14:45:38.787Z,17.40
2018-11-14T14:48:07.610Z,14.40
2018-11-14T14:50:37.013Z,16.03
2018-11-14T14:53:06.712Z,21.70
2018-11-14T14:55:36.468Z,16.63
2018-11-14T14:58:05.288Z,16.43
2018-11-14T15:00:34.117Z,18.77
2018-11-14T15:03:02.945Z,16.43
2018-11-14T15:05:32.573Z,16.27
2018-11-14T15:08:01.596Z,19.60
2018-11-14T15:10:31.625Z,17.77
2018-11-14T15:13:01.096Z,17.23
2018-11-14T15:15:30.607Z,18.97
2018-11-14T15:17:59.405Z,17.27
2018-11-14T15:20:28.750Z,19.53
2018-11-14T15:22:59.276Z,18.50
2018-11-14T15:25:28.853Z,25.33
2018-11-14T15:27:57.682Z,20.43
2018-11-14T15:30:28.522Z,19.03
2018-11-14T15:32:58.064Z,20.47
2018-11-14T15:35:29.316Z,21.97
2018-11-14T15:37:59.315Z,22.00
2018-11-14T15:40:28.259Z,20.43
2018-11-14T15:42:57.723Z,22.73
2018-11-14T15:45:28.677Z,21.13
2018-11-14T15:47:58.988Z,23.37
2018-11-14T15:50:29.598Z,23.20
2018-11-14T15:52:58.809Z,26.17
2018-11-14T15:55:28.453Z,24.27
2018-11-14T15:57:58.320Z,23.00
2018-11-14T16:00:30.547Z,21.97
2018-11-14T16:03:00.412Z,21.07
2018-11-14T16:05:31.382Z,25.07
2018-11-14T16:08:01.257Z,22.17
2018-11-14T16:10:30.836Z,25.50
2018-11-14T16:12:59.944Z,27.60
2018-11-14T16:15:30.664Z,25.90
2018-11-14T16:17:59.726Z,23.50
2018-11-14T16:20:29.089Z,20.30
2018-11-14T16:22:58.708Z,24.27
2018-11-14T16:25:28.839Z,26.47
2018-11-14T16:27:59.953Z,25.83
2018-11-14T16:30:30.316Z,22.87
2018-11-14T16:33:02.169Z,24.13
2018-11-14T16:35:31.157Z,24.00
2018-11-14T16:38:00.571Z,25.93
2018-11-14T16:40:31.334Z,25.57
2018-11-14T16:43:01.893Z,24.97
2018-11-14T16:45:31.580Z,23.20
2018-11-14T16:48:01.722Z,14.50
2018-11-14T16:50:30.841Z,14.97
2018-11-14T16:52:59.741Z,14.17
2018-11-14T16:55:29.573Z,8.87
2018-11-14T16:57:58.438Z,11.30
2018-11-14T17:00:29.776Z,13.13
2018-11-14T17:03:00.160Z,8.63
2018-11-14T17:05:31.591Z,9.13
2018-11-14T17:08:00.431Z,10.73
2018-11-14T17:10:29.977Z,9.93
2018-11-14T17:13:00.113Z,8.43
2018-11-14T17:15:29.996Z,11.90
2018-11-14T17:17:59.565Z,9.93
2018-11-14T17:20:28.748Z,11.43
2018-11-14T17:22:57.896Z,12.93
2018-11-14T17:25:32.588Z,9.50
2018-11-14T17:28:11.739Z,11.03
2018-11-14T17:30:44.174Z,11.97
2018-11-14T17:33:28.548Z,14.47
2018-11-14T17:36:07.001Z,12.10
2018-11-14T17:38:43.203Z,11.53
2018-11-14T17:41:12.689Z,11.47
2018-11-14T17:43:42.371Z,11.57
2018-11-14T17:46:38.450Z,12.20
2018-11-14T17:49:42.446Z,10.00
2018-11-14T17:52:33.398Z,10.60
2018-11-14T17:55:23.634Z,9.23
2018-11-14T17:58:13.397Z,11.77
2018-11-14T18:00:54.887Z,11.40
2018-11-14T18:03:32.768Z,11.97
2018-11-14T18:06:09.020Z,13.17
2018-11-14T18:08:38.381Z,12.47
2018-11-14T18:11:19.732Z,13.00
2018-11-14T18:13:51.853Z,16.03
2018-11-14T18:16:22.054Z,15.87
2018-11-14T18:18:51.356Z,13.50
2018-11-14T18:21:20.765Z,15.07
2018-11-14T18:23:52.129Z,13.37
2018-11-14T18:26:30.569Z,15.93
2018-11-14T18:29:08.778Z,15.73
2018-11-14T18:31:53.407Z,15.13
2018-11-14T18:34:40.927Z,16.33
2018-11-14T18:40:31.676Z,15.60
2018-11-14T18:43:36.135Z,17.63
2018-11-14T18:46:10.305Z,14.77
2018-11-14T18:48:51.537Z,16.17
2018-11-14T18:51:29.458Z,18.00
2018-11-14T18:53:59.666Z,16.37
2018-11-14T18:56:30.625Z,15.50
2018-11-14T18:59:14.180Z,16.57
2018-11-14T19:01:54.982Z,15.90
2018-11-14T19:04:26.570Z,15.87
2018-11-14T19:07:00.681Z,17.50
2018-11-14T19:09:36.980Z,16.80
2018-11-14T19:12:06.198Z,20.27
2018-11-14T19:14:52.670Z,18.93
2018-11-14T19:17:28.206Z,22.73
2018-11-14T19:20:15.812Z,20.50
2018-11-14T19:22:44.768Z,20.23
2018-11-14T19:25:21.485Z,19.70
2018-11-14T19:27:58.751Z,21.87
2018-11-14T19:30:37.038Z,19.87
2018-11-14T19:33:10.745Z,21.87
2018-11-14T19:35:41.855Z,22.77
2018-11-14T19:38:12.423Z,20.30
2018-11-14T19:40:48.058Z,24.57
2018-11-14T19:43:17.909Z,21.27
2018-11-14T19:45:47.088Z,19.60
2018-11-14T19:48:24.653Z,26.03
2018-11-14T19:51:07.303Z,18.90
2018-11-14T19:53:41.471Z,24.97
2018-11-14T19:56:24.981Z,20.73
2018-11-14T19:58:55.725Z,21.60
2018-11-14T20:01:28.796Z,20.97
2018-11-14T20:04:08.815Z,22.20
2018-11-14T20:06:48.835Z,21.03
2018-11-14T20:09:22.256Z,22.50
2018-11-14T20:11:51.944Z,22.33
2018-11-14T20:14:25.532Z,22.17
2018-11-14T20:17:04.327Z,20.00
2018-11-14T20:19:42.022Z,22.20
2018-11-14T20:22:11.497Z,20.97
2018-11-14T20:24:42.012Z,21.37
2018-11-14T20:27:11.705Z,20.57
2018-11-14T20:29:41.656Z,21.30
2018-11-14T20:32:12.192Z,20.23
2018-11-14T20:34:41.596Z,22.03
2018-11-14T20:37:15.733Z,21.10
2018-11-14T20:39:44.753Z,25.30
2018-11-14T20:42:16.025Z,21.03
2018-11-14T20:45:03.665Z,23.27
2018-11-14T20:47:33.268Z,23.17
2018-11-14T20:50:15.581Z,19.03
2018-11-14T20:55:42.149Z,22.97
2018-11-14T20:58:12.227Z,23.80
2018-11-14T21:00:43.817Z,23.13
2018-11-14T21:03:12.712Z,20.37
2018-11-14T21:05:42.690Z,24.70
2018-11-14T21:08:15.126Z,22.50
2018-11-14T21:10:45.547Z,22.03
2018-11-14T21:13:16.117Z,25.20
2018-11-14T21:15:51.701Z,27.70
2018-11-14T21:18:22.777Z,21.83
2018-11-14T21:20:56.463Z,25.57
2018-11-14T21:23:26.299Z,21.37
2018-11-14T21:25:56.409Z,22.27
2018-11-14T21:28:25.920Z,22.57
2018-11-14T21:30:55.027Z,21.77
2018-11-14T21:33:27.671Z,21.07
2018-11-14T21:36:08.562Z,21.73
2018-11-14T21:38:40.985Z,22.73
2018-11-14T21:41:14.359Z,22.80
2018-11-14T21:43:44.784Z,22.80
2018-11-14T21:46:17.832Z,23.67
2018-11-14T21:48:47.916Z,23.27
2018-11-14T21:51:18.541Z,21.80
2018-11-14T21:53:51.335Z,22.47
2018-11-14T21:56:23.831Z,24.60
2018-11-14T21:58:54.960Z,19.80
2018-11-14T22:01:28.454Z,28.17
2018-11-14T22:03:58.795Z,23.00
2018-11-14T22:06:34.148Z,21.03
2018-11-14T22:09:05.726Z,22.80
2018-11-14T22:11:34.959Z,21.80
2018-11-14T22:14:04.392Z,21.77
2018-11-14T22:16:34.106Z,20.27
2018-11-14T22:19:04.528Z,20.90
2018-11-14T22:21:34.467Z,21.67
2018-11-14T22:24:03.963Z,20.43
2018-11-14T22:26:33.587Z,20.07
2018-11-14T22:29:03.972Z,20.90
2018-11-14T22:31:33.415Z,20.00
2018-11-14T22:34:02.546Z,21.30
2018-11-14T22:36:35.809Z,21.17
2018-11-14T22:39:11.403Z,19.20
2018-11-14T22:41:41.510Z,21.50
2018-11-14T22:44:16.874Z,22.10
2018-11-14T22:47:00.014Z,21.93
2018-11-14T22:49:29.019Z,22.87
2018-11-14T22:51:57.997Z,27.80
2018-11-14T22:54:32.423Z,21.00
2018-11-14T22:57:01.496Z,23.43
2018-11-14T22:59:31.600Z,18.90
2018-11-14T23:02:13.831Z,20.17
2018-11-14T23:04:43.000Z,21.43
2018-11-14T23:07:41.094Z,19.80
2018-11-14T23:10:14.123Z,22.77
2018-11-14T23:12:48.667Z,19.50
2018-11-14T23:15:22.404Z,24.70
2018-11-14T23:17:56.926Z,23.83
2018-11-14T23:20:26.315Z,22.43
2018-11-14T23:22:56.213Z,23.13
2018-11-14T23:25:26.309Z,21.43
2018-11-14T23:27:55.776Z,20.93
2018-11-14T23:30:25.579Z,20.37
2018-11-14T23:32:57.806Z,20.90
2018-11-14T23:35:33.221Z,22.53
2018-11-14T23:38:08.379Z,19.43
2018-11-14T23:40:38.611Z,20.73
2018-11-14T23:43:09.269Z,21.17
2018-11-14T23:45:40.859Z,20.50
2018-11-14T23:48:10.127Z,22.03
2018-11-14T23:50:43.120Z,21.23
2018-11-14T23:53:12.449Z,21.40
2018-11-14T23:55:43.686Z,22.57
2018-11-14T23:58:14.253Z,22.23
