createdAt,value
2023-03-16T00:01:41.299Z,5.03
2023-03-16T00:04:07.662Z,6.28
2023-03-16T00:06:34.124Z,6.55
2023-03-16T00:09:00.477Z,6.05
2023-03-16T00:11:26.905Z,5.78
2023-03-16T00:13:53.475Z,6.35
2023-03-16T00:16:19.817Z,6.82
2023-03-16T00:18:46.400Z,6.85
2023-03-16T00:21:13.567Z,6.57
2023-03-16T00:23:40.236Z,6.18
2023-03-16T00:26:07.411Z,5.82
2023-03-16T00:28:35.168Z,6.10
2023-03-16T00:33:27.911Z,5.40
2023-03-16T00:36:02.304Z,5.43
2023-03-16T00:38:32.714Z,5.53
2023-03-16T00:40:59.090Z,4.57
2023-03-16T00:43:27.208Z,4.88
2023-03-16T00:46:01.246Z,4.97
2023-03-16T00:48:27.635Z,4.50
2023-03-16T00:50:54.457Z,4.45
2023-03-16T00:53:22.207Z,4.05
2023-03-16T00:55:48.598Z,3.90
2023-03-16T00:58:14.959Z,3.75
2023-03-16T01:00:41.344Z,3.25
2023-03-16T01:03:07.723Z,4.25
2023-03-16T01:05:34.070Z,3.60
2023-03-16T01:08:02.766Z,3.60
2023-03-16T01:10:29.614Z,2.67
2023-03-16T01:12:56.211Z,3.70
2023-03-16T01:15:22.776Z,3.78
2023-03-16T01:17:49.143Z,4.07
2023-03-16T01:20:19.308Z,4.28
2023-03-16T01:22:45.762Z,4.80
2023-03-16T01:25:12.600Z,5.63
2023-03-16T01:27:39.048Z,4.60
2023-03-16T01:30:06.258Z,5.70
2023-03-16T01:32:32.862Z,4.90
2023-03-16T01:34:59.200Z,6.07
2023-03-16T01:37:25.629Z,5.57
2023-03-16T01:39:51.981Z,5.25
2023-03-16T01:42:18.364Z,4.93
2023-03-16T01:44:55.334Z,5.30
2023-03-16T01:47:22.872Z,5.55
2023-03-16T01:49:50.932Z,5.65
2023-03-16T01:52:21.316Z,5.63
2023-03-16T01:55:18.321Z,4.85
2023-03-16T01:57:46.662Z,6.35
2023-03-16T02:00:22.029Z,5.13
2023-03-16T02:02:49.577Z,5.90
2023-03-16T02:05:19.617Z,5.22
2023-03-16T02:07:50.571Z,4.80
2023-03-16T02:10:18.693Z,4.93
2023-03-16T02:12:45.259Z,5.97
2023-03-16T02:15:13.472Z,4.97
2023-03-16T02:17:41.693Z,6.00
2023-03-16T02:20:23.232Z,5.63
2023-03-16T02:22:54.084Z,6.35
2023-03-16T02:25:22.244Z,6.32
2023-03-16T02:27:48.562Z,5.70
2023-03-16T02:30:16.263Z,6.82
2023-03-16T02:32:43.407Z,6.03
2023-03-16T02:35:10.764Z,5.88
2023-03-16T02:37:37.064Z,5.47
2023-03-16T02:40:16.620Z,5.28
2023-03-16T02:42:43.066Z,6.32
2023-03-16T02:45:10.274Z,5.43
2023-03-16T02:47:36.641Z,5.75
2023-03-16T02:50:06.642Z,6.97
2023-03-16T02:52:37.089Z,6.13
2023-03-16T02:55:04.217Z,5.95
2023-03-16T02:57:31.667Z,6.25
2023-03-16T02:59:58.040Z,5.63
2023-03-16T03:02:24.359Z,5.78
2023-03-16T03:04:54.402Z,5.38
2023-03-16T03:07:21.533Z,6.40
2023-03-16T03:09:47.855Z,5.85
2023-03-16T03:12:14.266Z,4.82
2023-03-16T03:14:40.702Z,4.47
2023-03-16T03:17:07.497Z,3.30
2023-03-16T03:19:34.182Z,2.88
2023-03-16T03:22:04.072Z,2.85
2023-03-16T03:24:30.828Z,3.10
2023-03-16T03:26:57.278Z,3.35
2023-03-16T03:29:23.602Z,3.22
2023-03-16T03:31:50.066Z,3.60
2023-03-16T03:34:16.476Z,4.95
2023-03-16T03:36:42.859Z,4.03
2023-03-16T03:39:09.159Z,4.10
2023-03-16T03:41:35.996Z,3.90
2023-03-16T03:44:02.365Z,4.50
2023-03-16T03:46:28.899Z,3.90
2023-03-16T03:48:55.308Z,4.43
2023-03-16T03:51:21.789Z,4.65
2023-03-16T03:53:48.258Z,5.30
2023-03-16T03:56:14.581Z,5.15
2023-03-16T03:58:40.999Z,4.40
2023-03-16T04:01:07.326Z,5.30
2023-03-16T04:03:33.768Z,4.85
2023-03-16T04:06:00.180Z,4.95
2023-03-16T04:08:26.596Z,5.32
2023-03-16T04:10:52.914Z,5.00
2023-03-16T04:13:19.284Z,4.40
2023-03-16T04:15:46.934Z,3.85
2023-03-16T04:18:13.277Z,3.63
2023-03-16T04:20:39.800Z,3.05
2023-03-16T04:23:06.167Z,3.63
2023-03-16T04:25:32.530Z,3.50
2023-03-16T04:27:58.924Z,3.60
2023-03-16T04:30:25.357Z,3.55
2023-03-16T04:32:52.456Z,3.47
2023-03-16T04:35:18.950Z,3.40
2023-03-16T04:37:45.286Z,3.47
2023-03-16T04:40:17.616Z,3.17
2023-03-16T04:42:45.101Z,3.42
2023-03-16T04:45:12.182Z,3.33
2023-03-16T04:47:38.924Z,3.72
2023-03-16T04:50:06.099Z,3.35
2023-03-16T04:52:32.736Z,4.35
2023-03-16T04:54:59.293Z,3.70
2023-03-16T04:57:25.706Z,4.13
2023-03-16T04:59:52.076Z,3.92
2023-03-16T05:02:19.962Z,4.45
2023-03-16T05:07:12.583Z,4.97
2023-03-16T05:09:38.920Z,4.07
2023-03-16T05:12:05.395Z,3.75
2023-03-16T05:14:31.729Z,4.22
2023-03-16T05:16:58.077Z,4.15
2023-03-16T05:19:24.649Z,4.78
2023-03-16T05:21:50.966Z,3.55
2023-03-16T05:24:17.357Z,3.80
2023-03-16T05:26:43.691Z,4.93
2023-03-16T05:29:10.077Z,4.95
2023-03-16T05:31:37.940Z,4.20
2023-03-16T05:36:30.822Z,4.30
2023-03-16T05:38:58.251Z,4.82
2023-03-16T05:41:24.718Z,4.50
2023-03-16T05:43:51.088Z,4.90
2023-03-16T05:46:19.654Z,4.63
2023-03-16T05:48:47.032Z,4.88
2023-03-16T05:51:14.257Z,4.53
2023-03-16T05:53:40.594Z,3.67
2023-03-16T05:56:07.080Z,3.85
2023-03-16T05:58:33.931Z,3.80
2023-03-16T06:01:01.821Z,3.65
2023-03-16T06:05:54.555Z,3.55
2023-03-16T06:08:21.066Z,4.32
2023-03-16T06:10:48.211Z,3.92
2023-03-16T06:13:14.515Z,4.65
2023-03-16T06:15:41.296Z,4.43
2023-03-16T06:18:07.655Z,4.55
2023-03-16T06:20:34.036Z,5.03
2023-03-16T06:23:00.342Z,4.88
2023-03-16T06:25:26.747Z,4.93
2023-03-16T06:27:53.077Z,4.75
2023-03-16T06:30:19.596Z,4.10
2023-03-16T06:32:46.019Z,4.60
2023-03-16T06:35:12.980Z,4.38
2023-03-16T06:37:39.314Z,4.50
2023-03-16T06:40:06.109Z,4.38
2023-03-16T06:42:32.418Z,4.43
2023-03-16T06:44:58.750Z,3.92
2023-03-16T06:47:25.772Z,3.90
2023-03-16T06:49:54.302Z,4.03
2023-03-16T06:52:21.116Z,3.60
2023-03-16T06:54:47.481Z,3.78
2023-03-16T06:57:14.096Z,4.00
2023-03-16T06:59:40.472Z,3.65
2023-03-16T07:02:07.052Z,3.83
2023-03-16T07:04:34.138Z,3.60
2023-03-16T07:07:01.398Z,3.35
2023-03-16T07:09:29.418Z,3.75
2023-03-16T07:11:56.144Z,3.78
2023-03-16T07:14:23.377Z,3.92
2023-03-16T07:16:49.861Z,4.32
2023-03-16T07:19:16.193Z,3.67
2023-03-16T07:21:42.520Z,4.07
2023-03-16T07:24:09.642Z,4.50
2023-03-16T07:26:36.393Z,3.28
2023-03-16T07:29:05.044Z,3.30
2023-03-16T07:31:32.447Z,4.07
2023-03-16T07:33:59.036Z,4.35
2023-03-16T07:36:25.400Z,3.80
2023-03-16T07:38:51.741Z,3.70
2023-03-16T07:41:18.294Z,3.22
2023-03-16T07:43:44.636Z,2.60
2023-03-16T07:46:13.752Z,3.28
2023-03-16T07:48:40.640Z,2.92
2023-03-16T07:51:06.965Z,3.30
2023-03-16T07:53:33.371Z,2.75
2023-03-16T07:55:59.717Z,3.17
2023-03-16T07:58:26.028Z,2.95
2023-03-16T08:00:52.413Z,2.60
2023-03-16T08:03:18.796Z,3.00
2023-03-16T08:05:45.146Z,3.13
2023-03-16T08:08:11.478Z,2.90
2023-03-16T08:10:37.859Z,2.90
2023-03-16T08:13:07.341Z,2.58
2023-03-16T08:15:33.981Z,2.70
2023-03-16T08:18:02.365Z,2.35
2023-03-16T08:20:29.726Z,2.67
2023-03-16T08:22:56.267Z,2.42
2023-03-16T08:25:23.248Z,2.55
2023-03-16T08:27:49.676Z,3.43
2023-03-16T08:30:16.596Z,2.00
2023-03-16T08:32:43.056Z,2.47
2023-03-16T08:35:13.529Z,2.78
2023-03-16T08:37:40.175Z,2.90
2023-03-16T08:40:10.613Z,3.10
2023-03-16T08:42:38.797Z,3.00
2023-03-16T08:45:12.276Z,2.55
2023-03-16T08:47:42.634Z,2.25
2023-03-16T08:50:09.674Z,2.72
2023-03-16T08:52:40.788Z,2.40
2023-03-16T08:55:07.830Z,2.58
2023-03-16T08:57:34.281Z,2.27
2023-03-16T09:00:01.388Z,1.92
2023-03-16T09:02:27.862Z,1.95
2023-03-16T09:04:54.744Z,1.80
2023-03-16T09:07:21.119Z,2.15
2023-03-16T09:09:47.495Z,2.47
2023-03-16T09:12:13.823Z,2.65
2023-03-16T09:14:40.191Z,2.40
2023-03-16T09:17:11.594Z,2.47
2023-03-16T09:19:50.727Z,2.47
2023-03-16T09:22:19.674Z,2.22
2023-03-16T09:27:12.598Z,2.00
2023-03-16T09:29:39.013Z,2.10
2023-03-16T09:32:05.418Z,1.77
2023-03-16T09:34:33.305Z,2.33
2023-03-16T09:37:00.515Z,1.92
2023-03-16T09:39:27.188Z,1.90
2023-03-16T09:42:06.905Z,2.05
2023-03-16T09:44:39.851Z,2.30
2023-03-16T09:47:06.517Z,1.77
2023-03-16T09:49:37.757Z,1.90
2023-03-16T09:52:17.056Z,2.20
2023-03-16T09:54:43.902Z,1.73
2023-03-16T09:57:20.899Z,1.80
2023-03-16T09:59:48.028Z,1.60
2023-03-16T10:02:31.485Z,2.10
2023-03-16T10:05:12.422Z,1.70
2023-03-16T10:07:42.581Z,1.50
2023-03-16T10:10:33.413Z,1.70
2023-03-16T10:13:01.398Z,1.80
2023-03-16T10:15:30.750Z,1.50
2023-03-16T10:18:03.476Z,1.80
2023-03-16T10:20:33.200Z,1.60
2023-03-16T10:23:02.105Z,1.30
2023-03-16T10:25:46.176Z,1.30
2023-03-16T10:28:15.023Z,1.25
2023-03-16T10:30:43.041Z,1.98
2023-03-16T10:33:22.206Z,1.55
2023-03-16T10:35:55.500Z,1.90
2023-03-16T10:38:31.093Z,1.40
2023-03-16T10:41:00.683Z,1.38
2023-03-16T10:43:27.992Z,1.27
2023-03-16T10:45:59.555Z,1.85
2023-03-16T10:48:26.612Z,2.08
2023-03-16T10:50:57.088Z,1.73
2023-03-16T10:53:28.759Z,1.52
2023-03-16T10:55:59.602Z,1.52
2023-03-16T10:58:29.540Z,1.38
2023-03-16T11:00:57.213Z,1.38
2023-03-16T11:03:35.499Z,1.30
2023-03-16T11:06:03.938Z,1.40
2023-03-16T11:08:41.353Z,1.58
2023-03-16T11:11:18.612Z,1.52
2023-03-16T11:13:48.898Z,1.92
2023-03-16T11:16:16.805Z,1.55
2023-03-16T11:18:48.832Z,1.52
2023-03-16T11:21:22.741Z,1.23
2023-03-16T11:23:51.294Z,1.48
2023-03-16T11:26:33.517Z,1.27
2023-03-16T11:29:09.473Z,1.75
2023-03-16T11:31:50.994Z,1.50
2023-03-16T11:34:22.138Z,1.70
2023-03-16T11:36:54.230Z,2.03
2023-03-16T11:39:46.756Z,1.45
2023-03-16T11:42:37.386Z,1.80
2023-03-16T11:45:06.821Z,1.42
2023-03-16T11:47:54.728Z,1.40
2023-03-16T11:50:21.078Z,1.45
2023-03-16T11:52:57.260Z,1.52
2023-03-16T11:55:36.308Z,1.55
2023-03-16T11:58:28.899Z,1.40
2023-03-16T12:00:56.057Z,1.50
2023-03-16T12:03:32.658Z,1.67
2023-03-16T12:05:59.272Z,1.70
2023-03-16T12:08:31.989Z,1.65
2023-03-16T12:11:03.305Z,1.70
2023-03-16T12:13:48.303Z,1.80
2023-03-16T12:16:15.248Z,1.80
2023-03-16T12:18:47.754Z,1.80
2023-03-16T12:21:32.756Z,2.75
2023-03-16T12:24:03.495Z,2.08
2023-03-16T12:26:34.747Z,2.10
2023-03-16T12:29:04.508Z,1.90
2023-03-16T12:31:41.847Z,2.10
2023-03-16T12:34:11.734Z,1.95
2023-03-16T12:36:44.568Z,2.30
2023-03-16T12:39:29.823Z,2.83
2023-03-16T12:41:56.711Z,1.63
2023-03-16T12:44:41.848Z,2.20
2023-03-16T12:47:12.256Z,2.10
2023-03-16T12:49:38.933Z,1.98
2023-03-16T12:52:07.075Z,2.30
2023-03-16T12:54:33.527Z,2.00
2023-03-16T12:57:02.124Z,1.98
2023-03-16T12:59:36.443Z,2.45
2023-03-16T13:02:03.942Z,1.88
2023-03-16T13:04:40.601Z,2.30
2023-03-16T13:07:19.170Z,1.88
2023-03-16T13:09:52.277Z,2.03
2023-03-16T13:12:22.841Z,2.10
2023-03-16T13:14:54.582Z,2.30
2023-03-16T13:17:21.248Z,2.17
2023-03-16T13:19:59.705Z,2.33
2023-03-16T13:22:27.945Z,1.92
2023-03-16T13:25:13.056Z,1.95
2023-03-16T13:27:40.653Z,1.90
2023-03-16T13:30:37.078Z,2.53
2023-03-16T13:33:16.227Z,1.95
2023-03-16T13:35:42.642Z,2.90
2023-03-16T13:38:14.823Z,2.58
2023-03-16T13:40:48.803Z,2.70
2023-03-16T13:43:16.106Z,2.85
2023-03-16T13:45:42.582Z,2.75
2023-03-16T13:48:12.876Z,2.88
2023-03-16T13:50:41.287Z,2.47
2023-03-16T13:53:19.741Z,3.03
2023-03-16T13:55:47.367Z,3.03
2023-03-16T13:58:24.377Z,3.00
2023-03-16T14:00:55.152Z,3.88
2023-03-16T14:03:22.437Z,3.30
2023-03-16T14:05:49.562Z,3.33
2023-03-16T14:08:17.557Z,3.42
2023-03-16T14:10:45.113Z,3.35
2023-03-16T14:13:32.399Z,3.40
2023-03-16T14:16:19.813Z,3.28
2023-03-16T14:18:52.263Z,3.35
2023-03-16T14:21:26.063Z,3.42
2023-03-16T14:24:00.059Z,3.88
2023-03-16T14:26:27.018Z,3.53
2023-03-16T14:28:54.909Z,3.37
2023-03-16T14:31:21.809Z,3.40
2023-03-16T14:33:48.256Z,3.57
2023-03-16T14:36:15.969Z,3.58
2023-03-16T14:38:43.790Z,3.83
2023-03-16T14:43:38.459Z,3.20
2023-03-16T14:46:06.173Z,3.72
2023-03-16T14:51:00.744Z,3.88
2023-03-16T14:53:28.644Z,4.00
2023-03-16T14:55:58.450Z,4.00
2023-03-16T14:58:25.508Z,3.67
2023-03-16T15:00:53.722Z,4.05
2023-03-16T15:03:21.276Z,4.28
2023-03-16T15:05:49.541Z,4.05
2023-03-16T15:08:15.841Z,4.53
2023-03-16T15:10:42.406Z,3.85
2023-03-16T15:13:13.995Z,3.92
2023-03-16T15:15:43.927Z,4.15
2023-03-16T15:18:10.751Z,3.65
2023-03-16T15:20:41.344Z,3.22
2023-03-16T15:23:10.710Z,4.13
2023-03-16T15:25:38.502Z,3.45
2023-03-16T15:30:32.077Z,3.53
2023-03-16T15:32:58.621Z,3.83
2023-03-16T15:35:25.898Z,4.35
2023-03-16T15:37:52.481Z,4.63
2023-03-16T15:40:23.321Z,4.32
2023-03-16T15:42:50.416Z,3.83
2023-03-16T15:45:20.314Z,4.00
2023-03-16T15:47:48.494Z,3.45
2023-03-16T15:50:16.175Z,3.95
2023-03-16T15:52:47.251Z,3.90
2023-03-16T15:55:19.454Z,4.63
2023-03-16T15:57:46.309Z,4.65
2023-03-16T16:00:22.834Z,4.57
2023-03-16T16:02:49.189Z,4.50
2023-03-16T16:05:15.645Z,5.40
2023-03-16T16:07:42.113Z,5.38
2023-03-16T16:10:12.265Z,4.38
2023-03-16T16:12:38.940Z,6.22
2023-03-16T16:15:19.968Z,5.32
2023-03-16T16:18:06.180Z,5.97
2023-03-16T16:20:33.797Z,6.22
2023-03-16T16:23:00.191Z,6.30
2023-03-16T16:25:28.946Z,6.00
2023-03-16T16:27:55.701Z,6.15
2023-03-16T16:30:23.845Z,6.07
2023-03-16T16:32:50.469Z,6.07
2023-03-16T16:35:21.674Z,6.07
2023-03-16T16:37:48.666Z,6.22
2023-03-16T16:40:17.548Z,6.20
2023-03-16T16:42:45.040Z,5.80
2023-03-16T16:45:22.065Z,6.30
2023-03-16T16:47:52.198Z,5.72
2023-03-16T16:50:21.528Z,5.38
2023-03-16T16:52:48.857Z,5.32
2023-03-16T16:55:15.776Z,5.30
2023-03-16T16:57:42.653Z,4.30
2023-03-16T17:00:20.018Z,5.15
2023-03-16T17:02:53.514Z,4.95
2023-03-16T17:05:27.633Z,5.72
2023-03-16T17:07:54.507Z,4.93
2023-03-16T17:10:22.511Z,4.97
2023-03-16T17:12:49.826Z,4.25
2023-03-16T17:15:25.754Z,4.45
2023-03-16T17:17:52.899Z,5.00
2023-03-16T17:20:20.777Z,4.50
2023-03-16T17:25:14.375Z,5.45
2023-03-16T17:27:42.235Z,5.00
2023-03-16T17:32:34.970Z,4.50
2023-03-16T17:35:01.709Z,5.38
2023-03-16T17:37:28.560Z,5.18
2023-03-16T17:39:57.407Z,4.85
2023-03-16T17:42:24.084Z,4.90
2023-03-16T17:44:51.558Z,5.82
2023-03-16T17:47:19.632Z,4.97
2023-03-16T17:49:48.719Z,6.32
2023-03-16T17:52:18.201Z,5.47
2023-03-16T17:54:47.796Z,7.10
2023-03-16T17:57:18.625Z,8.00
2023-03-16T17:59:48.204Z,6.57
2023-03-16T18:02:34.911Z,5.97
2023-03-16T18:05:01.344Z,4.90
2023-03-16T18:07:27.662Z,4.65
2023-03-16T18:09:54.350Z,5.05
2023-03-16T18:12:20.719Z,5.20
2023-03-16T18:14:47.455Z,5.18
2023-03-16T18:17:20.139Z,3.90
2023-03-16T18:19:46.965Z,3.70
2023-03-16T18:22:19.288Z,5.70
2023-03-16T18:24:46.434Z,5.65
2023-03-16T18:27:12.777Z,5.78
2023-03-16T18:29:39.264Z,5.38
2023-03-16T18:32:05.989Z,4.90
2023-03-16T18:34:33.902Z,4.57
2023-03-16T18:39:32.662Z,5.05
2023-03-16T18:41:59.031Z,5.95
2023-03-16T18:44:29.757Z,6.65
2023-03-16T18:46:59.017Z,7.40
2023-03-16T18:49:33.497Z,7.43
2023-03-16T18:52:00.149Z,6.93
2023-03-16T18:54:30.625Z,8.75
2023-03-16T18:56:59.713Z,7.57
2023-03-16T18:59:26.480Z,8.02
2023-03-16T19:01:53.388Z,7.72
2023-03-16T19:04:21.617Z,8.13
2023-03-16T19:06:48.872Z,6.53
2023-03-16T19:09:19.745Z,6.43
2023-03-16T19:11:46.931Z,7.68
2023-03-16T19:14:17.429Z,7.53
2023-03-16T19:16:44.076Z,13.05
2023-03-16T19:19:10.678Z,6.85
2023-03-16T19:21:37.685Z,6.90
2023-03-16T19:24:05.380Z,13.53
2023-03-16T19:26:32.873Z,5.95
2023-03-16T19:28:59.469Z,5.15
2023-03-16T19:31:26.977Z,29.80
2023-03-16T19:33:53.849Z,5.75
2023-03-16T19:36:20.684Z,4.90
2023-03-16T19:38:50.341Z,5.72
2023-03-16T19:41:22.555Z,3.90
2023-03-16T19:43:49.460Z,4.00
2023-03-16T19:46:15.855Z,3.50
2023-03-16T19:48:44.908Z,3.70
2023-03-16T19:51:15.996Z,3.22
2023-03-16T19:53:42.436Z,3.65
2023-03-16T19:56:16.292Z,11.88
2023-03-16T19:58:47.005Z,4.70
2023-03-16T20:01:16.614Z,2.75
2023-03-16T20:03:43.645Z,5.95
2023-03-16T20:06:12.830Z,2.87
2023-03-16T20:08:39.637Z,5.30
2023-03-16T20:11:07.543Z,2.90
2023-03-16T20:16:00.612Z,5.97
2023-03-16T20:18:28.688Z,2.92
2023-03-16T20:20:55.312Z,9.68
2023-03-16T20:23:23.597Z,3.92
2023-03-16T20:25:52.072Z,7.40
2023-03-16T20:28:20.215Z,2.85
2023-03-16T20:30:47.225Z,3.00
2023-03-16T20:33:22.715Z,3.47
2023-03-16T20:35:50.280Z,3.55
2023-03-16T20:38:17.061Z,7.60
2023-03-16T20:40:44.456Z,3.15
2023-03-16T20:43:20.695Z,6.50
2023-03-16T20:45:47.068Z,4.35
2023-03-16T20:48:17.370Z,2.20
2023-03-16T20:50:43.897Z,4.57
2023-03-16T20:53:10.290Z,4.47
2023-03-16T20:55:37.620Z,3.45
2023-03-16T20:58:11.431Z,3.60
2023-03-16T21:00:39.127Z,7.90
2023-03-16T21:03:13.990Z,5.25
2023-03-16T21:05:40.343Z,6.05
2023-03-16T21:08:06.674Z,9.43
2023-03-16T21:10:33.040Z,13.07
2023-03-16T21:12:59.421Z,9.10
2023-03-16T21:15:27.932Z,15.25
2023-03-16T21:17:56.147Z,4.63
2023-03-16T21:20:23.308Z,5.10
2023-03-16T21:22:49.795Z,3.45
2023-03-16T21:25:20.665Z,4.30
2023-03-16T21:27:47.371Z,3.35
2023-03-16T21:30:34.048Z,3.67
2023-03-16T21:33:01.867Z,2.10
2023-03-16T21:35:32.314Z,2.10
2023-03-16T21:37:59.493Z,2.25
2023-03-16T21:40:26.350Z,4.43
2023-03-16T21:42:52.761Z,2.78
2023-03-16T21:45:19.540Z,5.10
2023-03-16T21:47:46.708Z,4.72
2023-03-16T21:50:15.027Z,3.92
2023-03-16T21:52:43.177Z,4.68
2023-03-16T21:55:23.105Z,3.65
2023-03-16T21:57:50.394Z,5.82
2023-03-16T22:00:18.690Z,6.47
2023-03-16T22:02:46.260Z,8.43
2023-03-16T22:05:33.067Z,10.68
2023-03-16T22:08:00.949Z,14.90
2023-03-16T22:15:22.005Z,6.38
2023-03-16T22:17:48.340Z,9.43
2023-03-16T22:20:19.604Z,7.55
2023-03-16T22:22:46.340Z,8.02
2023-03-16T22:25:14.011Z,8.52
2023-03-16T22:27:40.353Z,9.38
2023-03-16T22:30:07.173Z,9.82
2023-03-16T22:32:33.533Z,8.93
2023-03-16T22:34:59.943Z,8.60
2023-03-16T22:37:27.178Z,8.73
2023-03-16T22:39:53.753Z,8.50
2023-03-16T22:42:20.501Z,9.43
2023-03-16T22:44:46.877Z,8.95
2023-03-16T22:47:33.617Z,8.50
2023-03-16T22:50:00.231Z,7.82
2023-03-16T22:52:29.308Z,7.85
2023-03-16T22:54:55.952Z,7.93
2023-03-16T22:57:22.632Z,10.35
2023-03-16T22:59:50.379Z,9.20
2023-03-16T23:02:25.389Z,9.45
2023-03-16T23:04:52.189Z,8.05
2023-03-16T23:07:19.672Z,9.40
2023-03-16T23:09:46.665Z,8.05
2023-03-16T23:12:19.093Z,7.80
2023-03-16T23:14:45.438Z,7.30
2023-03-16T23:17:22.353Z,8.20
2023-03-16T23:19:48.822Z,11.00
2023-03-16T23:22:15.237Z,6.13
2023-03-16T23:24:42.420Z,5.93
2023-03-16T23:27:18.927Z,6.05
2023-03-16T23:29:45.926Z,7.50
2023-03-16T23:32:13.109Z,7.03
2023-03-16T23:34:39.451Z,6.53
2023-03-16T23:37:05.812Z,7.00
2023-03-16T23:39:32.235Z,7.20
2023-03-16T23:41:58.582Z,6.32
2023-03-16T23:44:27.347Z,12.02
2023-03-16T23:46:53.922Z,9.18
2023-03-16T23:49:22.827Z,6.20
2023-03-16T23:51:49.296Z,6.53
2023-03-16T23:54:19.001Z,6.60
2023-03-16T23:56:45.393Z,7.28
2023-03-16T23:59:12.031Z,6.13
