createdAt,value
2018-03-03T00:00:01.986Z,0
2018-03-03T00:01:02.561Z,0
2018-03-03T00:02:03.134Z,0
2018-03-03T00:03:03.713Z,0
2018-03-03T00:04:04.336Z,0
2018-03-03T00:05:04.924Z,0
2018-03-03T00:06:05.547Z,0
2018-03-03T00:07:06.120Z,0
2018-03-03T00:08:06.700Z,0
2018-03-03T00:09:07.281Z,0
2018-03-03T00:10:07.855Z,0
2018-03-03T00:11:08.433Z,0
2018-03-03T00:12:09.059Z,0
2018-03-03T00:13:09.688Z,0
2018-03-03T00:14:10.264Z,0
2018-03-03T00:15:10.843Z,0
2018-03-03T00:16:11.421Z,0
2018-03-03T00:17:12.048Z,0
2018-03-03T00:18:12.631Z,0
2018-03-03T00:19:13.245Z,0
2018-03-03T00:20:13.821Z,0
2018-03-03T00:21:14.398Z,0
2018-03-03T00:22:14.979Z,0
2018-03-03T00:23:15.557Z,0
2018-03-03T00:24:16.134Z,0
2018-03-03T00:25:16.714Z,0
2018-03-03T00:26:17.288Z,0
2018-03-03T00:27:17.914Z,0
2018-03-03T00:28:18.490Z,0
2018-03-03T00:29:19.069Z,0
2018-03-03T00:30:19.849Z,0
2018-03-03T00:31:20.526Z,0
2018-03-03T00:32:21.105Z,0
2018-03-03T00:33:21.690Z,0
2018-03-03T00:34:22.364Z,0
2018-03-03T00:35:22.946Z,0
2018-03-03T00:36:23.527Z,0
2018-03-03T00:37:24.103Z,0
2018-03-03T00:38:24.678Z,0
2018-03-03T00:39:25.268Z,0
2018-03-03T00:40:25.835Z,0
2018-03-03T00:41:31.614Z,0
2018-03-03T00:42:32.195Z,0
2018-03-03T00:43:32.774Z,0
2018-03-03T00:44:33.353Z,0
2018-03-03T00:45:33.932Z,0
2018-03-03T00:46:34.507Z,0
2018-03-03T00:47:35.084Z,0
2018-03-03T00:48:35.712Z,0
2018-03-03T00:49:36.339Z,0
2018-03-03T00:50:36.918Z,0
2018-03-03T00:51:37.495Z,0
2018-03-03T00:52:38.070Z,0
2018-03-03T00:53:38.698Z,0
2018-03-03T00:54:39.276Z,0
2018-03-03T00:55:39.854Z,0
2018-03-03T00:56:40.436Z,0
2018-03-03T00:57:41.057Z,0
2018-03-03T00:58:41.637Z,0
2018-03-03T00:59:42.216Z,0
2018-03-03T01:00:42.795Z,0
2018-03-03T01:01:43.375Z,0
2018-03-03T01:02:44.000Z,0
2018-03-03T01:03:44.583Z,0
2018-03-03T01:04:45.208Z,0
2018-03-03T01:05:45.789Z,0
2018-03-03T01:06:46.367Z,0
2018-03-03T01:07:46.948Z,0
2018-03-03T01:08:47.527Z,0
2018-03-03T01:09:48.106Z,0
2018-03-03T01:10:48.734Z,0
2018-03-03T01:11:49.315Z,0
2018-03-03T01:12:49.945Z,0
2018-03-03T01:13:50.521Z,0
2018-03-03T01:14:51.102Z,0
2018-03-03T01:15:51.677Z,0
2018-03-03T01:16:52.253Z,0
2018-03-03T01:17:52.828Z,0
2018-03-03T01:18:53.405Z,0
2018-03-03T01:19:54.035Z,0
2018-03-03T01:20:54.607Z,0
2018-03-03T01:21:55.184Z,0
2018-03-03T01:22:55.765Z,0
2018-03-03T01:23:56.345Z,0
2018-03-03T01:24:56.923Z,0
2018-03-03T01:25:57.551Z,0
2018-03-03T01:26:58.127Z,0
2018-03-03T01:27:58.704Z,0
2018-03-03T01:28:59.279Z,0
2018-03-03T01:29:59.857Z,0
2018-03-03T01:31:00.431Z,0
2018-03-03T01:32:01.057Z,0
2018-03-03T01:33:01.635Z,0
2018-03-03T01:34:02.211Z,0
2018-03-03T01:35:02.792Z,0
2018-03-03T01:36:03.368Z,0
2018-03-03T01:37:03.949Z,0
2018-03-03T01:38:04.531Z,0
2018-03-03T01:39:05.103Z,0
2018-03-03T01:40:05.679Z,0
2018-03-03T01:41:06.309Z,0
2018-03-03T01:42:06.930Z,0
2018-03-03T01:43:07.509Z,0
2018-03-03T01:44:08.086Z,0
2018-03-03T01:45:08.668Z,0
2018-03-03T01:46:09.295Z,0
2018-03-03T01:47:09.874Z,0
2018-03-03T01:48:10.456Z,0
2018-03-03T01:49:11.035Z,0
2018-03-03T01:50:11.662Z,0
2018-03-03T01:51:12.239Z,0
2018-03-03T01:52:12.867Z,0
2018-03-03T01:53:13.446Z,0
2018-03-03T01:54:14.026Z,0
2018-03-03T01:55:14.600Z,0
2018-03-03T01:56:15.177Z,0
2018-03-03T01:57:15.753Z,0
2018-03-03T01:58:16.329Z,0
2018-03-03T01:59:16.903Z,0
2018-03-03T02:00:17.529Z,0
2018-03-03T02:01:18.105Z,0
2018-03-03T02:02:18.683Z,0
2018-03-03T02:03:19.258Z,0
2018-03-03T02:04:19.836Z,0
2018-03-03T02:05:20.464Z,0
2018-03-03T02:06:21.041Z,0
2018-03-03T02:07:21.667Z,0
2018-03-03T02:08:22.247Z,0
2018-03-03T02:09:22.821Z,0
2018-03-03T02:10:23.399Z,0
2018-03-03T02:11:23.979Z,0
2018-03-03T02:12:24.557Z,0
2018-03-03T02:13:25.139Z,0
2018-03-03T02:14:25.715Z,0
2018-03-03T02:15:26.341Z,0
2018-03-03T02:16:26.923Z,0
2018-03-03T02:17:27.500Z,0
2018-03-03T02:18:28.078Z,0
2018-03-03T02:19:28.654Z,0
2018-03-03T02:20:29.233Z,0
2018-03-03T02:21:29.812Z,0
2018-03-03T02:22:30.391Z,0
2018-03-03T02:23:30.971Z,0
2018-03-03T02:24:31.592Z,0
2018-03-03T02:25:32.222Z,0
2018-03-03T02:26:32.801Z,0
2018-03-03T02:27:33.385Z,0
2018-03-03T02:28:33.959Z,0
2018-03-03T02:29:34.537Z,0
2018-03-03T02:30:35.166Z,0
2018-03-03T02:31:35.790Z,0
2018-03-03T02:32:36.366Z,0
2018-03-03T02:33:36.947Z,0
2018-03-03T02:34:37.524Z,0
2018-03-03T02:35:38.104Z,0
2018-03-03T02:36:38.684Z,0
2018-03-03T02:37:39.263Z,0
2018-03-03T02:38:39.844Z,0
2018-03-03T02:39:40.419Z,0
2018-03-03T02:40:40.998Z,0
2018-03-03T02:41:41.619Z,0
2018-03-03T02:42:42.196Z,0
2018-03-03T02:43:42.775Z,0
2018-03-03T02:44:43.352Z,0
2018-03-03T02:45:43.974Z,0
2018-03-03T02:46:44.556Z,0
2018-03-03T02:47:45.130Z,0
2018-03-03T02:48:45.727Z,0
2018-03-03T02:49:46.489Z,0
2018-03-03T02:50:47.120Z,0
2018-03-03T02:51:47.697Z,0
2018-03-03T02:52:48.268Z,0
2018-03-03T02:53:48.896Z,0
2018-03-03T02:54:49.473Z,0
2018-03-03T02:55:50.052Z,0
2018-03-03T02:56:50.629Z,0
2018-03-03T02:57:51.209Z,0
2018-03-03T02:58:51.838Z,0
2018-03-03T02:59:52.418Z,0
2018-03-03T03:00:52.998Z,0
2018-03-03T03:01:53.578Z,0
2018-03-03T03:02:54.156Z,0
2018-03-03T03:03:54.733Z,0
2018-03-03T03:04:55.313Z,0
2018-03-03T03:05:55.942Z,0
2018-03-03T03:06:56.519Z,0
2018-03-03T03:07:57.146Z,0
2018-03-03T03:08:57.722Z,0
2018-03-03T03:09:58.299Z,0
2018-03-03T03:10:58.875Z,0
2018-03-03T03:11:59.456Z,0
2018-03-03T03:13:00.031Z,0
2018-03-03T03:14:00.656Z,0
2018-03-03T03:15:01.291Z,0
2018-03-03T03:16:01.859Z,0
2018-03-03T03:17:02.434Z,0
2018-03-03T03:18:03.011Z,0
2018-03-03T03:19:03.588Z,0
2018-03-03T03:20:04.165Z,0
2018-03-03T03:21:04.745Z,0
2018-03-03T03:22:05.369Z,0
2018-03-03T03:23:05.945Z,0
2018-03-03T03:24:06.527Z,0
2018-03-03T03:25:07.105Z,0
2018-03-03T03:26:07.733Z,0
2018-03-03T03:27:08.311Z,0
2018-03-03T03:28:08.889Z,0
2018-03-03T03:29:09.470Z,0
2018-03-03T03:30:10.048Z,0
2018-03-03T03:31:10.625Z,0
2018-03-03T03:32:11.199Z,0
2018-03-03T03:33:11.774Z,0
2018-03-03T03:34:12.557Z,0
2018-03-03T03:35:13.127Z,0
2018-03-03T03:36:13.711Z,0
2018-03-03T03:37:14.338Z,0
2018-03-03T03:38:14.919Z,0
2018-03-03T03:39:15.499Z,0
2018-03-03T03:40:16.076Z,0
2018-03-03T03:41:16.652Z,0
2018-03-03T03:42:17.229Z,0
2018-03-03T03:43:17.808Z,0
2018-03-03T03:44:18.434Z,0
2018-03-03T03:45:19.009Z,0
2018-03-03T03:46:19.585Z,0
2018-03-03T03:47:20.162Z,0
2018-03-03T03:48:20.744Z,0
2018-03-03T03:49:21.324Z,0
2018-03-03T03:50:21.902Z,0
2018-03-03T03:51:22.533Z,0
2018-03-03T03:52:23.154Z,0
2018-03-03T03:53:23.731Z,0
2018-03-03T03:54:24.308Z,0
2018-03-03T03:55:24.885Z,0
2018-03-03T03:56:25.512Z,0
2018-03-03T03:57:26.094Z,0
2018-03-03T03:58:26.669Z,0
2018-03-03T03:59:27.249Z,0
2018-03-03T04:00:27.861Z,0
2018-03-03T04:01:28.436Z,0
2018-03-03T04:02:29.163Z,0
2018-03-03T04:03:29.739Z,0
2018-03-03T04:04:30.321Z,0
2018-03-03T04:05:30.941Z,0
2018-03-03T04:06:31.573Z,0
2018-03-03T04:07:32.195Z,0
2018-03-03T04:08:32.825Z,0
2018-03-03T04:09:33.405Z,0
2018-03-03T04:10:33.980Z,0
2018-03-03T04:11:34.560Z,0
2018-03-03T04:12:35.141Z,0
2018-03-03T04:13:35.718Z,0
2018-03-03T04:14:36.292Z,0
2018-03-03T04:15:36.871Z,0
2018-03-03T04:16:37.449Z,0
2018-03-03T04:17:38.027Z,0
2018-03-03T04:18:38.654Z,0
2018-03-03T04:19:39.232Z,0
2018-03-03T04:20:39.858Z,0
2018-03-03T04:21:40.435Z,0
2018-03-03T04:22:41.011Z,0
2018-03-03T04:23:41.586Z,0
2018-03-03T04:24:42.209Z,0
2018-03-03T04:25:42.788Z,0
2018-03-03T04:26:43.367Z,0
2018-03-03T04:27:43.993Z,0
2018-03-03T04:28:44.571Z,0
2018-03-03T04:29:45.149Z,0
2018-03-03T04:30:45.723Z,0
2018-03-03T04:31:46.301Z,0
2018-03-03T04:32:46.883Z,0
2018-03-03T04:33:47.457Z,0
2018-03-03T04:34:48.038Z,0
2018-03-03T04:35:48.616Z,0
2018-03-03T04:36:49.190Z,0
2018-03-03T04:37:49.764Z,0
2018-03-03T04:38:50.339Z,0
2018-03-03T04:39:50.967Z,0
2018-03-03T04:40:51.542Z,0
2018-03-03T04:41:52.118Z,0
2018-03-03T04:42:52.697Z,0
2018-03-03T04:43:53.326Z,0
2018-03-03T04:44:53.904Z,0
2018-03-03T04:45:54.529Z,0
2018-03-03T04:46:55.105Z,0
2018-03-03T04:47:55.677Z,0
2018-03-03T04:48:56.253Z,0
2018-03-03T04:49:56.831Z,0
2018-03-03T04:50:57.461Z,0
2018-03-03T04:51:58.033Z,0
2018-03-03T04:52:58.611Z,0
2018-03-03T04:53:59.190Z,0
2018-03-03T04:54:59.814Z,0
2018-03-03T04:56:00.393Z,0
2018-03-03T04:57:01.123Z,0
2018-03-03T04:58:01.701Z,0
2018-03-03T04:59:02.332Z,0
2018-03-03T05:00:02.910Z,0
2018-03-03T05:01:03.487Z,0
2018-03-03T05:02:04.070Z,0
2018-03-03T05:03:04.648Z,0
2018-03-03T05:04:05.272Z,0
2018-03-03T05:05:05.847Z,0
2018-03-03T05:06:06.473Z,0
2018-03-03T05:07:07.049Z,0
2018-03-03T05:08:07.678Z,0
2018-03-03T05:09:08.256Z,0
2018-03-03T05:10:08.833Z,0
2018-03-03T05:11:09.413Z,0
2018-03-03T05:12:09.988Z,0
2018-03-03T05:13:10.566Z,0
2018-03-03T05:14:11.199Z,0
2018-03-03T05:15:11.862Z,0
2018-03-03T05:16:12.436Z,0
2018-03-03T05:17:13.012Z,0
2018-03-03T05:18:13.587Z,0
2018-03-03T05:19:14.166Z,0
2018-03-03T05:20:14.740Z,0
2018-03-03T05:21:15.323Z,0
2018-03-03T05:22:15.946Z,0
2018-03-03T05:23:16.524Z,0
2018-03-03T05:24:17.102Z,0
2018-03-03T05:25:17.680Z,0
2018-03-03T05:26:18.256Z,0
2018-03-03T05:27:18.830Z,0
2018-03-03T05:28:19.456Z,0
2018-03-03T05:29:20.040Z,0
2018-03-03T05:30:20.619Z,0
2018-03-03T05:31:21.196Z,0
2018-03-03T05:32:21.821Z,0
2018-03-03T05:33:22.452Z,0
2018-03-03T05:34:23.027Z,0
2018-03-03T05:35:23.605Z,0
2018-03-03T05:36:24.183Z,0
2018-03-03T05:37:24.757Z,0
2018-03-03T05:38:25.331Z,0
2018-03-03T05:39:25.955Z,0
2018-03-03T05:40:26.535Z,0
2018-03-03T05:41:27.109Z,0
2018-03-03T05:42:27.738Z,0
2018-03-03T05:43:28.313Z,0
2018-03-03T05:44:28.886Z,0
2018-03-03T05:45:29.465Z,0
2018-03-03T05:46:30.092Z,0
2018-03-03T05:47:30.718Z,0
2018-03-03T05:48:31.348Z,0
2018-03-03T05:49:31.926Z,0
2018-03-03T05:50:32.507Z,0
2018-03-03T05:51:33.088Z,0
2018-03-03T05:52:33.666Z,0
2018-03-03T05:53:34.245Z,0
2018-03-03T05:54:34.825Z,0
2018-03-03T05:55:35.402Z,0
2018-03-03T05:56:35.982Z,0
2018-03-03T05:57:36.559Z,0
2018-03-03T05:58:37.136Z,0
2018-03-03T05:59:37.715Z,0
2018-03-03T06:00:38.294Z,0
2018-03-03T06:01:38.873Z,0
2018-03-03T06:02:39.452Z,0
2018-03-03T06:03:40.030Z,0
2018-03-03T06:04:40.758Z,0
2018-03-03T06:05:41.331Z,0
2018-03-03T06:06:41.954Z,0
2018-03-03T06:07:42.536Z,0
2018-03-03T06:08:43.111Z,0
2018-03-03T06:09:43.708Z,0
2018-03-03T06:10:44.262Z,0
2018-03-03T06:11:44.838Z,0
2018-03-03T06:12:45.468Z,0
2018-03-03T06:13:46.041Z,0
2018-03-03T06:14:46.618Z,0
2018-03-03T06:15:47.201Z,0
2018-03-03T06:16:47.775Z,0
2018-03-03T06:17:48.357Z,0
2018-03-03T06:18:48.934Z,0
2018-03-03T06:19:49.512Z,0
2018-03-03T06:20:50.088Z,0
2018-03-03T06:21:50.664Z,0
2018-03-03T06:22:51.242Z,0
2018-03-03T06:23:51.869Z,0
2018-03-03T06:24:52.495Z,0
2018-03-03T06:25:53.075Z,0
2018-03-03T06:26:53.654Z,0
2018-03-03T06:27:54.232Z,0
2018-03-03T06:28:54.813Z,0
2018-03-03T06:29:55.388Z,0
2018-03-03T06:30:56.166Z,0
2018-03-03T06:31:56.853Z,0
2018-03-03T06:32:57.427Z,0
2018-03-03T06:33:58.003Z,0
2018-03-03T06:34:58.578Z,0
2018-03-03T06:35:59.253Z,0
2018-03-03T06:36:59.828Z,0
2018-03-03T06:38:00.413Z,0
2018-03-03T06:39:00.992Z,0
2018-03-03T06:40:01.570Z,0
2018-03-03T06:41:02.147Z,0
2018-03-03T06:42:02.721Z,0
2018-03-03T06:43:03.295Z,0
2018-03-03T06:44:03.870Z,0
2018-03-03T06:45:04.445Z,0
2018-03-03T06:46:05.023Z,0
2018-03-03T06:47:05.661Z,0
2018-03-03T06:48:06.228Z,0
2018-03-03T06:49:06.854Z,0
2018-03-03T06:50:07.427Z,0
2018-03-03T06:51:08.156Z,0
2018-03-03T06:52:08.730Z,0
2018-03-03T06:53:09.305Z,0
2018-03-03T06:54:09.879Z,0
2018-03-03T06:55:10.459Z,0
2018-03-03T06:56:11.037Z,0
2018-03-03T06:57:11.608Z,0
2018-03-03T06:58:12.192Z,0
2018-03-03T06:59:12.771Z,0
2018-03-03T07:00:13.354Z,0
2018-03-03T07:01:13.930Z,0
2018-03-03T07:02:14.507Z,0
2018-03-03T07:03:15.081Z,0
2018-03-03T07:04:15.712Z,0
2018-03-03T07:05:16.289Z,0
2018-03-03T07:06:16.870Z,0
2018-03-03T07:07:17.501Z,0
2018-03-03T07:08:18.082Z,0
2018-03-03T07:09:18.710Z,0
2018-03-03T07:10:19.287Z,0
2018-03-03T07:11:19.867Z,0
2018-03-03T07:12:20.445Z,0
2018-03-03T07:13:21.022Z,0
2018-03-03T07:14:21.601Z,0
2018-03-03T07:15:22.176Z,0
2018-03-03T07:16:22.756Z,0
2018-03-03T07:17:23.329Z,0
2018-03-03T07:18:23.907Z,0
2018-03-03T07:19:24.486Z,0
2018-03-03T07:20:25.062Z,0
2018-03-03T07:21:25.639Z,0
2018-03-03T07:22:26.254Z,0
2018-03-03T07:23:26.841Z,0
2018-03-03T07:24:27.420Z,0
2018-03-03T07:25:28.005Z,0
2018-03-03T07:26:28.671Z,0
2018-03-03T07:27:29.296Z,0
2018-03-03T07:28:29.964Z,0
2018-03-03T07:29:30.582Z,0
2018-03-03T07:30:31.159Z,0
2018-03-03T07:31:31.735Z,0
2018-03-03T07:32:32.310Z,0
2018-03-03T07:33:32.888Z,0
2018-03-03T07:34:33.511Z,0
2018-03-03T07:35:34.117Z,0
2018-03-03T07:36:34.719Z,0
2018-03-03T07:37:35.297Z,0
2018-03-03T07:38:35.926Z,0
2018-03-03T07:39:36.502Z,0
2018-03-03T07:40:37.079Z,0
2018-03-03T07:41:37.707Z,0
2018-03-03T07:42:38.285Z,0
2018-03-03T07:43:38.863Z,0
2018-03-03T07:44:39.440Z,0
2018-03-03T07:45:40.067Z,0
2018-03-03T07:46:40.693Z,0
2018-03-03T07:47:41.271Z,0
2018-03-03T07:48:41.844Z,0
2018-03-03T07:49:42.423Z,0
2018-03-03T07:50:42.999Z,0
2018-03-03T07:51:43.575Z,0
2018-03-03T07:52:44.152Z,0
2018-03-03T07:53:44.781Z,0
2018-03-03T07:54:45.361Z,0
2018-03-03T07:55:45.936Z,0
2018-03-03T07:56:46.515Z,0
2018-03-03T07:57:47.094Z,0
2018-03-03T07:58:47.764Z,0
2018-03-03T07:59:48.339Z,0
2018-03-03T08:00:48.968Z,0
2018-03-03T08:01:49.544Z,0
2018-03-03T08:02:50.125Z,0
2018-03-03T08:03:50.854Z,0
2018-03-03T08:04:51.435Z,0
2018-03-03T08:05:52.013Z,0
2018-03-03T08:06:52.590Z,0
2018-03-03T08:07:53.168Z,0
2018-03-03T08:08:53.747Z,0
2018-03-03T08:09:54.328Z,0
2018-03-03T08:10:54.901Z,0
2018-03-03T08:11:55.476Z,0
2018-03-03T08:12:56.059Z,0
2018-03-03T08:13:56.632Z,0
2018-03-03T08:14:57.213Z,0
2018-03-03T08:15:57.843Z,0
2018-03-03T08:16:58.472Z,0
2018-03-03T08:17:59.050Z,0
2018-03-03T08:18:59.626Z,0
2018-03-03T08:20:00.253Z,0
2018-03-03T08:21:00.836Z,0
2018-03-03T08:22:01.409Z,0
2018-03-03T08:23:01.983Z,0
2018-03-03T08:24:02.561Z,0
2018-03-03T08:25:03.137Z,0
2018-03-03T08:26:03.763Z,0
2018-03-03T08:27:04.391Z,0
2018-03-03T08:28:04.965Z,0
2018-03-03T08:29:05.540Z,0
2018-03-03T08:30:06.116Z,0
2018-03-03T08:31:06.709Z,0
2018-03-03T08:32:07.328Z,0
2018-03-03T08:33:07.958Z,0
2018-03-03T08:34:08.532Z,0
2018-03-03T08:35:09.114Z,0
2018-03-03T08:36:09.690Z,0
2018-03-03T08:37:10.269Z,0
2018-03-03T08:38:10.850Z,0
2018-03-03T08:39:11.427Z,0
2018-03-03T08:40:12.055Z,0
2018-03-03T08:41:12.635Z,0
2018-03-03T08:42:13.212Z,0
2018-03-03T08:43:13.790Z,0
2018-03-03T08:44:14.367Z,0
2018-03-03T08:45:14.945Z,0
2018-03-03T08:46:15.525Z,0
2018-03-03T08:47:16.154Z,0
2018-03-03T08:48:16.727Z,0
2018-03-03T08:49:17.305Z,0
2018-03-03T08:50:17.881Z,0
2018-03-03T08:51:18.498Z,0
2018-03-03T08:52:19.087Z,0
2018-03-03T08:53:19.668Z,0
2018-03-03T08:54:20.246Z,0
2018-03-03T08:55:20.875Z,0
2018-03-03T08:56:21.453Z,0
2018-03-03T08:57:22.033Z,0
2018-03-03T08:58:22.614Z,0
2018-03-03T08:59:23.189Z,0
2018-03-03T09:00:23.770Z,0
2018-03-03T09:01:24.349Z,0
2018-03-03T09:02:24.929Z,0
2018-03-03T09:03:25.504Z,0
2018-03-03T09:04:26.130Z,0
2018-03-03T09:05:26.658Z,0
2018-03-03T09:06:27.234Z,0
2018-03-03T09:07:27.811Z,0
2018-03-03T09:08:28.438Z,0
2018-03-03T09:09:29.106Z,0
2018-03-03T09:10:29.723Z,0
2018-03-03T09:11:30.299Z,0
2018-03-03T09:12:30.926Z,0
2018-03-03T09:13:31.502Z,0
2018-03-03T09:14:32.077Z,0
2018-03-03T09:15:32.654Z,0
2018-03-03T09:16:33.228Z,0
2018-03-03T09:17:33.803Z,0
2018-03-03T09:18:34.378Z,0
2018-03-03T09:19:34.959Z,0
2018-03-03T09:20:35.540Z,0
2018-03-03T09:21:36.116Z,0
2018-03-03T09:22:36.693Z,0
2018-03-03T09:23:37.276Z,0
2018-03-03T09:24:38.049Z,0
2018-03-03T09:25:38.627Z,0
2018-03-03T09:26:39.203Z,0
2018-03-03T09:27:39.781Z,0
2018-03-03T09:28:40.361Z,0
2018-03-03T09:29:40.993Z,0
2018-03-03T09:30:41.623Z,0
2018-03-03T09:31:42.200Z,0
2018-03-03T09:32:42.776Z,0
2018-03-03T09:33:43.355Z,0
2018-03-03T09:34:43.979Z,0
2018-03-03T09:35:44.558Z,0
2018-03-03T09:36:45.134Z,0
2018-03-03T09:37:45.764Z,0
2018-03-03T09:38:46.343Z,0
2018-03-03T09:39:46.918Z,0
2018-03-03T09:40:47.494Z,0
2018-03-03T09:41:48.116Z,0
2018-03-03T09:42:48.740Z,0
2018-03-03T09:43:49.317Z,0
2018-03-03T09:44:49.893Z,0
2018-03-03T09:45:50.471Z,0
2018-03-03T09:46:51.050Z,0
2018-03-03T09:47:51.633Z,0
2018-03-03T09:48:52.260Z,0
2018-03-03T09:49:52.841Z,0
2018-03-03T09:50:53.421Z,0
2018-03-03T09:51:53.998Z,0
2018-03-03T09:52:54.627Z,0
2018-03-03T09:53:55.254Z,0
2018-03-03T09:54:55.820Z,0
2018-03-03T09:55:56.400Z,0
2018-03-03T09:56:57.017Z,0
2018-03-03T09:57:57.594Z,0
2018-03-03T09:58:58.218Z,0
2018-03-03T09:59:58.804Z,0
2018-03-03T10:00:59.419Z,0
2018-03-03T10:02:06.293Z,0
2018-03-03T10:03:00.580Z,0
2018-03-03T10:04:01.163Z,0
2018-03-03T10:05:01.739Z,0
2018-03-03T10:06:02.369Z,0
2018-03-03T10:07:02.947Z,0
2018-03-03T10:08:03.525Z,0
2018-03-03T10:09:04.104Z,0
2018-03-03T10:10:04.682Z,0
2018-03-03T10:11:05.266Z,55
2018-03-03T10:12:05.901Z,55
2018-03-03T10:13:06.482Z,55
2018-03-03T10:14:07.068Z,60
2018-03-03T10:15:07.649Z,60
2018-03-03T10:16:08.230Z,60
2018-03-03T10:17:08.811Z,65
2018-03-03T10:18:09.392Z,65
2018-03-03T10:19:10.123Z,70
2018-03-03T10:20:10.704Z,70
2018-03-03T10:21:11.286Z,70
2018-03-03T10:22:11.870Z,70
2018-03-03T10:23:12.447Z,70
2018-03-03T10:24:13.031Z,70
2018-03-03T10:25:13.663Z,70
2018-03-03T10:26:14.246Z,70
2018-03-03T10:27:14.876Z,75
2018-03-03T10:28:15.510Z,75
2018-03-03T10:29:16.094Z,75
2018-03-03T10:30:16.676Z,75
2018-03-03T10:31:17.259Z,80
2018-03-03T10:32:17.839Z,80
2018-03-03T10:33:18.421Z,80
2018-03-03T10:34:19.003Z,80
2018-03-03T10:35:19.584Z,85
2018-03-03T10:36:20.168Z,85
2018-03-03T10:37:20.803Z,90
2018-03-03T10:38:21.388Z,95
2018-03-03T10:39:21.972Z,100
2018-03-03T10:40:22.607Z,100
2018-03-03T10:41:23.191Z,100
2018-03-03T10:42:23.775Z,100
2018-03-03T10:43:24.360Z,100
2018-03-03T10:44:24.948Z,100
2018-03-03T10:45:25.579Z,95
2018-03-03T10:46:26.154Z,95
2018-03-03T10:47:26.777Z,85
2018-03-03T10:48:27.364Z,85
2018-03-03T10:49:27.949Z,85
2018-03-03T10:50:28.536Z,85
2018-03-03T10:51:29.120Z,85
2018-03-03T10:52:29.699Z,80
2018-03-03T10:53:30.280Z,75
2018-03-03T10:54:30.865Z,80
2018-03-03T10:55:31.496Z,75
2018-03-03T10:56:32.077Z,80
2018-03-03T10:57:32.657Z,75
2018-03-03T10:58:33.249Z,75
2018-03-03T10:59:33.825Z,70
2018-03-03T11:00:34.460Z,65
2018-03-03T11:01:35.043Z,60
2018-03-03T11:02:35.626Z,55
2018-03-03T11:03:36.212Z,50
2018-03-03T11:04:36.792Z,45
2018-03-03T11:05:37.377Z,40
2018-03-03T11:06:37.961Z,35
2018-03-03T11:07:38.547Z,30
2018-03-03T11:08:39.179Z,25
2018-03-03T11:09:39.771Z,20
2018-03-03T11:10:40.346Z,20
2018-03-03T11:11:40.929Z,20
2018-03-03T11:12:41.559Z,20
2018-03-03T11:13:42.140Z,20
2018-03-03T11:14:42.727Z,20
2018-03-03T11:15:43.354Z,20
2018-03-03T11:16:43.936Z,20
2018-03-03T11:17:44.518Z,20
2018-03-03T11:18:45.100Z,20
2018-03-03T11:19:45.684Z,30
2018-03-03T11:20:46.267Z,35
2018-03-03T11:21:46.846Z,40
2018-03-03T11:22:47.428Z,35
2018-03-03T11:23:48.058Z,25
2018-03-03T11:24:48.638Z,35
2018-03-03T11:25:49.220Z,45
2018-03-03T11:26:49.802Z,45
2018-03-03T11:27:50.436Z,45
2018-03-03T11:28:51.021Z,40
2018-03-03T11:29:51.602Z,35
2018-03-03T11:30:52.187Z,35
2018-03-03T11:31:52.820Z,40
2018-03-03T11:32:53.407Z,45
2018-03-03T11:33:54.036Z,50
2018-03-03T11:34:54.621Z,50
2018-03-03T11:35:55.206Z,50
2018-03-03T11:36:55.791Z,55
2018-03-03T11:37:56.376Z,55
2018-03-03T11:38:56.958Z,55
2018-03-03T11:39:57.544Z,50
2018-03-03T11:40:58.173Z,45
2018-03-03T11:41:58.801Z,35
2018-03-03T11:42:59.382Z,30
2018-03-03T11:43:59.963Z,25
2018-03-03T11:45:00.552Z,20
2018-03-03T11:46:01.224Z,20
2018-03-03T11:47:01.809Z,25
2018-03-03T11:48:02.440Z,45
2018-03-03T11:49:03.020Z,40
2018-03-03T11:50:03.657Z,45
2018-03-03T11:51:04.239Z,40
2018-03-03T11:52:04.826Z,35
2018-03-03T11:53:05.449Z,30
2018-03-03T11:54:06.077Z,30
2018-03-03T11:55:06.704Z,30
2018-03-03T11:56:07.483Z,35
2018-03-03T11:57:08.068Z,35
2018-03-03T11:58:08.652Z,40
2018-03-03T11:59:09.235Z,40
2018-03-03T12:00:09.818Z,35
2018-03-03T12:01:10.400Z,30
2018-03-03T12:02:10.984Z,35
2018-03-03T12:03:11.568Z,35
2018-03-03T12:04:12.146Z,35
2018-03-03T12:05:12.779Z,35
2018-03-03T12:06:13.360Z,35
2018-03-03T12:07:13.947Z,30
2018-03-03T12:08:14.527Z,30
2018-03-03T12:09:15.265Z,30
2018-03-03T12:10:15.847Z,35
2018-03-03T12:11:16.432Z,35
2018-03-03T12:12:17.015Z,30
2018-03-03T12:13:17.596Z,20
2018-03-03T12:14:18.228Z,20
2018-03-03T12:15:18.810Z,25
2018-03-03T12:16:19.443Z,20
2018-03-03T12:17:20.027Z,20
2018-03-03T12:18:20.609Z,20
2018-03-03T12:19:21.192Z,20
2018-03-03T12:20:21.775Z,20
2018-03-03T12:21:22.356Z,25
2018-03-03T12:22:22.935Z,20
2018-03-03T12:23:23.522Z,20
2018-03-03T12:24:24.156Z,25
2018-03-03T12:25:24.731Z,30
2018-03-03T12:26:25.360Z,25
2018-03-03T12:27:25.942Z,25
2018-03-03T12:28:26.523Z,25
2018-03-03T12:29:27.104Z,30
2018-03-03T12:30:27.788Z,25
2018-03-03T12:31:28.468Z,25
2018-03-03T12:32:29.048Z,25
2018-03-03T12:33:29.629Z,25
2018-03-03T12:34:30.411Z,30
2018-03-03T12:35:30.992Z,25
2018-03-03T12:36:31.573Z,20
2018-03-03T12:37:32.164Z,20
2018-03-03T12:38:32.743Z,15
2018-03-03T12:39:33.325Z,15
2018-03-03T12:40:33.913Z,15
2018-03-03T12:41:34.586Z,15
2018-03-03T12:42:35.120Z,15
2018-03-03T12:43:35.699Z,15
2018-03-03T12:44:36.281Z,10
2018-03-03T12:45:36.866Z,10
2018-03-03T12:46:37.449Z,15
2018-03-03T12:47:38.083Z,20
2018-03-03T12:48:38.717Z,50
2018-03-03T12:49:39.301Z,50
2018-03-03T12:50:39.934Z,50
2018-03-03T12:51:40.519Z,70
2018-03-03T12:52:41.203Z,80
2018-03-03T12:53:41.783Z,85
2018-03-03T12:54:42.368Z,85
2018-03-03T12:55:42.951Z,90
2018-03-03T12:56:43.530Z,90
2018-03-03T12:57:44.116Z,90
2018-03-03T12:58:44.779Z,85
2018-03-03T12:59:45.281Z,85
2018-03-03T13:00:45.861Z,90
2018-03-03T13:01:46.444Z,90
2018-03-03T13:02:47.027Z,95
2018-03-03T13:03:47.658Z,100
2018-03-03T13:04:48.241Z,95
2018-03-03T13:05:48.823Z,105
2018-03-03T13:06:49.456Z,125
2018-03-03T13:07:50.037Z,135
2018-03-03T13:08:50.619Z,125
2018-03-03T13:09:51.200Z,120
2018-03-03T13:10:51.782Z,110
2018-03-03T13:11:52.364Z,105
2018-03-03T13:12:52.947Z,95
2018-03-03T13:13:53.532Z,95
2018-03-03T13:14:54.118Z,100
2018-03-03T13:15:54.704Z,110
2018-03-03T13:16:55.336Z,120
2018-03-03T13:17:55.922Z,125
2018-03-03T13:18:56.503Z,135
2018-03-03T13:19:57.138Z,130
2018-03-03T13:20:57.722Z,115
2018-03-03T13:21:58.352Z,85
2018-03-03T13:22:58.986Z,75
2018-03-03T13:23:59.569Z,85
2018-03-03T13:25:00.154Z,85
2018-03-03T13:26:00.737Z,80
2018-03-03T13:27:01.324Z,90
2018-03-03T13:28:01.955Z,115
2018-03-03T13:29:02.542Z,145
2018-03-03T13:30:03.169Z,155
2018-03-03T13:31:03.752Z,130
2018-03-03T13:32:04.335Z,115
2018-03-03T13:33:04.919Z,105
2018-03-03T13:34:05.507Z,95
2018-03-03T13:35:06.141Z,95
2018-03-03T13:36:06.733Z,100
2018-03-03T13:37:07.317Z,100
2018-03-03T13:38:07.903Z,100
2018-03-03T13:39:08.532Z,90
2018-03-03T13:40:09.165Z,90
2018-03-03T13:41:09.752Z,75
2018-03-03T13:42:10.336Z,70
2018-03-03T13:43:10.919Z,85
2018-03-03T13:44:11.505Z,100
2018-03-03T13:45:12.140Z,95
2018-03-03T13:46:12.722Z,115
2018-03-03T13:47:13.306Z,155
2018-03-03T13:48:13.945Z,205
2018-03-03T13:49:14.476Z,255
2018-03-03T13:50:15.060Z,255
2018-03-03T13:51:15.643Z,275
2018-03-03T13:52:16.225Z,260
2018-03-03T13:53:16.812Z,155
2018-03-03T13:54:17.443Z,130
2018-03-03T13:55:18.028Z,120
2018-03-03T13:56:18.614Z,95
2018-03-03T13:57:19.195Z,100
2018-03-03T13:58:19.778Z,110
2018-03-03T13:59:20.411Z,75
2018-03-03T14:00:20.995Z,85
2018-03-03T14:01:21.576Z,85
2018-03-03T14:02:22.161Z,95
2018-03-03T14:03:22.797Z,95
2018-03-03T14:04:23.382Z,95
2018-03-03T14:05:23.968Z,85
2018-03-03T14:06:24.552Z,80
2018-03-03T14:07:25.136Z,75
2018-03-03T14:08:25.722Z,70
2018-03-03T14:09:26.308Z,70
2018-03-03T14:10:26.890Z,70
2018-03-03T14:11:27.478Z,65
2018-03-03T14:12:28.061Z,70
2018-03-03T14:13:28.647Z,75
2018-03-03T14:14:29.226Z,80
2018-03-03T14:15:29.961Z,85
2018-03-03T14:16:30.543Z,85
2018-03-03T14:17:31.131Z,80
2018-03-03T14:18:31.715Z,80
2018-03-03T14:19:32.346Z,85
2018-03-03T14:20:32.979Z,85
2018-03-03T14:21:33.558Z,85
2018-03-03T14:22:34.146Z,85
2018-03-03T14:23:34.773Z,90
2018-03-03T14:24:35.361Z,85
2018-03-03T14:25:35.944Z,80
2018-03-03T14:26:36.527Z,80
2018-03-03T14:27:37.108Z,75
2018-03-03T14:28:37.690Z,75
2018-03-03T14:29:38.272Z,75
2018-03-03T14:30:38.862Z,80
2018-03-03T14:31:39.447Z,75
2018-03-03T14:32:40.030Z,75
2018-03-03T14:33:40.674Z,75
2018-03-03T14:34:41.247Z,70
2018-03-03T14:35:41.832Z,55
2018-03-03T14:36:42.416Z,60
2018-03-03T14:37:43.003Z,65
2018-03-03T14:38:43.634Z,60
2018-03-03T14:39:44.215Z,75
2018-03-03T14:40:44.950Z,85
2018-03-03T14:41:45.533Z,75
2018-03-03T14:42:46.121Z,80
2018-03-03T14:43:46.709Z,75