createdAt,value
2022-08-07T00:02:36.132Z,9.20
2022-08-07T00:04:58.140Z,9.17
2022-08-07T00:07:27.257Z,9.14
2022-08-07T00:10:18.779Z,9.10
2022-08-07T00:12:43.650Z,9.07
2022-08-07T00:15:24.742Z,9.01
2022-08-07T00:18:02.452Z,8.95
2022-08-07T00:20:34.164Z,8.93
2022-08-07T00:23:03.350Z,8.88
2022-08-07T00:25:37.498Z,8.82
2022-08-07T00:28:08.697Z,8.79
2022-08-07T00:30:37.665Z,8.78
2022-08-07T00:33:04.565Z,8.77
2022-08-07T00:35:35.293Z,8.72
2022-08-07T00:38:05.313Z,8.67
2022-08-07T00:40:40.150Z,8.60
2022-08-07T00:43:10.028Z,8.51
2022-08-07T00:45:38.133Z,8.48
2022-08-07T00:48:09.255Z,8.46
2022-08-07T00:50:46.488Z,8.44
2022-08-07T00:53:20.252Z,8.35
2022-08-07T00:56:00.470Z,8.33
2022-08-07T00:58:30.198Z,8.32
2022-08-07T01:00:57.089Z,8.28
2022-08-07T01:03:25.483Z,8.26
2022-08-07T01:06:10.645Z,8.19
2022-08-07T01:08:43.173Z,8.18
2022-08-07T01:12:04.745Z,8.15
2022-08-07T01:14:05.277Z,8.15
2022-08-07T01:16:32.109Z,8.15
2022-08-07T01:18:58.896Z,8.14
2022-08-07T01:21:27.547Z,8.14
2022-08-07T01:23:57.093Z,8.09
2022-08-07T01:26:26.061Z,8.04
2022-08-07T01:28:53.810Z,8.02
2022-08-07T01:31:21.893Z,7.96
2022-08-07T01:33:55.796Z,7.95
2022-08-07T01:36:33.564Z,7.93
2022-08-07T01:39:10.240Z,7.93
2022-08-07T01:41:37.477Z,7.90
2022-08-07T01:44:05.380Z,7.86
2022-08-07T01:46:32.366Z,7.83
2022-08-07T01:48:59.997Z,7.80
2022-08-07T01:52:01.294Z,7.79
2022-08-07T01:54:33.255Z,7.70
2022-08-07T01:57:08.296Z,7.68
2022-08-07T01:59:43.996Z,7.67
2022-08-07T02:03:05.722Z,7.65
2022-08-07T02:05:07.648Z,7.60
2022-08-07T02:07:51.188Z,7.60
2022-08-07T02:10:24.509Z,7.55
2022-08-07T02:12:52.565Z,7.52
2022-08-07T02:15:23.605Z,7.45
2022-08-07T02:17:54.104Z,7.47
2022-08-07T02:20:24.623Z,7.44
2022-08-07T02:22:55.315Z,7.41
2022-08-07T02:26:11.361Z,7.37
2022-08-07T02:28:14.846Z,7.35
2022-08-07T02:30:52.730Z,7.33
2022-08-07T02:33:21.078Z,7.33
2022-08-07T02:36:29.498Z,7.28
2022-08-07T02:38:38.522Z,7.23
2022-08-07T02:41:08.010Z,7.23
2022-08-07T02:43:39.757Z,7.22
2022-08-07T02:46:08.437Z,7.17
2022-08-07T02:48:36.204Z,7.19
2022-08-07T02:51:29.040Z,7.15
2022-08-07T02:53:57.907Z,7.09
2022-08-07T02:56:31.421Z,7.08
2022-08-07T02:59:02.040Z,7.04
2022-08-07T03:01:36.051Z,7.05
2022-08-07T03:04:07.796Z,7.05
2022-08-07T03:06:40.349Z,7.01
2022-08-07T03:09:11.147Z,6.98
2022-08-07T03:11:52.266Z,6.93
2022-08-07T03:14:25.971Z,6.92
2022-08-07T03:16:55.103Z,6.89
2022-08-07T03:19:22.427Z,6.88
2022-08-07T03:21:50.883Z,6.86
2022-08-07T03:24:27.594Z,6.83
2022-08-07T03:27:00.170Z,6.80
2022-08-07T03:29:29.577Z,6.77
2022-08-07T03:31:57.104Z,6.73
2022-08-07T03:34:27.729Z,6.72
2022-08-07T03:36:57.377Z,6.70
2022-08-07T03:39:46.201Z,6.69
2022-08-07T03:42:15.237Z,6.67
2022-08-07T03:44:42.898Z,6.65
2022-08-07T03:47:19.994Z,6.64
2022-08-07T03:49:52.566Z,6.62
2022-08-07T03:52:26.695Z,6.60
2022-08-07T03:54:57.431Z,6.57
2022-08-07T03:58:32.892Z,6.49
2022-08-07T04:00:29.378Z,6.53
2022-08-07T04:03:03.889Z,6.49
2022-08-07T04:05:40.363Z,6.48
2022-08-07T04:08:11.196Z,6.49
2022-08-07T04:10:38.854Z,6.50
2022-08-07T04:13:07.320Z,6.52
2022-08-07T04:15:42.491Z,6.53
2022-08-07T04:18:56.817Z,6.51
2022-08-07T04:20:58.750Z,6.55
2022-08-07T04:23:43.383Z,6.55
2022-08-07T04:26:14.612Z,6.55
2022-08-07T04:28:45.106Z,6.56
2022-08-07T04:31:20.135Z,6.56
2022-08-07T04:33:56.574Z,6.56
2022-08-07T04:36:26.050Z,6.58
2022-08-07T04:38:53.183Z,6.57
2022-08-07T04:41:19.834Z,6.57
2022-08-07T04:44:12.216Z,6.57
2022-08-07T04:46:59.304Z,6.60
2022-08-07T04:49:38.563Z,6.65
2022-08-07T04:52:14.501Z,6.68
2022-08-07T04:54:52.270Z,6.71
2022-08-07T04:58:11.029Z,6.75
2022-08-07T05:00:30.133Z,6.81
2022-08-07T05:03:17.265Z,6.89
2022-08-07T05:06:00.661Z,6.97
2022-08-07T05:08:59.518Z,7.04
2022-08-07T05:11:26.309Z,7.10
2022-08-07T05:14:55.368Z,7.12
2022-08-07T05:17:11.818Z,7.20
2022-08-07T05:19:45.334Z,7.30
2022-08-07T05:22:26.569Z,7.36
2022-08-07T05:24:55.677Z,7.42
2022-08-07T05:28:16.733Z,7.48
2022-08-07T05:30:11.602Z,7.59
2022-08-07T05:32:40.857Z,7.66
2022-08-07T05:35:10.191Z,7.74
2022-08-07T05:37:42.316Z,7.87
2022-08-07T05:40:18.620Z,8.00
2022-08-07T05:42:55.885Z,8.13
2022-08-07T05:45:46.049Z,8.26
2022-08-07T05:48:14.008Z,8.43
2022-08-07T05:50:42.702Z,8.56
2022-08-07T05:54:12.001Z,8.68
2022-08-07T05:56:03.815Z,8.84
2022-08-07T05:58:36.584Z,9.00
2022-08-07T06:01:05.950Z,9.17
2022-08-07T06:03:57.189Z,9.33
2022-08-07T06:06:29.343Z,9.50
2022-08-07T06:08:57.511Z,9.64
2022-08-07T06:11:25.302Z,9.84
2022-08-07T06:14:11.953Z,10.04
2022-08-07T06:16:40.504Z,10.23
2022-08-07T06:19:18.091Z,10.42
2022-08-07T06:22:15.556Z,10.61
2022-08-07T06:24:55.635Z,10.83
2022-08-07T06:27:59.734Z,11.04
2022-08-07T06:30:24.280Z,11.22
2022-08-07T06:33:01.009Z,11.46
2022-08-07T06:35:39.127Z,11.63
2022-08-07T06:38:20.590Z,11.88
2022-08-07T06:40:51.123Z,12.09
2022-08-07T06:43:22.296Z,12.19
2022-08-07T06:45:49.638Z,12.36
2022-08-07T06:48:25.277Z,12.49
2022-08-07T06:50:54.944Z,12.67
2022-08-07T06:55:28.226Z,12.84
2022-08-07T06:56:15.506Z,12.99
2022-08-07T07:00:12.087Z,13.11
2022-08-07T07:01:44.061Z,13.31
2022-08-07T07:04:28.435Z,13.41
2022-08-07T07:07:02.008Z,13.50
2022-08-07T07:09:31.285Z,13.72
2022-08-07T07:12:19.586Z,13.91
2022-08-07T07:14:55.723Z,14.13
2022-08-07T07:17:38.805Z,14.25
2022-08-07T07:20:11.708Z,14.42
2022-08-07T07:24:08.529Z,14.55
2022-08-07T07:26:33.381Z,14.80
2022-08-07T07:28:42.262Z,15.02
2022-08-07T07:31:17.327Z,15.27
2022-08-07T07:33:56.951Z,15.55
2022-08-07T07:36:32.352Z,15.70
2022-08-07T07:39:03.422Z,15.87
2022-08-07T07:42:01.813Z,16.11
2022-08-07T07:44:21.553Z,16.36
2022-08-07T07:47:00.252Z,16.64
2022-08-07T07:50:36.410Z,17.08
2022-08-07T07:52:30.465Z,17.42
2022-08-07T07:55:00.833Z,17.75
2022-08-07T07:57:51.843Z,18.00
2022-08-07T08:00:29.075Z,18.30
2022-08-07T08:03:01.015Z,18.55
2022-08-07T08:05:43.249Z,18.84
2022-08-07T08:08:33.994Z,18.98
2022-08-07T08:11:08.502Z,19.22
2022-08-07T08:13:53.208Z,19.60
2022-08-07T08:16:26.534Z,19.79
2022-08-07T08:19:00.267Z,20.01
2022-08-07T08:22:02.624Z,20.21
2022-08-07T08:24:44.942Z,20.41
2022-08-07T08:27:16.698Z,20.75
2022-08-07T08:29:55.712Z,21.02
2022-08-07T08:32:38.613Z,21.24
2022-08-07T08:35:09.589Z,21.48
2022-08-07T08:38:00.761Z,21.82
2022-08-07T08:40:30.347Z,21.77
2022-08-07T08:43:08.833Z,22.03
2022-08-07T08:45:41.830Z,22.19
2022-08-07T08:48:36.148Z,22.46
2022-08-07T08:51:14.624Z,22.54
2022-08-07T08:54:02.276Z,22.80
2022-08-07T08:56:33.335Z,23.10
2022-08-07T08:59:13.523Z,23.29
2022-08-07T09:01:49.122Z,23.50
2022-08-07T09:04:26.144Z,23.51
2022-08-07T09:07:03.371Z,23.56
2022-08-07T09:09:57.049Z,23.71
2022-08-07T09:12:37.217Z,23.92
2022-08-07T09:16:22.310Z,24.05
2022-08-07T09:18:33.363Z,24.35
2022-08-07T09:21:13.870Z,24.45
2022-08-07T09:24:32.969Z,24.35
2022-08-07T09:26:56.784Z,24.59
2022-08-07T09:30:06.114Z,24.72
2022-08-07T09:32:41.004Z,24.78
2022-08-07T09:36:04.016Z,24.89
2022-08-07T09:38:12.545Z,25.04
2022-08-07T09:41:02.054Z,25.25
2022-08-07T09:44:05.853Z,25.42
2022-08-07T09:47:51.488Z,25.62
2022-08-07T09:50:00.452Z,25.89
2022-08-07T09:52:40.580Z,26.23
2022-08-07T09:55:28.899Z,26.18
2022-08-07T09:58:32.238Z,26.59
2022-08-07T10:01:08.427Z,26.35
2022-08-07T10:04:05.497Z,26.43
2022-08-07T10:06:58.710Z,26.55
2022-08-07T10:10:00.793Z,26.64
2022-08-07T10:13:00.935Z,26.98
2022-08-07T10:15:46.159Z,26.76
2022-08-07T10:18:31.398Z,27.00
2022-08-07T10:21:50.343Z,27.39
2022-08-07T10:24:23.339Z,27.78
2022-08-07T10:27:10.219Z,27.98
2022-08-07T10:29:59.752Z,27.73
2022-08-07T10:32:52.735Z,28.07
2022-08-07T10:35:53.581Z,28.37
2022-08-07T10:38:35.874Z,28.52
2022-08-07T10:41:46.309Z,28.86
2022-08-07T10:44:15.955Z,28.98
2022-08-07T10:46:53.953Z,28.94
2022-08-07T10:49:49.918Z,28.87
2022-08-07T10:52:19.038Z,29.15
2022-08-07T10:55:01.393Z,29.09
2022-08-07T10:57:56.301Z,29.20
2022-08-07T11:00:42.825Z,28.72
2022-08-07T11:03:15.778Z,28.71
2022-08-07T11:05:51.834Z,28.74
2022-08-07T11:08:32.212Z,28.85
2022-08-07T11:11:08.903Z,28.99
2022-08-07T11:14:44.240Z,29.04
2022-08-07T11:16:34.344Z,29.77
2022-08-07T11:19:07.027Z,30.03
2022-08-07T11:21:43.036Z,29.90
2022-08-07T11:24:17.712Z,30.10
2022-08-07T11:26:51.053Z,30.18
2022-08-07T11:29:42.024Z,30.66
2022-08-07T11:32:26.131Z,30.04
2022-08-07T11:34:57.412Z,29.64
2022-08-07T11:37:38.328Z,29.68
2022-08-07T11:40:35.999Z,30.14
2022-08-07T11:43:29.809Z,30.53
2022-08-07T11:46:17.119Z,30.65
2022-08-07T11:49:51.538Z,30.73
2022-08-07T11:52:03.530Z,30.74
2022-08-07T11:54:42.014Z,30.81
2022-08-07T11:58:00.591Z,30.98
2022-08-07T12:00:19.104Z,31.42
2022-08-07T12:03:42.269Z,31.76
2022-08-07T12:06:37.801Z,31.48
2022-08-07T12:09:16.419Z,31.68
2022-08-07T12:12:10.795Z,31.93
2022-08-07T12:14:55.762Z,31.78
2022-08-07T12:17:34.145Z,31.95
2022-08-07T12:20:20.919Z,32.04
2022-08-07T12:24:04.825Z,32.47
2022-08-07T12:26:28.555Z,32.09
2022-08-07T12:29:05.937Z,32.13
2022-08-07T12:31:53.079Z,32.39
2022-08-07T12:34:29.076Z,32.32
2022-08-07T12:36:59.712Z,32.62
2022-08-07T12:39:43.027Z,32.47
2022-08-07T12:42:13.177Z,32.82
2022-08-07T12:44:45.394Z,31.81
2022-08-07T12:47:21.841Z,31.60
2022-08-07T12:50:04.464Z,32.38
2022-08-07T12:52:47.599Z,32.85
2022-08-07T12:55:24.945Z,33.40
2022-08-07T12:58:12.961Z,33.38
2022-08-07T13:00:51.118Z,33.31
2022-08-07T13:04:00.637Z,33.33
2022-08-07T13:07:01.253Z,33.18
2022-08-07T13:10:21.891Z,33.52
2022-08-07T13:12:43.740Z,33.25
2022-08-07T13:15:29.561Z,32.63
2022-08-07T13:18:25.863Z,32.68
2022-08-07T13:20:59.171Z,32.28
2022-08-07T13:24:02.052Z,32.63
2022-08-07T13:26:31.310Z,33.00
2022-08-07T13:29:10.850Z,33.56
2022-08-07T13:31:46.283Z,32.97
2022-08-07T13:34:44.734Z,33.42
2022-08-07T13:37:25.260Z,33.53
2022-08-07T13:40:36.702Z,33.23
2022-08-07T13:42:57.959Z,33.87
2022-08-07T13:46:21.117Z,34.21
2022-08-07T13:48:20.538Z,34.20
2022-08-07T13:51:02.012Z,34.42
2022-08-07T13:53:35.902Z,34.66
2022-08-07T13:56:35.357Z,34.95
2022-08-07T13:59:12.899Z,34.56
2022-08-07T14:01:59.129Z,34.02
2022-08-07T14:04:35.784Z,33.13
2022-08-07T14:07:09.658Z,33.68
2022-08-07T14:10:12.239Z,33.59
2022-08-07T14:12:36.843Z,33.03
2022-08-07T14:15:22.357Z,32.80
2022-08-07T14:18:27.258Z,33.33
2022-08-07T14:20:49.239Z,33.68
2022-08-07T14:23:58.798Z,33.63
2022-08-07T14:26:29.654Z,33.81
2022-08-07T14:29:10.493Z,34.16
2022-08-07T14:31:56.043Z,34.71
2022-08-07T14:34:29.524Z,34.89
2022-08-07T14:36:58.666Z,34.87
2022-08-07T14:40:16.871Z,34.60
2022-08-07T14:42:24.824Z,33.98
2022-08-07T14:44:59.765Z,34.06
2022-08-07T14:47:32.642Z,34.75
2022-08-07T14:50:06.590Z,34.44
2022-08-07T14:52:39.398Z,34.24
2022-08-07T14:55:09.973Z,33.67
2022-08-07T14:57:58.491Z,34.10
2022-08-07T15:00:30.339Z,34.14
2022-08-07T15:03:18.834Z,33.49
2022-08-07T15:05:54.876Z,33.47
2022-08-07T15:08:35.362Z,33.89
2022-08-07T15:11:53.575Z,34.18
2022-08-07T15:14:11.582Z,34.07
2022-08-07T15:16:54.839Z,33.61
2022-08-07T15:20:31.381Z,33.63
2022-08-07T15:31:05.135Z,33.93
2022-08-07T15:33:33.809Z,34.13
2022-08-07T15:36:06.934Z,34.23
2022-08-07T15:38:59.196Z,33.91
2022-08-07T15:42:46.569Z,34.06
2022-08-07T15:44:13.795Z,34.18
2022-08-07T15:46:51.866Z,33.89
2022-08-07T15:50:05.252Z,32.88
2022-08-07T15:52:20.557Z,32.48
2022-08-07T15:54:49.360Z,32.99
2022-08-07T15:57:39.324Z,33.25
2022-08-07T16:00:08.768Z,32.84
2022-08-07T16:02:58.738Z,33.25
2022-08-07T16:05:31.261Z,33.30
2022-08-07T16:08:30.324Z,33.37
2022-08-07T16:10:57.909Z,33.60
2022-08-07T16:13:58.502Z,33.17
2022-08-07T16:16:49.870Z,33.59
2022-08-07T16:19:58.704Z,33.60
2022-08-07T16:22:55.725Z,33.53
2022-08-07T16:25:55.529Z,33.27
2022-08-07T16:29:18.487Z,33.20
2022-08-07T16:31:57.420Z,33.04
2022-08-07T16:34:33.669Z,33.16
2022-08-07T16:38:06.139Z,32.70
2022-08-07T16:41:01.610Z,33.17
2022-08-07T16:44:02.533Z,33.28
2022-08-07T16:47:04.965Z,33.32
2022-08-07T16:50:26.727Z,33.08
2022-08-07T16:53:20.673Z,33.35
2022-08-07T16:55:53.592Z,33.37
2022-08-07T16:58:22.893Z,33.06
2022-08-07T17:01:09.620Z,32.85
2022-08-07T17:03:58.118Z,32.56
2022-08-07T17:06:45.862Z,32.65
2022-08-07T17:10:08.248Z,32.56
2022-08-07T17:12:44.455Z,32.37
2022-08-07T17:15:07.333Z,32.14
2022-08-07T17:17:46.667Z,32.25
2022-08-07T17:20:22.717Z,32.17
2022-08-07T17:23:02.339Z,31.94
2022-08-07T17:25:51.362Z,31.52
2022-08-07T17:28:31.201Z,31.29
2022-08-07T17:31:16.675Z,31.11
2022-08-07T17:34:15.400Z,30.75
2022-08-07T17:36:48.957Z,30.41
2022-08-07T17:39:57.754Z,29.54
2022-08-07T17:42:27.211Z,28.72
2022-08-07T17:44:58.643Z,27.92
2022-08-07T17:47:38.133Z,27.29
2022-08-07T17:50:16.534Z,26.78
2022-08-07T17:52:50.223Z,26.42
2022-08-07T17:55:55.747Z,26.00
2022-08-07T17:58:30.418Z,25.58
2022-08-07T18:01:18.043Z,25.32
2022-08-07T18:04:07.151Z,24.74
2022-08-07T18:06:43.254Z,24.36
2022-08-07T18:09:18.774Z,24.02
2022-08-07T18:12:19.748Z,23.68
2022-08-07T18:15:01.755Z,23.39
2022-08-07T18:18:46.849Z,23.11
2022-08-07T18:21:07.006Z,22.94
2022-08-07T18:23:43.092Z,22.72
2022-08-07T18:26:18.057Z,22.55
2022-08-07T18:29:02.555Z,22.39
2022-08-07T18:31:50.172Z,22.24
2022-08-07T18:34:53.306Z,22.12
2022-08-07T18:38:57.524Z,21.87
2022-08-07T18:40:53.839Z,21.65
2022-08-07T18:43:43.194Z,21.50
2022-08-07T18:46:24.748Z,21.29
2022-08-07T18:50:19.730Z,21.12
2022-08-07T18:52:35.345Z,20.92
2022-08-07T18:54:53.490Z,20.73
2022-08-07T19:00:56.605Z,20.42
2022-08-07T19:03:37.571Z,20.23
2022-08-07T19:06:11.644Z,20.14
2022-08-07T19:09:09.424Z,20.07
2022-08-07T19:12:11.140Z,19.96
2022-08-07T19:14:52.268Z,19.84
2022-08-07T19:18:01.100Z,19.78
2022-08-07T19:20:29.378Z,19.68
2022-08-07T19:23:18.718Z,19.54
2022-08-07T19:26:21.687Z,19.43
2022-08-07T19:30:57.410Z,19.25
2022-08-07T19:31:57.792Z,19.18
2022-08-07T19:34:34.417Z,19.11
2022-08-07T19:37:17.442Z,19.03
2022-08-07T19:39:56.721Z,18.99
2022-08-07T19:42:31.312Z,18.94
2022-08-07T19:45:08.638Z,18.93
2022-08-07T19:47:43.065Z,18.87
2022-08-07T19:50:43.900Z,18.79
2022-08-07T19:52:58.763Z,18.72
2022-08-07T19:55:56.955Z,18.66
2022-08-07T19:58:22.176Z,18.42
2022-08-07T20:00:56.992Z,18.12
2022-08-07T20:03:34.553Z,17.86
2022-08-07T20:06:05.244Z,17.57
2022-08-07T20:08:35.655Z,17.34
2022-08-07T20:11:09.757Z,17.16
2022-08-07T20:13:45.452Z,17.05
2022-08-07T20:16:34.773Z,16.94
2022-08-07T20:19:05.819Z,16.72
2022-08-07T20:21:41.760Z,16.59
2022-08-07T20:24:19.108Z,16.48
2022-08-07T20:26:50.049Z,16.37
2022-08-07T20:29:48.146Z,16.29
2022-08-07T20:32:22.444Z,16.20
2022-08-07T20:34:52.621Z,16.12
2022-08-07T20:37:25.075Z,15.99
2022-08-07T20:40:03.240Z,15.89
2022-08-07T20:42:33.295Z,15.77
2022-08-07T20:45:04.471Z,15.67
2022-08-07T20:47:56.853Z,15.57
2022-08-07T20:50:26.526Z,15.50
2022-08-07T20:52:53.318Z,15.37
2022-08-07T20:55:23.802Z,15.31
2022-08-07T20:58:02.303Z,15.15
2022-08-07T21:00:42.178Z,15.12
2022-08-07T21:03:11.794Z,15.06
2022-08-07T21:05:55.876Z,15.02
2022-08-07T21:08:37.264Z,14.96
2022-08-07T21:11:11.995Z,14.88
2022-08-07T21:14:16.631Z,14.81
2022-08-07T21:16:56.608Z,14.76
2022-08-07T21:19:32.214Z,14.65
2022-08-07T21:22:16.315Z,14.58
2022-08-07T21:24:55.261Z,14.44
2022-08-07T21:27:40.061Z,14.40
2022-08-07T21:30:17.047Z,14.30
2022-08-07T21:33:05.335Z,14.16
2022-08-07T21:36:05.630Z,14.10
2022-08-07T21:38:31.198Z,14.02
2022-08-07T21:41:08.187Z,13.98
2022-08-07T21:43:56.259Z,13.88
2022-08-07T21:46:32.452Z,13.81
2022-08-07T21:49:14.756Z,13.74
2022-08-07T21:51:56.126Z,13.66
2022-08-07T21:54:34.857Z,13.60
2022-08-07T21:57:16.108Z,13.51
2022-08-07T22:00:06.145Z,13.42
2022-08-07T22:02:41.367Z,13.40
2022-08-07T22:05:21.718Z,13.33
2022-08-07T22:07:58.736Z,13.32
2022-08-07T22:10:29.463Z,13.29
2022-08-07T22:13:03.066Z,13.16
2022-08-07T22:16:43.511Z,13.08
2022-08-07T22:18:32.754Z,13.02
2022-08-07T22:21:07.685Z,12.97
2022-08-07T22:23:44.995Z,12.85
2022-08-07T22:26:17.857Z,12.79
2022-08-07T22:28:53.527Z,12.69
2022-08-07T22:31:56.074Z,12.68
2022-08-07T22:34:29.148Z,12.58
2022-08-07T22:37:12.710Z,12.52
2022-08-07T22:39:52.841Z,12.45
2022-08-07T22:42:25.790Z,12.42
2022-08-07T22:44:58.709Z,12.37
2022-08-07T22:47:37.619Z,12.32
2022-08-07T22:50:33.328Z,12.24
2022-08-07T22:54:06.661Z,12.19
2022-08-07T22:56:32.650Z,12.16
2022-08-07T22:59:23.830Z,12.03
2022-08-07T23:02:01.180Z,11.97
2022-08-07T23:04:58.178Z,11.90
2022-08-07T23:07:53.170Z,11.88
2022-08-07T23:10:42.166Z,11.80
2022-08-07T23:13:48.549Z,11.70
2022-08-07T23:16:46.757Z,11.66
2022-08-07T23:19:48.149Z,11.58
2022-08-07T23:22:34.851Z,11.52
2022-08-07T23:25:19.021Z,11.44
2022-08-07T23:28:21.845Z,11.41
2022-08-07T23:31:13.886Z,11.35
2022-08-07T23:34:37.442Z,11.31
2022-08-07T23:37:33.937Z,11.21
2022-08-07T23:40:14.445Z,11.18
2022-08-07T23:43:04.101Z,11.11
2022-08-07T23:46:02.585Z,11.05
2022-08-07T23:48:47.050Z,11.03
2022-08-07T23:53:01.973Z,10.99
2022-08-07T23:54:19.958Z,10.91
2022-08-07T23:57:12.206Z,10.86
