createdAt,value
2019-02-07T00:00:23.613Z,47.30
2019-02-07T00:03:11.469Z,47.40
2019-02-07T00:05:59.041Z,49.60
2019-02-07T00:08:46.597Z,43.87
2019-02-07T00:11:34.252Z,53.43
2019-02-07T00:14:22.408Z,46.77
2019-02-07T00:17:10.256Z,45.47
2019-02-07T00:19:57.892Z,43.27
2019-02-07T00:22:45.729Z,51.83
2019-02-07T00:25:33.603Z,47.60
2019-02-07T00:28:21.384Z,49.03
2019-02-07T00:31:09.232Z,51.37
2019-02-07T00:33:57.393Z,46.97
2019-02-07T00:36:45.622Z,49.43
2019-02-07T00:39:33.541Z,61.93
2019-02-07T00:42:21.274Z,58.50
2019-02-07T00:45:11.981Z,56.97
2019-02-07T00:47:59.718Z,48.50
2019-02-07T00:50:47.984Z,57.50
2019-02-07T00:53:36.056Z,61.20
2019-02-07T00:56:23.805Z,61.63
2019-02-07T00:59:11.815Z,56.97
2019-02-07T01:01:59.937Z,65.80
2019-02-07T01:04:47.722Z,62.50
2019-02-07T01:07:35.668Z,51.97
2019-02-07T01:10:28.761Z,53.10
2019-02-07T01:13:16.408Z,52.07
2019-02-07T01:16:04.330Z,53.07
2019-02-07T01:18:52.020Z,56.10
2019-02-07T01:21:39.816Z,47.73
2019-02-07T01:24:27.724Z,52.87
2019-02-07T01:27:15.724Z,46.73
2019-02-07T01:30:05.667Z,50.47
2019-02-07T01:32:53.681Z,49.53
2019-02-07T01:35:41.327Z,57.67
2019-02-07T01:38:29.009Z,52.87
2019-02-07T01:41:16.707Z,53.07
2019-02-07T01:44:04.811Z,48.67
2019-02-07T01:46:52.540Z,46.60
2019-02-07T01:49:40.868Z,56.63
2019-02-07T01:52:28.550Z,49.67
2019-02-07T01:55:16.359Z,48.83
2019-02-07T01:58:04.578Z,54.87
2019-02-07T02:00:52.743Z,57.40
2019-02-07T02:03:40.333Z,50.90
2019-02-07T02:06:28.282Z,54.00
2019-02-07T02:09:16.285Z,49.53
2019-02-07T02:12:04.272Z,44.60
2019-02-07T02:14:51.941Z,49.27
2019-02-07T02:17:39.758Z,46.53
2019-02-07T02:20:27.624Z,45.03
2019-02-07T02:23:15.521Z,50.13
2019-02-07T02:26:03.367Z,42.10
2019-02-07T02:28:51.328Z,41.93
2019-02-07T02:31:39.220Z,42.83
2019-02-07T02:34:27.344Z,44.10
2019-02-07T02:37:15.060Z,41.60
2019-02-07T02:40:02.889Z,41.00
2019-02-07T02:42:50.570Z,41.57
2019-02-07T02:45:38.919Z,43.00
2019-02-07T02:48:26.661Z,39.47
2019-02-07T02:51:14.337Z,42.67
2019-02-07T02:54:02.600Z,44.33
2019-02-07T02:56:50.451Z,42.73
2019-02-07T02:59:38.058Z,43.60
2019-02-07T03:02:33.716Z,42.67
2019-02-07T03:05:31.929Z,41.57
2019-02-07T03:08:21.736Z,48.10
2019-02-07T03:11:11.036Z,42.93
2019-02-07T03:14:12.104Z,38.97
2019-02-07T03:17:08.330Z,43.80
2019-02-07T03:20:01.281Z,41.10
2019-02-07T03:23:03.262Z,41.90
2019-02-07T03:26:09.255Z,39.37
2019-02-07T03:29:11.025Z,44.83
2019-02-07T03:32:06.969Z,44.80
2019-02-07T03:35:12.963Z,41.63
2019-02-07T03:38:14.686Z,45.20
2019-02-07T03:41:13.149Z,45.50
2019-02-07T03:44:02.858Z,45.30
2019-02-07T03:47:10.654Z,44.33
2019-02-07T03:50:16.314Z,50.30
2019-02-07T03:53:22.332Z,46.67
2019-02-07T03:56:28.207Z,53.07
2019-02-07T03:59:35.977Z,47.43
2019-02-07T04:02:43.405Z,47.90
2019-02-07T04:05:51.214Z,49.37
2019-02-07T04:08:57.597Z,50.53
2019-02-07T04:11:55.850Z,39.77
2019-02-07T04:15:01.990Z,39.93
2019-02-07T04:17:52.149Z,40.43
2019-02-07T04:20:50.439Z,34.97
2019-02-07T04:23:40.467Z,37.70
2019-02-07T04:26:29.905Z,40.60
2019-02-07T04:29:22.790Z,36.57
2019-02-07T04:32:21.355Z,38.20
2019-02-07T04:35:16.765Z,38.27
2019-02-07T04:38:06.221Z,37.53
2019-02-07T04:40:58.892Z,38.07
2019-02-07T04:43:51.322Z,37.87
2019-02-07T04:46:57.030Z,36.47
2019-02-07T04:49:46.357Z,40.40
2019-02-07T04:52:48.476Z,40.90
2019-02-07T04:55:49.995Z,42.80
2019-02-07T04:58:48.459Z,37.40
2019-02-07T05:01:50.352Z,36.50
2019-02-07T05:04:39.823Z,38.83
2019-02-07T05:07:41.300Z,34.10
2019-02-07T05:10:45.449Z,37.10
2019-02-07T05:13:38.173Z,36.67
2019-02-07T05:16:43.732Z,38.10
2019-02-07T05:19:45.688Z,37.73
2019-02-07T05:22:34.966Z,32.53
2019-02-07T05:25:40.838Z,35.77
2019-02-07T05:28:46.777Z,36.70
2019-02-07T05:31:36.413Z,31.80
2019-02-07T05:34:35.381Z,37.53
2019-02-07T05:37:41.356Z,36.53
2019-02-07T05:40:37.406Z,41.73
2019-02-07T05:43:42.988Z,35.80
2019-02-07T05:46:32.486Z,38.87
2019-02-07T05:49:38.421Z,43.87
2019-02-07T05:52:44.241Z,42.50
2019-02-07T05:55:50.142Z,39.70
2019-02-07T05:58:48.593Z,40.03
2019-02-07T06:01:54.742Z,41.47
2019-02-07T06:04:44.559Z,43.60
2019-02-07T06:07:49.690Z,38.63
2019-02-07T06:10:39.414Z,41.50
2019-02-07T06:13:31.481Z,43.93
2019-02-07T06:16:21.511Z,41.43
2019-02-07T06:19:11.141Z,35.33
2019-02-07T06:22:09.583Z,36.40
2019-02-07T06:25:08.418Z,40.40
2019-02-07T06:28:00.058Z,42.60
2019-02-07T06:30:49.801Z,41.00
2019-02-07T06:33:42.613Z,41.73
2019-02-07T06:36:37.929Z,40.37
2019-02-07T06:39:28.556Z,38.13
2019-02-07T06:42:30.026Z,47.00
2019-02-07T06:45:37.881Z,42.70
2019-02-07T06:48:44.281Z,42.63
2019-02-07T06:51:33.895Z,38.37
2019-02-07T06:54:29.335Z,42.90
2019-02-07T06:57:22.207Z,41.57
2019-02-07T07:00:23.338Z,45.40
2019-02-07T07:03:25.883Z,42.07
2019-02-07T07:06:17.880Z,37.17
2019-02-07T07:09:18.041Z,45.37
2019-02-07T07:12:15.512Z,45.57
2019-02-07T07:15:09.027Z,42.53
2019-02-07T07:18:13.940Z,46.13
2019-02-07T07:21:11.990Z,44.27
2019-02-07T07:24:13.544Z,45.83
2019-02-07T07:27:19.873Z,39.00
2019-02-07T07:30:12.669Z,46.63
2019-02-07T07:33:08.270Z,42.43
2019-02-07T07:36:14.517Z,42.63
2019-02-07T07:39:09.897Z,43.27
2019-02-07T07:42:02.118Z,50.30
2019-02-07T07:44:51.827Z,49.83
2019-02-07T07:47:41.356Z,41.73
2019-02-07T07:50:49.345Z,42.43
2019-02-07T07:53:57.469Z,37.87
2019-02-07T07:57:02.142Z,36.60
2019-02-07T08:00:03.601Z,34.50
2019-02-07T08:03:09.952Z,44.40
2019-02-07T08:06:16.216Z,37.40
2019-02-07T08:09:17.989Z,33.83
2019-02-07T08:12:13.298Z,30.10
2019-02-07T08:15:05.249Z,29.67
2019-02-07T08:18:03.501Z,35.00
2019-02-07T08:21:09.541Z,32.50
2019-02-07T08:24:01.745Z,34.53
2019-02-07T08:26:55.021Z,29.07
2019-02-07T08:29:56.467Z,34.03
2019-02-07T08:32:48.641Z,28.17
2019-02-07T08:35:41.526Z,32.13
2019-02-07T08:38:33.835Z,29.37
2019-02-07T08:41:26.545Z,25.97
2019-02-07T08:44:16.327Z,35.17
2019-02-07T08:47:15.125Z,35.40
2019-02-07T08:50:04.778Z,31.03
2019-02-07T08:52:56.866Z,30.33
2019-02-07T08:55:55.943Z,26.90
2019-02-07T08:59:00.543Z,32.73
2019-02-07T09:01:53.110Z,30.27
2019-02-07T09:04:42.761Z,29.87
2019-02-07T09:07:35.476Z,28.97
2019-02-07T09:10:24.985Z,35.33
2019-02-07T09:13:14.269Z,30.30
2019-02-07T09:16:07.062Z,32.27
2019-02-07T09:19:06.081Z,28.17
2019-02-07T09:22:05.465Z,27.93
2019-02-07T09:24:54.893Z,32.50
2019-02-07T09:27:53.753Z,30.73
2019-02-07T09:30:49.614Z,33.40
2019-02-07T09:33:41.609Z,27.67
2019-02-07T09:36:34.190Z,29.33
2019-02-07T09:39:42.193Z,32.87
2019-02-07T09:42:34.349Z,38.40
2019-02-07T09:45:24.097Z,31.87
2019-02-07T09:48:29.571Z,30.73
2019-02-07T09:51:19.090Z,29.87
2019-02-07T09:54:09.056Z,29.00
2019-02-07T09:57:04.954Z,27.20
2019-02-07T10:00:03.273Z,33.63
2019-02-07T10:02:55.933Z,37.57
2019-02-07T10:06:02.297Z,33.27
2019-02-07T10:08:52.155Z,32.80
2019-02-07T10:11:57.681Z,35.40
2019-02-07T10:14:52.901Z,29.03
2019-02-07T10:17:48.481Z,30.10
2019-02-07T10:20:49.890Z,27.67
2019-02-07T10:23:54.370Z,30.33
2019-02-07T10:26:43.985Z,31.07
2019-02-07T10:29:36.453Z,33.00
2019-02-07T10:32:37.860Z,31.53
2019-02-07T10:35:44.472Z,33.67
2019-02-07T10:38:36.957Z,26.43
2019-02-07T10:41:32.789Z,29.97
2019-02-07T10:44:24.746Z,33.70
2019-02-07T10:47:30.571Z,29.60
2019-02-07T10:50:32.272Z,28.10
2019-02-07T10:53:37.177Z,30.30
2019-02-07T10:56:30.342Z,31.83
2019-02-07T10:59:20.371Z,29.90
2019-02-07T11:02:10.529Z,33.40
2019-02-07T11:05:03.072Z,29.27
2019-02-07T11:07:55.906Z,30.83
2019-02-07T11:10:45.369Z,28.23
2019-02-07T11:13:47.292Z,28.70
2019-02-07T11:16:42.773Z,26.17
2019-02-07T11:19:35.821Z,28.77
2019-02-07T11:22:28.940Z,30.17
2019-02-07T11:25:34.672Z,36.87
2019-02-07T11:28:24.230Z,33.30
2019-02-07T11:31:28.881Z,30.37
2019-02-07T11:34:30.701Z,27.40
2019-02-07T11:37:21.181Z,26.97
2019-02-07T11:40:31.488Z,28.13
2019-02-07T11:43:21.089Z,28.33
2019-02-07T11:46:13.533Z,26.13
2019-02-07T11:49:07.127Z,25.57
2019-02-07T11:52:15.146Z,33.40
2019-02-07T11:55:04.417Z,32.03
2019-02-07T11:58:09.873Z,28.40
2019-02-07T12:00:59.193Z,30.60
2019-02-07T12:04:07.273Z,29.17
2019-02-07T12:06:59.491Z,30.83
2019-02-07T12:09:51.816Z,27.97
2019-02-07T12:12:54.769Z,29.87
2019-02-07T12:15:59.153Z,29.23
2019-02-07T12:19:05.583Z,30.80
2019-02-07T12:22:04.254Z,29.00
2019-02-07T12:24:54.029Z,31.27
2019-02-07T12:27:53.182Z,29.43
2019-02-07T12:30:45.354Z,26.47
2019-02-07T12:33:35.157Z,30.07
2019-02-07T12:36:27.528Z,29.50
2019-02-07T12:39:23.365Z,27.53
2019-02-07T12:42:27.928Z,25.77
2019-02-07T12:45:20.407Z,28.47
2019-02-07T12:48:09.686Z,30.37
2019-02-07T12:51:08.020Z,26.30
2019-02-07T12:53:57.384Z,27.90
2019-02-07T12:57:03.673Z,27.73
2019-02-07T12:59:53.361Z,31.83
2019-02-07T13:02:45.651Z,28.90
2019-02-07T13:05:35.111Z,39.83
2019-02-07T13:08:33.673Z,30.20
2019-02-07T13:11:35.668Z,31.27
2019-02-07T13:14:28.052Z,28.20
2019-02-07T13:17:33.789Z,28.27
2019-02-07T13:20:23.539Z,31.87
2019-02-07T13:23:13.440Z,28.73
2019-02-07T13:26:05.745Z,29.87
2019-02-07T13:28:58.429Z,32.40
2019-02-07T13:32:05.883Z,26.37
2019-02-07T13:35:07.513Z,37.20
2019-02-07T13:37:57.462Z,30.80
2019-02-07T13:40:55.949Z,24.57
2019-02-07T13:43:54.554Z,26.93
2019-02-07T13:46:46.642Z,31.27
2019-02-07T13:49:38.542Z,31.07
2019-02-07T13:52:39.818Z,31.17
2019-02-07T13:55:29.049Z,31.63
2019-02-07T13:58:22.377Z,29.90
2019-02-07T14:01:17.810Z,29.87
2019-02-07T14:04:13.653Z,34.53
2019-02-07T14:07:19.351Z,27.67
2019-02-07T14:10:21.107Z,29.73
2019-02-07T14:13:11.021Z,27.47
2019-02-07T14:16:06.469Z,30.33
2019-02-07T14:19:04.761Z,32.40
2019-02-07T14:21:59.869Z,29.27
2019-02-07T14:25:07.509Z,32.80
2019-02-07T14:28:12.449Z,28.27
2019-02-07T14:31:06.313Z,31.43
2019-02-07T14:33:58.538Z,30.03
2019-02-07T14:37:06.205Z,31.13
2019-02-07T14:39:58.541Z,28.43
2019-02-07T14:42:54.030Z,36.23
2019-02-07T14:45:46.310Z,45.93
2019-02-07T14:48:34.369Z,30.17
2019-02-07T14:51:22.448Z,29.80
2019-02-07T14:54:10.441Z,33.07
2019-02-07T14:56:58.205Z,31.57
2019-02-07T14:59:46.481Z,33.40
2019-02-07T15:02:35.013Z,28.30
2019-02-07T15:05:22.729Z,33.40
2019-02-07T15:08:10.536Z,32.80
2019-02-07T15:10:58.171Z,32.17
2019-02-07T15:13:45.874Z,33.23
2019-02-07T15:16:33.821Z,36.57
2019-02-07T15:19:21.522Z,33.60
2019-02-07T15:22:09.958Z,34.17
2019-02-07T15:24:57.931Z,33.53
2019-02-07T15:27:45.554Z,36.40
2019-02-07T15:30:33.427Z,30.63
2019-02-07T15:33:21.183Z,30.23
2019-02-07T15:36:09.854Z,32.63
2019-02-07T15:38:57.466Z,32.30
2019-02-07T15:41:45.939Z,31.07
2019-02-07T15:44:33.872Z,31.77
2019-02-07T15:47:21.474Z,35.77
2019-02-07T15:50:37.705Z,29.37
2019-02-07T15:53:17.689Z,34.20
2019-02-07T15:56:05.786Z,33.20
2019-02-07T15:58:55.365Z,32.80
2019-02-07T16:01:45.230Z,34.03
2019-02-07T16:04:33.335Z,31.70
2019-02-07T16:07:21.424Z,37.70
2019-02-07T16:10:15.049Z,33.80
2019-02-07T16:13:03.002Z,31.90
2019-02-07T16:15:51.143Z,35.27
2019-02-07T16:18:41.825Z,35.17
2019-02-07T16:21:28.881Z,38.23
2019-02-07T16:24:16.456Z,32.90
2019-02-07T16:27:04.339Z,31.17
2019-02-07T16:29:52.298Z,33.27
2019-02-07T16:32:40.125Z,35.80
2019-02-07T16:35:27.810Z,35.30
2019-02-07T16:38:15.693Z,33.07
2019-02-07T16:41:03.714Z,36.20
2019-02-07T16:43:51.826Z,35.90
2019-02-07T16:46:39.518Z,40.97
2019-02-07T16:49:27.843Z,43.77
2019-02-07T16:52:15.973Z,42.17
2019-02-07T16:55:07.434Z,37.73
2019-02-07T16:57:55.228Z,41.20
2019-02-07T17:00:43.341Z,46.83
2019-02-07T17:03:30.981Z,43.23
2019-02-07T17:06:18.863Z,47.27
2019-02-07T17:09:09.630Z,46.30
2019-02-07T17:11:57.765Z,50.83
2019-02-07T17:14:45.649Z,51.23
2019-02-07T17:17:33.904Z,46.83
2019-02-07T17:20:24.710Z,44.83
2019-02-07T17:23:12.511Z,41.77
2019-02-07T17:26:00.058Z,46.70
2019-02-07T17:28:48.176Z,53.13
2019-02-07T17:31:35.881Z,47.77
2019-02-07T17:34:23.865Z,47.17
2019-02-07T17:37:11.825Z,44.10
2019-02-07T17:39:59.607Z,45.30
2019-02-07T17:42:47.709Z,39.57
2019-02-07T17:45:35.885Z,38.47
2019-02-07T17:48:24.193Z,44.40
2019-02-07T17:51:22.654Z,45.20
2019-02-07T17:54:01.409Z,40.73
2019-02-07T17:56:49.306Z,45.40
2019-02-07T17:59:37.571Z,41.47
2019-02-07T18:02:25.221Z,46.40
2019-02-07T18:05:13.005Z,37.83
2019-02-07T18:08:01.031Z,41.43
2019-02-07T18:10:49.550Z,49.73
2019-02-07T18:13:37.189Z,47.90
2019-02-07T18:16:24.966Z,48.40
2019-02-07T18:19:13.138Z,53.97
2019-02-07T18:22:00.889Z,48.53
2019-02-07T18:24:48.707Z,50.07
2019-02-07T18:27:36.338Z,47.47
2019-02-07T18:30:24.241Z,52.33
2019-02-07T18:33:12.050Z,61.63
2019-02-07T18:36:00.050Z,59.27
2019-02-07T18:38:48.055Z,64.57
2019-02-07T18:41:36.249Z,57.27
2019-02-07T18:44:24.166Z,62.07
2019-02-07T18:47:11.933Z,59.30
2019-02-07T18:49:59.809Z,57.77
2019-02-07T18:52:47.614Z,56.73
2019-02-07T18:55:35.422Z,58.63
2019-02-07T18:58:23.380Z,62.23
2019-02-07T19:01:11.269Z,57.93
2019-02-07T19:03:59.424Z,58.63
2019-02-07T19:06:47.377Z,55.87
2019-02-07T19:09:35.041Z,67.23
2019-02-07T19:12:22.858Z,62.40
2019-02-07T19:15:16.453Z,76.13
2019-02-07T19:18:04.747Z,68.83
2019-02-07T19:20:52.730Z,83.73
2019-02-07T19:23:40.736Z,74.43
2019-02-07T19:26:28.853Z,65.73
2019-02-07T19:29:16.426Z,61.90
2019-02-07T19:32:04.266Z,58.47
2019-02-07T19:34:51.961Z,56.40
2019-02-07T19:37:39.907Z,51.67
2019-02-07T19:40:28.065Z,52.23
2019-02-07T19:43:16.177Z,56.27
2019-02-07T19:46:04.187Z,63.13
2019-02-07T19:48:51.829Z,65.40
2019-02-07T19:51:39.856Z,60.37
2019-02-07T19:54:27.738Z,74.47
2019-02-07T19:57:15.383Z,59.27
2019-02-07T20:00:04.854Z,52.50
2019-02-07T20:02:53.233Z,59.70
2019-02-07T20:05:41.128Z,57.10
2019-02-07T20:08:28.727Z,53.20
2019-02-07T20:11:16.374Z,52.10
2019-02-07T20:14:04.651Z,43.93
2019-02-07T20:16:52.486Z,52.03
2019-02-07T20:19:40.178Z,45.43
2019-02-07T20:22:28.759Z,46.17
2019-02-07T20:25:19.005Z,39.63
2019-02-07T20:28:07.213Z,43.67
2019-02-07T20:30:55.179Z,40.13
2019-02-07T20:33:43.092Z,40.73
2019-02-07T20:36:30.721Z,47.63
2019-02-07T20:39:18.770Z,43.70
2019-02-07T20:42:06.811Z,44.20
2019-02-07T20:44:54.785Z,51.27
2019-02-07T20:47:42.716Z,53.50
2019-02-07T20:50:30.538Z,52.47
2019-02-07T20:53:17.967Z,49.20
2019-02-07T20:56:06.057Z,50.03
2019-02-07T20:58:54.023Z,46.10
2019-02-07T21:01:42.317Z,36.87
2019-02-07T21:04:30.152Z,34.03
2019-02-07T21:07:18.102Z,34.00
2019-02-07T21:10:09.166Z,33.87
2019-02-07T21:12:57.200Z,33.50
2019-02-07T21:15:45.632Z,40.40
2019-02-07T21:18:33.317Z,44.70
2019-02-07T21:21:21.081Z,40.97
2019-02-07T21:24:08.821Z,36.30
2019-02-07T21:26:56.954Z,38.07
2019-02-07T21:29:44.514Z,34.37
2019-02-07T21:32:32.461Z,37.43
2019-02-07T21:35:21.262Z,31.30
2019-02-07T21:38:09.437Z,29.77
2019-02-07T21:40:57.324Z,30.47
2019-02-07T21:43:45.238Z,27.00
2019-02-07T21:46:32.819Z,29.30
2019-02-07T21:49:20.830Z,32.47
2019-02-07T21:52:08.453Z,26.27
2019-02-07T21:54:56.091Z,25.87
2019-02-07T21:57:43.754Z,30.43
2019-02-07T22:00:36.506Z,31.07
2019-02-07T22:03:24.161Z,32.00
2019-02-07T22:06:12.002Z,26.23
2019-02-07T22:09:00.072Z,20.37
2019-02-07T22:11:47.541Z,26.13
2019-02-07T22:14:35.333Z,25.70
2019-02-07T22:17:23.150Z,28.30
2019-02-07T22:20:13.869Z,24.73
2019-02-07T22:23:01.906Z,27.17
2019-02-07T22:25:49.709Z,26.17
2019-02-07T22:28:37.733Z,25.70
2019-02-07T22:31:25.645Z,29.07
2019-02-07T22:34:13.761Z,24.27
2019-02-07T22:37:01.762Z,22.90
2019-02-07T22:39:49.717Z,22.43
2019-02-07T22:42:37.302Z,27.10
2019-02-07T22:45:26.084Z,21.07
2019-02-07T22:48:13.946Z,18.80
2019-02-07T22:51:01.593Z,15.63
2019-02-07T22:53:49.906Z,16.83
2019-02-07T22:56:45.049Z,12.50
2019-02-07T22:59:27.533Z,13.97
2019-02-07T23:02:15.435Z,12.33
2019-02-07T23:05:03.037Z,15.37
2019-02-07T23:07:50.810Z,13.70
2019-02-07T23:10:38.698Z,11.17
2019-02-07T23:13:26.909Z,9.37
2019-02-07T23:16:15.730Z,8.63
2019-02-07T23:19:06.320Z,11.07
2019-02-07T23:21:54.173Z,9.40
2019-02-07T23:24:42.174Z,9.40
2019-02-07T23:27:29.860Z,12.43
2019-02-07T23:30:19.292Z,9.53
2019-02-07T23:33:07.024Z,16.10
2019-02-07T23:35:54.641Z,14.73
2019-02-07T23:38:42.777Z,12.10
2019-02-07T23:41:30.513Z,12.50
2019-02-07T23:44:18.486Z,8.93
2019-02-07T23:47:06.370Z,15.17
2019-02-07T23:49:54.245Z,13.90
2019-02-07T23:52:42.245Z,12.00
2019-02-07T23:55:29.979Z,13.20
2019-02-07T23:58:18.034Z,15.30
