createdAt,value
2022-10-18T00:00:33.262Z,0.00
2022-10-18T00:01:33.854Z,0.00
2022-10-18T00:02:34.534Z,0.00
2022-10-18T00:03:35.255Z,0.00
2022-10-18T00:04:35.824Z,0.00
2022-10-18T00:05:36.377Z,0.00
2022-10-18T00:06:39.825Z,0.00
2022-10-18T00:07:37.874Z,0.00
2022-10-18T00:08:38.428Z,0.00
2022-10-18T00:09:38.979Z,0.00
2022-10-18T00:10:39.538Z,0.00
2022-10-18T00:11:40.117Z,0.00
2022-10-18T00:12:40.767Z,0.00
2022-10-18T00:13:41.387Z,0.00
2022-10-18T00:14:41.941Z,0.00
2022-10-18T00:15:42.517Z,0.00
2022-10-18T00:16:43.145Z,0.00
2022-10-18T00:17:43.688Z,0.00
2022-10-18T00:18:44.238Z,0.00
2022-10-18T00:19:44.795Z,0.00
2022-10-18T00:20:45.341Z,0.00
2022-10-18T00:21:46.008Z,0.00
2022-10-18T00:22:46.565Z,0.00
2022-10-18T00:23:47.108Z,0.00
2022-10-18T00:24:47.653Z,0.00
2022-10-18T00:25:48.198Z,0.00
2022-10-18T00:26:48.861Z,0.00
2022-10-18T00:27:49.415Z,0.00
2022-10-18T00:28:50.163Z,0.00
2022-10-18T00:29:50.851Z,0.00
2022-10-18T00:30:51.465Z,0.00
2022-10-18T00:31:52.083Z,0.00
2022-10-18T00:32:52.655Z,0.00
2022-10-18T00:33:53.220Z,0.00
2022-10-18T00:34:53.767Z,0.00
2022-10-18T00:35:54.311Z,0.00
2022-10-18T00:36:54.901Z,0.00
2022-10-18T00:37:55.453Z,0.00
2022-10-18T00:38:55.997Z,0.00
2022-10-18T00:39:56.556Z,0.00
2022-10-18T00:40:57.117Z,0.00
2022-10-18T00:41:58.012Z,0.00
2022-10-18T00:42:58.571Z,0.00
2022-10-18T00:43:59.117Z,0.00
2022-10-18T00:44:59.661Z,0.00
2022-10-18T00:46:00.236Z,0.00
2022-10-18T00:47:00.897Z,0.00
2022-10-18T00:48:01.459Z,0.00
2022-10-18T00:49:02.009Z,0.00
2022-10-18T00:50:02.576Z,0.00
2022-10-18T00:51:03.128Z,0.00
2022-10-18T00:52:03.760Z,0.00
2022-10-18T00:53:04.302Z,0.00
2022-10-18T00:54:04.858Z,0.00
2022-10-18T00:55:05.410Z,0.00
2022-10-18T00:56:05.962Z,0.00
2022-10-18T00:57:06.665Z,0.00
2022-10-18T00:58:07.210Z,0.00
2022-10-18T00:59:07.773Z,0.00
2022-10-18T01:00:08.321Z,0.00
2022-10-18T01:01:09.043Z,0.00
2022-10-18T01:02:09.765Z,0.00
2022-10-18T01:03:10.345Z,0.00
2022-10-18T01:04:10.899Z,0.00
2022-10-18T01:05:11.468Z,0.00
2022-10-18T01:06:12.018Z,0.00
2022-10-18T01:07:12.599Z,0.00
2022-10-18T01:08:13.141Z,0.00
2022-10-18T01:09:13.692Z,0.00
2022-10-18T01:10:14.236Z,0.00
2022-10-18T01:11:14.786Z,0.00
2022-10-18T01:12:15.374Z,0.00
2022-10-18T01:13:15.928Z,0.00
2022-10-18T01:14:16.475Z,0.00
2022-10-18T01:15:17.022Z,0.00
2022-10-18T01:16:17.642Z,0.00
2022-10-18T01:17:18.339Z,0.00
2022-10-18T01:18:18.898Z,0.00
2022-10-18T01:19:19.470Z,0.00
2022-10-18T01:20:20.025Z,0.00
2022-10-18T01:21:20.576Z,0.00
2022-10-18T01:22:21.168Z,0.00
2022-10-18T01:23:21.722Z,0.00
2022-10-18T01:24:22.273Z,0.00
2022-10-18T01:25:22.819Z,0.00
2022-10-18T01:26:23.368Z,0.00
2022-10-18T01:27:24.102Z,0.00
2022-10-18T01:28:24.671Z,0.00
2022-10-18T01:29:25.292Z,0.00
2022-10-18T01:30:25.853Z,0.00
2022-10-18T01:31:26.436Z,0.00
2022-10-18T01:32:27.141Z,0.00
2022-10-18T01:33:27.689Z,0.00
2022-10-18T01:34:28.246Z,0.00
2022-10-18T01:35:28.787Z,0.00
2022-10-18T01:36:29.335Z,0.00
2022-10-18T01:37:30.303Z,0.00
2022-10-18T01:38:30.578Z,0.00
2022-10-18T01:39:31.126Z,0.00
2022-10-18T01:40:31.679Z,0.00
2022-10-18T01:41:32.237Z,0.00
2022-10-18T01:42:32.812Z,0.00
2022-10-18T01:43:33.365Z,0.00
2022-10-18T01:44:33.915Z,0.00
2022-10-18T01:45:34.472Z,0.00
2022-10-18T01:46:35.047Z,0.00
2022-10-18T01:47:35.662Z,0.00
2022-10-18T01:48:36.214Z,0.00
2022-10-18T01:49:36.762Z,0.00
2022-10-18T01:50:37.307Z,0.00
2022-10-18T01:51:37.857Z,0.00
2022-10-18T01:52:38.471Z,0.00
2022-10-18T01:53:39.018Z,0.00
2022-10-18T01:54:39.575Z,0.00
2022-10-18T01:55:40.151Z,0.00
2022-10-18T01:56:40.704Z,0.00
2022-10-18T01:57:41.407Z,0.00
2022-10-18T01:58:41.958Z,0.00
2022-10-18T01:59:42.515Z,0.00
2022-10-18T02:00:43.068Z,0.00
2022-10-18T02:01:43.648Z,0.00
2022-10-18T02:02:44.243Z,0.00
2022-10-18T02:03:44.794Z,0.00
2022-10-18T02:04:45.344Z,0.00
2022-10-18T02:05:45.899Z,0.00
2022-10-18T02:06:46.454Z,0.00
2022-10-18T02:07:51.975Z,0.00
2022-10-18T02:08:47.946Z,0.00
2022-10-18T02:09:48.514Z,0.00
2022-10-18T02:10:49.055Z,0.00
2022-10-18T02:11:49.604Z,0.00
2022-10-18T02:12:50.185Z,0.00
2022-10-18T02:13:50.744Z,0.00
2022-10-18T02:14:51.289Z,0.00
2022-10-18T02:15:51.843Z,0.00
2022-10-18T02:16:52.415Z,0.00
2022-10-18T02:17:53.043Z,0.00
2022-10-18T02:18:53.589Z,0.00
2022-10-18T02:19:54.144Z,0.00
2022-10-18T02:20:54.718Z,0.00
2022-10-18T02:21:54.393Z,0.00
2022-10-18T02:22:56.002Z,0.00
2022-10-18T02:23:56.550Z,0.00
2022-10-18T02:24:57.097Z,0.00
2022-10-18T02:25:57.649Z,0.00
2022-10-18T02:26:58.200Z,0.00
2022-10-18T02:27:58.845Z,0.00
2022-10-18T02:28:59.388Z,0.00
2022-10-18T02:29:59.981Z,0.00
2022-10-18T02:31:00.527Z,0.00
2022-10-18T02:32:01.121Z,0.00
2022-10-18T02:33:01.848Z,0.00
2022-10-18T02:34:02.413Z,0.00
2022-10-18T02:35:02.957Z,0.00
2022-10-18T02:36:03.503Z,0.00
2022-10-18T02:37:04.046Z,0.00
2022-10-18T02:38:04.678Z,0.00
2022-10-18T02:39:05.223Z,0.00
2022-10-18T02:40:05.781Z,0.00
2022-10-18T02:41:06.334Z,0.00
2022-10-18T02:42:06.972Z,0.00
2022-10-18T02:43:07.643Z,0.00
2022-10-18T02:44:08.193Z,0.00
2022-10-18T02:45:08.744Z,0.00
2022-10-18T02:46:09.291Z,0.00
2022-10-18T02:47:09.884Z,0.00
2022-10-18T02:48:10.472Z,0.00
2022-10-18T02:49:11.031Z,0.00
2022-10-18T02:50:11.581Z,0.00
2022-10-18T02:51:12.126Z,0.00
2022-10-18T02:52:12.671Z,0.00
2022-10-18T02:53:13.284Z,0.00
2022-10-18T02:54:13.844Z,0.00
2022-10-18T02:55:14.395Z,0.00
2022-10-18T02:56:14.973Z,0.00
2022-10-18T02:57:15.533Z,0.00
2022-10-18T02:58:16.284Z,0.00
2022-10-18T02:59:16.848Z,0.00
2022-10-18T03:00:17.402Z,0.00
2022-10-18T03:01:17.974Z,0.00
2022-10-18T03:02:18.575Z,0.00
2022-10-18T03:03:19.229Z,0.00
2022-10-18T03:04:19.855Z,0.00
2022-10-18T03:05:20.421Z,0.00
2022-10-18T03:06:20.968Z,0.00
2022-10-18T03:07:21.517Z,0.00
2022-10-18T03:08:22.120Z,0.00
2022-10-18T03:09:22.682Z,0.00
2022-10-18T03:10:23.233Z,0.00
2022-10-18T03:11:23.781Z,0.00
2022-10-18T03:12:24.335Z,0.00
2022-10-18T03:13:25.048Z,0.00
2022-10-18T03:14:25.607Z,0.00
2022-10-18T03:15:26.154Z,0.00
2022-10-18T03:16:26.722Z,0.00
2022-10-18T03:17:27.296Z,0.00
2022-10-18T03:18:27.918Z,0.00
2022-10-18T03:19:28.477Z,0.00
2022-10-18T03:20:29.025Z,0.00
2022-10-18T03:21:29.573Z,0.00
2022-10-18T03:22:30.174Z,0.00
2022-10-18T03:23:30.820Z,0.00
2022-10-18T03:24:31.373Z,0.00
2022-10-18T03:25:31.923Z,0.00
2022-10-18T03:26:32.471Z,0.00
2022-10-18T03:27:33.465Z,0.00
2022-10-18T03:28:33.920Z,0.00
2022-10-18T03:29:34.490Z,0.00
2022-10-18T03:30:35.035Z,0.00
2022-10-18T03:31:35.588Z,0.00
2022-10-18T03:32:36.160Z,0.00
2022-10-18T03:33:36.746Z,0.00
2022-10-18T03:34:37.297Z,0.00
2022-10-18T03:35:37.854Z,0.00
2022-10-18T03:36:38.428Z,0.00
2022-10-18T03:37:38.986Z,0.00
2022-10-18T03:38:39.562Z,0.00
2022-10-18T03:39:40.109Z,0.00
2022-10-18T03:40:40.660Z,0.00
2022-10-18T03:41:41.210Z,0.00
2022-10-18T03:42:41.781Z,0.00
2022-10-18T03:43:42.358Z,0.00
2022-10-18T03:44:42.908Z,0.00
2022-10-18T03:45:43.465Z,0.00
2022-10-18T03:46:44.015Z,0.00
2022-10-18T03:47:44.588Z,0.00
2022-10-18T03:48:45.196Z,0.00
2022-10-18T03:49:45.748Z,0.00
2022-10-18T03:50:46.302Z,0.00
2022-10-18T03:51:46.852Z,0.00
2022-10-18T03:52:47.412Z,0.00
2022-10-18T03:53:47.994Z,0.00
2022-10-18T03:54:48.568Z,0.00
2022-10-18T03:55:49.118Z,0.00
2022-10-18T03:56:49.667Z,0.00
2022-10-18T03:57:50.218Z,0.00
2022-10-18T03:58:50.939Z,0.00
2022-10-18T03:59:51.500Z,0.00
2022-10-18T04:00:52.056Z,0.00
2022-10-18T04:01:52.729Z,0.00
2022-10-18T04:02:55.763Z,0.00
2022-10-18T04:03:54.274Z,0.00
2022-10-18T04:04:54.850Z,0.00
2022-10-18T04:05:55.403Z,0.00
2022-10-18T04:06:55.947Z,0.00
2022-10-18T04:07:56.494Z,0.00
2022-10-18T04:08:57.081Z,0.00
2022-10-18T04:09:57.619Z,0.00
2022-10-18T04:10:58.176Z,0.00
2022-10-18T04:11:58.740Z,0.00
2022-10-18T04:12:59.291Z,0.00
2022-10-18T04:13:59.877Z,0.00
2022-10-18T04:15:00.436Z,0.00
2022-10-18T04:16:00.991Z,0.00
2022-10-18T04:17:01.553Z,0.00
2022-10-18T04:18:02.128Z,0.00
2022-10-18T04:19:02.750Z,0.00
2022-10-18T04:20:03.262Z,0.00
2022-10-18T04:21:03.811Z,0.00
2022-10-18T04:22:04.359Z,0.00
2022-10-18T04:23:04.910Z,0.00
2022-10-18T04:24:05.489Z,0.00
2022-10-18T04:25:06.042Z,0.00
2022-10-18T04:26:06.592Z,0.00
2022-10-18T04:27:07.116Z,0.00
2022-10-18T04:28:07.615Z,0.00
2022-10-18T04:29:08.356Z,0.00
2022-10-18T04:30:08.921Z,0.00
2022-10-18T04:31:09.413Z,0.00
2022-10-18T04:32:10.402Z,0.00
2022-10-18T04:33:11.399Z,0.00
2022-10-18T04:34:11.942Z,0.00
2022-10-18T04:35:12.467Z,0.00
2022-10-18T04:36:12.964Z,0.00
2022-10-18T04:37:13.452Z,0.00
2022-10-18T04:38:13.948Z,0.00
2022-10-18T04:39:14.971Z,0.00
2022-10-18T04:40:25.703Z,0.00
2022-10-18T04:41:19.005Z,0.00
2022-10-18T04:42:16.995Z,0.00
2022-10-18T04:43:17.492Z,0.00
2022-10-18T04:44:18.533Z,0.00
2022-10-18T04:45:19.032Z,0.00
2022-10-18T04:46:20.497Z,0.00
2022-10-18T04:47:20.512Z,0.00
2022-10-18T04:48:21.015Z,0.00
2022-10-18T04:49:22.834Z,0.00
2022-10-18T04:50:22.386Z,0.00
2022-10-18T04:51:25.369Z,0.00
2022-10-18T04:52:23.884Z,0.00
2022-10-18T04:53:24.533Z,0.00
2022-10-18T04:54:27.880Z,0.00
2022-10-18T04:55:25.674Z,0.00
2022-10-18T04:56:26.183Z,0.00
2022-10-18T04:57:31.804Z,0.00
2022-10-18T04:58:27.727Z,0.00
2022-10-18T04:59:28.414Z,0.00
2022-10-18T05:00:29.425Z,0.00
2022-10-18T05:01:29.483Z,0.00
2022-10-18T05:02:30.720Z,0.00
2022-10-18T05:03:30.814Z,0.00
2022-10-18T05:04:31.349Z,0.00
2022-10-18T05:05:50.039Z,0.00
2022-10-18T05:06:49.130Z,0.00
2022-10-18T05:07:49.839Z,0.00
2022-10-18T05:08:38.065Z,0.00
2022-10-18T05:10:02.351Z,0.00
2022-10-18T05:10:35.893Z,5.62
2022-10-18T05:11:36.682Z,5.62
2022-10-18T05:12:37.257Z,5.62
2022-10-18T05:13:39.588Z,5.62
2022-10-18T05:14:41.791Z,5.62
2022-10-18T05:15:39.409Z,5.62
2022-10-18T05:17:15.673Z,5.62
2022-10-18T05:17:40.661Z,5.62
2022-10-18T05:18:44.309Z,5.62
2022-10-18T05:19:42.444Z,5.62
2022-10-18T05:20:43.823Z,5.62
2022-10-18T05:21:43.549Z,5.62
2022-10-18T05:22:44.082Z,5.62
2022-10-18T05:23:44.664Z,5.62
2022-10-18T05:24:45.259Z,5.62
2022-10-18T05:25:47.114Z,5.62
2022-10-18T05:26:46.553Z,5.62
2022-10-18T05:27:47.104Z,5.62
2022-10-18T05:28:47.705Z,5.62
2022-10-18T05:29:48.353Z,5.62
2022-10-18T05:30:48.940Z,5.62
2022-10-18T05:31:49.565Z,11.25
2022-10-18T05:32:50.097Z,11.25
2022-10-18T05:33:50.642Z,11.25
2022-10-18T05:34:51.224Z,16.88
2022-10-18T05:35:51.788Z,11.25
2022-10-18T05:36:52.321Z,11.25
2022-10-18T05:37:52.989Z,11.25
2022-10-18T05:38:53.536Z,11.25
2022-10-18T05:39:54.154Z,11.25
2022-10-18T05:40:54.693Z,11.25
2022-10-18T05:41:55.221Z,16.88
2022-10-18T05:42:55.755Z,16.88
2022-10-18T05:43:56.288Z,11.25
2022-10-18T05:44:56.849Z,11.25
2022-10-18T05:45:57.381Z,11.25
2022-10-18T05:46:57.911Z,11.25
2022-10-18T05:47:58.444Z,11.25
2022-10-18T05:48:58.974Z,11.25
2022-10-18T05:50:00.065Z,11.25
2022-10-18T05:51:00.120Z,11.25
2022-10-18T05:52:00.646Z,11.25
2022-10-18T05:53:12.059Z,11.25
2022-10-18T05:54:02.051Z,16.88
2022-10-18T05:55:02.650Z,16.88
2022-10-18T05:56:03.215Z,22.50
2022-10-18T05:57:03.752Z,22.50
2022-10-18T05:58:04.290Z,22.50
2022-10-18T05:59:04.821Z,22.50
2022-10-18T06:00:05.466Z,16.88
2022-10-18T06:01:05.999Z,16.88
2022-10-18T06:02:08.527Z,16.88
2022-10-18T06:03:07.391Z,16.88
2022-10-18T06:04:07.919Z,16.88
2022-10-18T06:05:08.919Z,16.88
2022-10-18T06:06:09.130Z,16.88
2022-10-18T06:07:09.669Z,16.88
2022-10-18T06:08:10.442Z,16.88
2022-10-18T06:09:11.786Z,16.88
2022-10-18T06:10:11.867Z,16.88
2022-10-18T06:11:18.628Z,16.88
2022-10-18T06:12:13.261Z,16.88
2022-10-18T06:13:13.800Z,16.88
2022-10-18T06:14:14.337Z,16.88
2022-10-18T06:15:14.923Z,16.88
2022-10-18T06:16:15.535Z,16.88
2022-10-18T06:17:16.134Z,16.88
2022-10-18T06:18:16.929Z,16.88
2022-10-18T06:19:23.469Z,11.25
2022-10-18T06:20:19.817Z,11.25
2022-10-18T06:21:18.926Z,11.25
2022-10-18T06:22:20.910Z,11.25
2022-10-18T06:23:38.205Z,11.25
2022-10-18T06:24:20.852Z,16.88
2022-10-18T06:25:21.591Z,16.88
2022-10-18T06:26:22.141Z,16.88
2022-10-18T06:27:22.673Z,22.50
2022-10-18T06:28:23.205Z,22.50
2022-10-18T06:29:23.749Z,16.88
2022-10-18T06:30:24.332Z,22.50
2022-10-18T06:31:24.999Z,16.88
2022-10-18T06:32:25.622Z,16.88
2022-10-18T06:33:26.174Z,22.50
2022-10-18T06:34:27.542Z,22.50
2022-10-18T06:35:27.500Z,22.50
2022-10-18T06:36:28.070Z,22.50
2022-10-18T06:37:28.697Z,22.50
2022-10-18T06:38:29.321Z,16.88
2022-10-18T06:39:29.849Z,16.88
2022-10-18T06:40:30.433Z,16.88
2022-10-18T06:41:30.960Z,16.88
2022-10-18T06:42:31.921Z,16.88
2022-10-18T06:43:32.475Z,11.25
2022-10-18T06:44:36.421Z,11.25
2022-10-18T06:45:35.361Z,11.25
2022-10-18T06:46:34.927Z,11.25
2022-10-18T06:47:35.528Z,16.88
2022-10-18T06:48:36.070Z,16.88
2022-10-18T06:49:36.622Z,16.88
2022-10-18T06:50:37.198Z,16.88
2022-10-18T06:51:38.174Z,16.88
2022-10-18T06:52:38.747Z,22.50
2022-10-18T06:53:44.033Z,22.50
2022-10-18T06:54:40.161Z,22.50
2022-10-18T06:55:44.032Z,22.50
2022-10-18T06:56:41.657Z,28.12
2022-10-18T06:57:42.211Z,28.12
2022-10-18T06:58:45.318Z,28.12
2022-10-18T06:59:43.295Z,33.75
2022-10-18T07:00:43.937Z,33.75
2022-10-18T07:01:44.542Z,33.75
2022-10-18T07:02:45.174Z,33.75
2022-10-18T07:03:45.759Z,33.75
2022-10-18T07:04:46.567Z,39.38
2022-10-18T07:05:47.232Z,39.38
2022-10-18T07:06:47.876Z,33.75
2022-10-18T07:07:50.642Z,39.38
2022-10-18T07:08:49.266Z,39.38
2022-10-18T07:09:49.799Z,33.75
2022-10-18T07:10:50.382Z,33.75
2022-10-18T07:11:50.910Z,33.75
2022-10-18T07:12:53.502Z,33.75
2022-10-18T07:13:52.076Z,33.75
2022-10-18T07:14:52.603Z,33.75
2022-10-18T07:15:53.190Z,33.75
2022-10-18T07:16:53.728Z,39.38
2022-10-18T07:17:54.321Z,39.38
2022-10-18T07:18:54.858Z,39.38
2022-10-18T07:19:55.387Z,45.00
2022-10-18T07:20:56.033Z,45.00
2022-10-18T07:27:51.462Z,50.62
2022-10-18T07:28:25.485Z,50.62
2022-10-18T07:29:26.031Z,50.62
2022-10-18T07:30:26.557Z,56.25
2022-10-18T07:31:27.113Z,56.25
2022-10-18T07:32:27.654Z,56.25
2022-10-18T07:33:28.239Z,56.25
2022-10-18T07:34:29.022Z,50.62
2022-10-18T07:35:29.552Z,50.62
2022-10-18T07:36:30.093Z,56.25
2022-10-18T07:37:30.677Z,50.62
2022-10-18T07:38:31.289Z,50.62
2022-10-18T07:45:20.235Z,56.25
2022-10-18T07:46:00.227Z,61.88
2022-10-18T07:47:00.909Z,61.88
2022-10-18T07:48:01.462Z,61.88
2022-10-18T07:49:01.989Z,61.88
2022-10-18T07:50:09.384Z,67.50
2022-10-18T07:51:36.919Z,67.50
2022-10-18T07:52:03.928Z,67.50
2022-10-18T07:53:04.451Z,67.50
2022-10-18T07:54:05.139Z,67.50
2022-10-18T07:55:05.673Z,67.50
2022-10-18T07:56:08.731Z,61.88
2022-10-18T07:57:06.785Z,61.88
2022-10-18T07:58:22.873Z,61.88
2022-10-18T07:59:08.129Z,61.88
2022-10-18T08:00:11.370Z,67.50
2022-10-18T08:01:09.652Z,73.12
2022-10-18T08:02:10.287Z,73.12
2022-10-18T08:03:10.819Z,78.75
2022-10-18T08:04:16.118Z,78.75
2022-10-18T08:05:12.248Z,78.75
2022-10-18T08:06:12.841Z,73.12
2022-10-18T08:07:13.378Z,67.50
2022-10-18T08:08:13.907Z,56.25
2022-10-18T08:09:14.433Z,56.25
2022-10-18T08:10:14.930Z,56.25
2022-10-18T08:11:15.454Z,56.25
2022-10-18T08:12:15.949Z,56.25
2022-10-18T08:13:16.443Z,61.88
2022-10-18T08:14:17.433Z,56.25
2022-10-18T08:15:18.423Z,56.25
2022-10-18T08:16:20.411Z,61.88
2022-10-18T08:17:19.948Z,73.12
2022-10-18T08:18:20.435Z,73.12
2022-10-18T08:19:20.931Z,73.12
2022-10-18T08:20:30.524Z,73.12
2022-10-18T08:21:22.874Z,73.12
2022-10-18T08:22:23.374Z,67.50
2022-10-18T08:23:23.871Z,67.50
2022-10-18T08:24:24.866Z,67.50
2022-10-18T08:25:25.521Z,73.12
2022-10-18T08:26:26.091Z,78.75
2022-10-18T08:27:26.589Z,78.75
2022-10-18T08:28:27.154Z,73.12
2022-10-18T08:29:31.506Z,67.50
2022-10-18T08:30:28.409Z,61.88
2022-10-18T08:31:29.007Z,61.88
2022-10-18T08:32:29.880Z,50.62
2022-10-18T08:33:30.146Z,45.00
2022-10-18T08:34:30.771Z,45.00
2022-10-18T08:35:31.344Z,45.00
2022-10-18T08:36:31.894Z,45.00
2022-10-18T08:37:33.034Z,45.00
2022-10-18T08:38:33.238Z,45.00
2022-10-18T08:39:33.742Z,45.00
2022-10-18T08:40:34.273Z,45.00
2022-10-18T08:41:34.795Z,45.00
2022-10-18T08:42:35.555Z,45.00
2022-10-18T08:44:36.046Z,45.00
2022-10-18T08:45:42.262Z,45.00
2022-10-18T08:46:38.465Z,45.00
2022-10-18T08:47:38.963Z,45.00
2022-10-18T08:48:39.482Z,45.00
2022-10-18T08:49:45.621Z,45.00
2022-10-18T08:50:40.899Z,45.00
2022-10-18T08:51:41.490Z,45.00
2022-10-18T08:52:43.320Z,45.00
2022-10-18T08:53:42.976Z,50.62
2022-10-18T08:54:43.540Z,56.25
2022-10-18T08:55:45.959Z,56.25
2022-10-18T08:56:44.638Z,56.25
2022-10-18T08:57:45.184Z,56.25
2022-10-18T08:58:45.714Z,56.25
2022-10-18T08:59:46.248Z,56.25
2022-10-18T09:00:46.794Z,56.25
2022-10-18T09:02:47.117Z,56.25
2022-10-18T09:03:48.734Z,61.88
2022-10-18T09:04:49.463Z,56.25
2022-10-18T09:05:50.000Z,61.88
2022-10-18T09:06:51.193Z,67.50
2022-10-18T09:07:51.211Z,78.75
2022-10-18T09:08:51.716Z,84.38
2022-10-18T09:09:52.208Z,84.38
2022-10-18T09:10:52.768Z,78.75
2022-10-18T09:11:54.958Z,84.38
2022-10-18T09:12:53.779Z,90.00
2022-10-18T09:13:54.913Z,101.25
2022-10-18T09:14:55.447Z,95.62
2022-10-18T09:15:56.025Z,101.25
2022-10-18T09:16:56.670Z,101.25
2022-10-18T09:17:57.277Z,95.62
2022-10-18T09:18:57.836Z,95.62
2022-10-18T09:20:57.947Z,95.62
2022-10-18T09:21:59.633Z,112.50
2022-10-18T09:23:00.167Z,118.12
2022-10-18T09:24:00.704Z,123.75
2022-10-18T09:25:01.236Z,123.75
2022-10-18T09:26:01.768Z,123.75
2022-10-18T09:27:02.441Z,118.12
2022-10-18T09:28:02.994Z,106.88
2022-10-18T09:29:03.878Z,95.62
2022-10-18T09:30:04.559Z,95.62
2022-10-18T09:31:05.088Z,101.25
2022-10-18T09:32:05.707Z,101.25
2022-10-18T09:33:06.252Z,95.62
2022-10-18T09:34:06.777Z,90.00
2022-10-18T09:35:07.307Z,84.38
2022-10-18T09:36:07.839Z,90.00
2022-10-18T09:37:08.421Z,90.00
2022-10-18T09:38:08.955Z,84.38
2022-10-18T09:39:09.664Z,84.38
2022-10-18T09:40:12.174Z,90.00
2022-10-18T09:41:11.019Z,84.38
2022-10-18T09:42:11.604Z,84.38
2022-10-18T09:43:12.164Z,90.00
2022-10-18T09:44:12.710Z,90.00
2022-10-18T09:45:13.240Z,95.62
2022-10-18T09:46:13.810Z,95.62
2022-10-18T09:47:16.840Z,101.25
2022-10-18T09:48:15.363Z,101.25
2022-10-18T09:49:16.429Z,106.88
2022-10-18T09:50:16.624Z,95.62
2022-10-18T09:51:17.152Z,78.75
2022-10-18T09:52:17.742Z,67.50
2022-10-18T09:53:18.286Z,61.88
2022-10-18T09:54:18.818Z,73.12
2022-10-18T09:55:19.344Z,78.75
2022-10-18T09:56:19.870Z,78.75
2022-10-18T09:57:20.532Z,73.12
2022-10-18T09:58:21.072Z,61.88
2022-10-18T09:59:21.623Z,61.88
2022-10-18T10:00:22.151Z,67.50
2022-10-18T10:01:22.702Z,73.12
2022-10-18T10:02:23.453Z,73.12
2022-10-18T10:03:24.020Z,78.75
2022-10-18T10:04:24.547Z,90.00
2022-10-18T10:05:25.080Z,101.25
2022-10-18T10:06:25.609Z,101.25
2022-10-18T10:07:27.696Z,106.88
2022-10-18T10:08:26.919Z,90.00
2022-10-18T10:09:27.458Z,84.38
2022-10-18T10:10:28.004Z,78.75
2022-10-18T10:11:28.530Z,84.38
2022-10-18T10:12:29.108Z,101.25
2022-10-18T10:13:29.658Z,118.12
2022-10-18T10:14:30.224Z,118.12
2022-10-18T10:15:35.351Z,129.38
2022-10-18T10:16:31.671Z,151.88
2022-10-18T10:17:32.534Z,135.00
2022-10-18T10:18:32.830Z,151.88
2022-10-18T10:19:33.371Z,168.75
2022-10-18T10:20:36.249Z,157.50
2022-10-18T10:21:35.065Z,157.50
2022-10-18T10:22:49.110Z,163.12
2022-10-18T10:27:14.781Z,135.00
2022-10-18T10:28:15.872Z,135.00
2022-10-18T10:29:17.502Z,135.00
2022-10-18T10:30:17.272Z,135.00
2022-10-18T10:31:17.812Z,129.38
2022-10-18T10:32:18.394Z,129.38
2022-10-18T10:33:19.053Z,135.00
2022-10-18T10:34:19.584Z,135.00
2022-10-18T10:35:35.317Z,135.00
2022-10-18T10:36:20.985Z,135.00
2022-10-18T10:37:21.855Z,129.38
2022-10-18T10:38:22.729Z,123.75
2022-10-18T10:39:23.265Z,112.50
2022-10-18T10:40:26.529Z,101.25
2022-10-18T10:41:24.709Z,90.00
2022-10-18T10:42:25.296Z,95.62
2022-10-18T10:43:37.195Z,95.62
2022-10-18T10:44:26.753Z,95.62
2022-10-18T10:45:27.794Z,95.62
2022-10-18T10:46:27.912Z,95.62
2022-10-18T10:47:28.447Z,84.38
2022-10-18T10:48:33.103Z,84.38
2022-10-18T10:49:45.255Z,90.00
2022-10-18T10:50:30.900Z,95.62
2022-10-18T10:51:31.476Z,101.25
2022-10-18T10:52:32.008Z,106.88
2022-10-18T10:53:32.593Z,112.50
2022-10-18T10:54:33.134Z,118.12
2022-10-18T10:55:35.708Z,118.12
2022-10-18T10:56:34.462Z,106.88
2022-10-18T10:57:34.991Z,101.25
2022-10-18T10:58:35.569Z,95.62
2022-10-18T10:59:36.132Z,90.00
2022-10-18T11:00:36.688Z,84.38
2022-10-18T11:01:41.695Z,78.75
2022-10-18T11:03:30.339Z,78.75
2022-10-18T11:03:44.158Z,78.75
2022-10-18T11:04:39.157Z,84.38
2022-10-18T11:05:39.698Z,90.00
2022-10-18T11:06:40.227Z,84.38
2022-10-18T11:07:40.756Z,90.00
2022-10-18T11:08:41.400Z,95.62
2022-10-18T11:09:42.047Z,101.25
2022-10-18T11:10:42.583Z,106.88
2022-10-18T11:11:43.115Z,112.50
2022-10-18T11:12:43.649Z,118.12
2022-10-18T11:13:45.616Z,118.12
2022-10-18T11:14:44.996Z,112.50
2022-10-18T11:15:45.523Z,123.75
2022-10-18T11:16:46.045Z,129.38
2022-10-18T11:17:46.647Z,129.38
2022-10-18T11:18:47.284Z,140.62
2022-10-18T11:19:47.813Z,135.00
2022-10-18T11:20:48.341Z,129.38
2022-10-18T11:21:48.873Z,118.12
2022-10-18T11:22:49.405Z,112.50
2022-10-18T11:23:50.036Z,112.50
2022-10-18T11:24:50.579Z,118.12
2022-10-18T11:25:51.109Z,118.12
2022-10-18T11:26:53.739Z,123.75
2022-10-18T11:27:52.504Z,129.38
2022-10-18T11:28:53.128Z,129.38
2022-10-18T11:29:53.709Z,140.62
2022-10-18T11:30:54.237Z,146.25
2022-10-18T11:31:54.779Z,146.25
2022-10-18T11:32:55.311Z,140.62
2022-10-18T11:34:08.688Z,140.62
2022-10-18T11:34:56.765Z,129.38
2022-10-18T11:36:00.272Z,129.38
2022-10-18T11:37:25.936Z,123.75
2022-10-18T11:37:59.037Z,118.12
2022-10-18T11:38:59.632Z,118.12
2022-10-18T11:40:00.171Z,118.12
2022-10-18T11:41:00.697Z,118.12
2022-10-18T11:42:01.231Z,118.12
2022-10-18T11:43:01.770Z,118.12
2022-10-18T11:44:03.567Z,118.12
2022-10-18T11:45:02.928Z,123.75
2022-10-18T11:46:03.464Z,129.38
2022-10-18T11:47:03.993Z,123.75
2022-10-18T11:48:04.525Z,112.50
2022-10-18T11:49:05.190Z,106.88
2022-10-18T11:50:05.719Z,101.25
2022-10-18T11:51:06.252Z,101.25
2022-10-18T11:52:09.044Z,101.25
2022-10-18T11:53:07.357Z,101.25
2022-10-18T11:54:07.956Z,95.62
2022-10-18T11:55:08.504Z,90.00
2022-10-18T11:56:09.043Z,90.00
2022-10-18T11:57:09.601Z,95.62
2022-10-18T11:58:10.134Z,95.62
2022-10-18T11:59:10.716Z,95.62
2022-10-18T12:00:11.319Z,90.00
2022-10-18T12:01:11.872Z,90.00
2022-10-18T12:02:12.442Z,95.62
2022-10-18T12:03:12.998Z,101.25
2022-10-18T12:04:13.662Z,95.62
2022-10-18T12:05:29.497Z,101.25
2022-10-18T12:06:15.069Z,106.88
2022-10-18T12:07:15.597Z,106.88
2022-10-18T12:08:16.130Z,101.25
2022-10-18T12:09:16.814Z,95.62
2022-10-18T12:10:26.120Z,101.25
2022-10-18T12:11:18.228Z,106.88
2022-10-18T12:12:18.771Z,106.88
2022-10-18T12:13:19.308Z,112.50
2022-10-18T12:14:19.911Z,101.25
2022-10-18T12:15:20.434Z,95.62
2022-10-18T12:16:38.967Z,78.75
2022-10-18T12:17:51.036Z,73.12
2022-10-18T12:18:22.723Z,67.50
2022-10-18T12:19:26.391Z,61.88
2022-10-18T12:20:23.785Z,61.88
2022-10-18T12:21:25.770Z,56.25
2022-10-18T12:22:24.904Z,45.00
2022-10-18T12:23:25.512Z,39.38
2022-10-18T12:24:26.141Z,33.75
2022-10-18T12:25:26.665Z,33.75
2022-10-18T12:26:27.196Z,39.38
2022-10-18T12:27:27.744Z,39.38
2022-10-18T12:28:28.324Z,39.38
2022-10-18T12:29:28.932Z,45.00
2022-10-18T12:30:29.478Z,45.00
2022-10-18T12:31:30.129Z,45.00
2022-10-18T12:32:31.106Z,39.38
2022-10-18T12:33:31.442Z,39.38
2022-10-18T12:34:32.051Z,33.75
2022-10-18T12:35:32.581Z,33.75
2022-10-18T12:36:33.131Z,33.75
2022-10-18T12:37:34.156Z,33.75
2022-10-18T12:38:34.464Z,33.75
2022-10-18T12:39:43.679Z,33.75
2022-10-18T12:40:35.916Z,39.38
2022-10-18T12:41:36.445Z,39.38
2022-10-18T12:42:36.994Z,39.38
2022-10-18T12:43:37.524Z,39.38
2022-10-18T12:44:38.106Z,45.00
2022-10-18T12:45:38.655Z,45.00
2022-10-18T12:46:39.188Z,45.00
2022-10-18T12:47:39.722Z,45.00
2022-10-18T12:48:40.257Z,50.62
2022-10-18T12:49:42.704Z,50.62
2022-10-18T12:50:41.612Z,56.25
2022-10-18T12:51:42.145Z,56.25
2022-10-18T12:52:42.672Z,56.25
2022-10-18T12:53:43.203Z,56.25
2022-10-18T12:54:43.786Z,56.25
2022-10-18T12:55:44.324Z,61.88
2022-10-18T12:56:44.861Z,61.88
2022-10-18T12:57:45.392Z,61.88
2022-10-18T12:58:45.922Z,56.25
2022-10-18T12:59:46.573Z,50.62
2022-10-18T13:00:47.107Z,50.62
2022-10-18T13:01:47.675Z,45.00
2022-10-18T13:02:48.228Z,45.00
2022-10-18T13:03:48.768Z,45.00
2022-10-18T13:04:49.609Z,45.00
2022-10-18T13:05:55.044Z,45.00
2022-10-18T13:06:51.040Z,45.00
2022-10-18T13:07:51.573Z,39.38
2022-10-18T13:08:52.122Z,39.38
2022-10-18T13:09:52.704Z,39.38
2022-10-18T13:10:53.229Z,39.38
2022-10-18T13:11:53.779Z,33.75
2022-10-18T13:12:54.311Z,39.38
2022-10-18T13:13:54.964Z,39.38
2022-10-18T13:15:05.814Z,39.38
2022-10-18T13:15:56.432Z,39.38
2022-10-18T13:16:56.963Z,45.00
2022-10-18T13:17:57.509Z,45.00
2022-10-18T13:18:58.036Z,50.62
2022-10-18T13:20:23.971Z,50.62
2022-10-18T13:20:59.500Z,50.62
2022-10-18T13:22:00.050Z,56.25
2022-10-18T13:23:00.640Z,56.25
2022-10-18T13:24:01.210Z,56.25
2022-10-18T13:25:01.841Z,50.62