createdAt,value
2019-06-07T00:01:24.247Z,97704.84
2019-06-07T00:06:28.838Z,97703.91
2019-06-07T00:11:33.627Z,97708.52
2019-06-07T00:16:38.379Z,97707.52
2019-06-07T00:26:58.597Z,97707.97
2019-06-07T00:31:55.695Z,97700.11
2019-06-07T00:37:00.419Z,97697.29
2019-06-07T00:42:05.241Z,97703.48
2019-06-07T00:47:10.686Z,97703.82
2019-06-07T00:52:58.570Z,97696.88
2019-06-07T00:57:24.220Z,97696.95
2019-06-07T01:02:31.265Z,97690.95
2019-06-07T01:07:34.413Z,97703.52
2019-06-07T01:12:39.252Z,97710.80
2019-06-07T01:18:32.460Z,97695.82
2019-06-07T01:22:50.583Z,97704.89
2019-06-07T01:27:55.346Z,97707.06
2019-06-07T01:33:00.072Z,97714.21
2019-06-07T01:38:04.919Z,97709.50
2019-06-07T01:43:09.675Z,97710.77
2019-06-07T01:48:14.430Z,97706.13
2019-06-07T01:53:22.414Z,97702.82
2019-06-07T01:58:28.770Z,97706.41
2019-06-07T02:03:33.228Z,97708.15
2019-06-07T02:08:38.401Z,97716.41
2019-06-07T02:13:43.970Z,97717.95
2019-06-07T02:19:01.108Z,97725.23
2019-06-07T02:23:55.099Z,97733.69
2019-06-07T02:29:00.140Z,97731.98
2019-06-07T02:34:05.001Z,97733.98
2019-06-07T02:39:09.728Z,97745.25
2019-06-07T02:44:14.900Z,97759.17
2019-06-07T02:49:20.816Z,97758.73
2019-06-07T02:54:27.431Z,97748.58
2019-06-07T02:59:57.603Z,97750.58
2019-06-07T03:04:42.173Z,97759.33
2019-06-07T03:09:44.919Z,97763.80
2019-06-07T03:14:49.692Z,97766.67
2019-06-07T03:19:56.484Z,97774.76
2019-06-07T03:25:01.431Z,97776.25
2019-06-07T03:30:35.913Z,97788.92
2019-06-07T03:35:13.369Z,97791.95
2019-06-07T03:40:18.163Z,97802.93
2019-06-07T03:45:22.866Z,97809.41
2019-06-07T03:50:30.605Z,97815.25
2019-06-07T03:55:37.724Z,97825.85
2019-06-07T04:00:43.249Z,97825.03
2019-06-07T04:05:48.992Z,97823.37
2019-06-07T04:11:00.279Z,97814.31
2019-06-07T04:16:00.131Z,97808.91
2019-06-07T04:21:04.879Z,97804.63
2019-06-07T04:26:09.526Z,97814.33
2019-06-07T04:31:14.363Z,97814.37
2019-06-07T04:36:37.333Z,97827.48
2019-06-07T04:41:25.288Z,97835.59
2019-06-07T04:46:35.205Z,97836.97
2019-06-07T04:51:41.039Z,97832.16
2019-06-07T04:56:46.487Z,97835.24
2019-06-07T05:01:51.465Z,97826.81
2019-06-07T05:06:56.477Z,97829.05
2019-06-07T05:12:01.427Z,97835.09
2019-06-07T05:17:06.177Z,97842.22
2019-06-07T05:22:10.810Z,97847.42
2019-06-07T05:27:15.664Z,97845.59
2019-06-07T05:32:21.115Z,97852.33
2019-06-07T05:37:26.267Z,97860.16
2019-06-07T05:42:32.113Z,97864.36
2019-06-07T05:47:44.436Z,97870.17
2019-06-07T05:52:47.855Z,97889.13
2019-06-07T05:57:53.029Z,97881.50
2019-06-07T06:03:05.671Z,97875.53
2019-06-07T06:08:07.224Z,97869.82
2019-06-07T06:13:12.078Z,97869.43
2019-06-07T06:18:16.823Z,97866.98
2019-06-07T06:23:21.560Z,97867.85
2019-06-07T06:28:27.369Z,97873.99
2019-06-07T06:33:34.674Z,97868.95
2019-06-07T06:38:41.388Z,97869.41
2019-06-07T06:43:51.758Z,97865.52
2019-06-07T06:48:55.254Z,97865.80
2019-06-07T06:54:01.641Z,97865.25
2019-06-07T06:59:37.214Z,97861.33
2019-06-07T07:04:13.892Z,97866.69
2019-06-07T07:09:18.803Z,97863.65
2019-06-07T07:14:23.961Z,97857.51
2019-06-07T07:19:29.044Z,97857.69
2019-06-07T07:24:34.463Z,97846.63
2019-06-07T07:29:39.409Z,97851.98
2019-06-07T07:34:46.018Z,97854.41
2019-06-07T07:40:00.703Z,97857.95
2019-06-07T07:44:58.803Z,97863.55
2019-06-07T07:50:04.326Z,97870.27
2019-06-07T07:55:09.335Z,97858.73
2019-06-07T08:00:49.278Z,97866.53
2019-06-07T08:05:33.523Z,97863.98
2019-06-07T08:10:26.987Z,97873.65
2019-06-07T08:15:32.362Z,97870.98
2019-06-07T08:20:38.732Z,97875.08
2019-06-07T08:25:44.188Z,97879.52
2019-06-07T08:30:55.159Z,97884.13
2019-06-07T08:36:11.934Z,97868.99
2019-06-07T08:41:11.561Z,97873.98
2019-06-07T08:46:08.926Z,97868.05
2019-06-07T08:51:13.854Z,97869.38
2019-06-07T08:56:19.238Z,97866.30
2019-06-07T09:01:26.211Z,97861.88
2019-06-07T09:11:38.098Z,97863.55
2019-06-07T09:16:42.894Z,97863.09
2019-06-07T09:21:47.853Z,97864.27
2019-06-07T09:26:52.696Z,97853.73
2019-06-07T09:32:03.857Z,97864.65
2019-06-07T09:37:54.471Z,97855.80
2019-06-07T09:42:12.486Z,97864.09
2019-06-07T09:47:31.176Z,97850.67
2019-06-07T09:52:24.190Z,97853.39
2019-06-07T09:57:29.456Z,97853.41
2019-06-07T10:02:34.196Z,97844.19
2019-06-07T10:07:51.445Z,97841.58
2019-06-07T10:12:45.835Z,97836.83
2019-06-07T10:17:51.095Z,97839.28
2019-06-07T10:22:55.944Z,97836.56
2019-06-07T10:28:01.825Z,97837.93
2019-06-07T10:33:07.033Z,97839.76
2019-06-07T10:38:13.813Z,97837.43
2019-06-07T10:43:18.507Z,97825.90
2019-06-07T10:48:24.995Z,97824.88
2019-06-07T10:53:30.144Z,97818.98
2019-06-07T10:58:35.483Z,97812.22
2019-06-07T11:03:41.134Z,97797.64
2019-06-07T11:08:46.835Z,97788.39
2019-06-07T11:13:52.548Z,97790.45
2019-06-07T11:18:58.042Z,97784.79
2019-06-07T11:24:02.904Z,97792.43
2019-06-07T11:29:08.925Z,97789.71
2019-06-07T11:34:14.737Z,97781.65
2019-06-07T11:39:20.587Z,97783.27
2019-06-07T11:44:25.889Z,97779.28
2019-06-07T11:49:30.859Z,97774.05
2019-06-07T11:54:37.521Z,97775.70
2019-06-07T11:59:43.262Z,97766.81
2019-06-07T12:04:48.681Z,97755.05
2019-06-07T12:09:56.776Z,97754.88
2019-06-07T12:15:02.215Z,97753.83
2019-06-07T12:20:10.201Z,97744.45
2019-06-07T12:25:20.745Z,97748.12
2019-06-07T12:30:27.665Z,97745.05
2019-06-07T12:35:30.521Z,97728.95
2019-06-07T12:40:36.473Z,97724.94
2019-06-07T12:45:45.409Z,97717.35
2019-06-07T12:50:51.062Z,97733.03
2019-06-07T12:56:00.146Z,97733.35
2019-06-07T13:01:04.495Z,97731.58
2019-06-07T13:06:10.354Z,97731.47
2019-06-07T13:11:22.296Z,97726.62
2019-06-07T13:16:24.258Z,97725.88
2019-06-07T13:21:30.404Z,97731.66
2019-06-07T13:26:36.696Z,97722.34
2019-06-07T13:31:43.507Z,97716.34
2019-06-07T13:36:48.846Z,97722.00
2019-06-07T13:41:54.746Z,97728.56
2019-06-07T13:47:00.553Z,97731.81
2019-06-07T13:52:06.206Z,97733.74
2019-06-07T13:57:11.879Z,97715.59
2019-06-07T14:02:18.413Z,97715.63
2019-06-07T14:07:23.862Z,97718.22
2019-06-07T14:12:30.664Z,97721.97
2019-06-07T14:17:36.180Z,97716.70
2019-06-07T14:22:42.291Z,97720.08
2019-06-07T14:27:48.144Z,97717.19
2019-06-07T14:32:53.850Z,97713.84
2019-06-07T14:37:59.533Z,97711.89
2019-06-07T14:43:07.551Z,97714.78
2019-06-07T14:48:15.526Z,97711.73
2019-06-07T14:53:22.109Z,97709.72
2019-06-07T14:58:29.338Z,97699.87
2019-06-07T15:03:36.602Z,97697.80
2019-06-07T15:08:42.514Z,97694.02
2019-06-07T15:13:48.086Z,97690.66
2019-06-07T15:18:55.401Z,97690.78
2019-06-07T15:24:01.718Z,97693.91
2019-06-07T15:29:07.797Z,97699.67
2019-06-07T15:34:13.648Z,97700.54
2019-06-07T15:39:18.922Z,97698.74
2019-06-07T15:44:25.034Z,97702.96
2019-06-07T15:49:31.897Z,97701.52
2019-06-07T15:54:38.496Z,97699.92
2019-06-07T15:59:44.255Z,97698.99
2019-06-07T16:04:50.179Z,97696.88
2019-06-07T16:09:55.302Z,97705.84
2019-06-07T16:15:01.286Z,97706.45
2019-06-07T16:20:08.740Z,97696.39
2019-06-07T16:25:14.925Z,97692.08
2019-06-07T16:30:21.963Z,97696.02
2019-06-07T16:35:27.723Z,97688.94
2019-06-07T16:40:36.368Z,97697.91
2019-06-07T16:45:42.850Z,97707.66
2019-06-07T16:50:49.279Z,97709.84
2019-06-07T16:55:54.642Z,97715.06
2019-06-07T17:01:00.386Z,97716.05
2019-06-07T17:06:06.450Z,97721.97
2019-06-07T17:11:12.518Z,97715.41
2019-06-07T17:16:21.630Z,97722.55
2019-06-07T17:21:27.477Z,97727.38
2019-06-07T17:26:33.619Z,97733.90
2019-06-07T17:31:39.840Z,97735.24
2019-06-07T17:36:46.442Z,97733.25
2019-06-07T17:42:01.816Z,97739.94
2019-06-07T17:46:59.142Z,97746.59
2019-06-07T17:52:05.564Z,97751.30
2019-06-07T17:57:11.129Z,97750.05
2019-06-07T18:02:17.363Z,97754.39
2019-06-07T18:07:23.255Z,97763.52
2019-06-07T18:12:30.232Z,97764.18
2019-06-07T18:17:36.142Z,97773.46
2019-06-07T18:22:43.585Z,97782.11
2019-06-07T18:27:50.609Z,97792.94
2019-06-07T18:32:56.814Z,97795.16
2019-06-07T18:38:02.739Z,97804.19
2019-06-07T18:43:08.676Z,97810.94
2019-06-07T18:48:14.251Z,97824.02
2019-06-07T18:53:20.218Z,97831.43
2019-06-07T18:58:27.133Z,97830.42
2019-06-07T19:03:33.532Z,97839.98
2019-06-07T19:08:39.260Z,97834.23
2019-06-07T19:13:45.137Z,97844.87
2019-06-07T19:18:51.746Z,97851.39
2019-06-07T19:23:58.034Z,97855.82
2019-06-07T19:29:03.700Z,97859.52
2019-06-07T19:34:09.270Z,97866.25
2019-06-07T19:39:14.933Z,97866.75
2019-06-07T19:44:20.801Z,97871.03
2019-06-07T19:49:26.631Z,97877.62
2019-06-07T19:54:32.530Z,97877.16
2019-06-07T19:59:38.512Z,97865.90
2019-06-07T20:04:44.404Z,97862.89
2019-06-07T20:09:49.894Z,97869.88
2019-06-07T20:15:17.502Z,97872.11
2019-06-07T20:20:04.553Z,97877.83
2019-06-07T20:25:10.818Z,97875.59
2019-06-07T20:30:17.375Z,97883.02
2019-06-07T20:35:23.231Z,97889.58
2019-06-07T20:40:29.165Z,97894.50
2019-06-07T20:45:38.321Z,97887.39
2019-06-07T20:50:43.856Z,97890.86
2019-06-07T20:55:51.021Z,97893.05
2019-06-07T21:00:57.151Z,97895.52
2019-06-07T21:06:03.612Z,97896.45
2019-06-07T21:11:09.851Z,97894.00
2019-06-07T21:16:15.850Z,97894.99
2019-06-07T21:21:22.733Z,97904.27
2019-06-07T21:26:28.365Z,97904.33
2019-06-07T21:31:34.058Z,97900.73
2019-06-07T21:36:39.621Z,97903.32
2019-06-07T21:41:45.520Z,97904.14
2019-06-07T21:46:51.839Z,97903.09
2019-06-07T21:51:57.733Z,97900.16
2019-06-07T21:57:03.324Z,97898.05
2019-06-07T22:02:09.468Z,97907.22
2019-06-07T22:07:14.828Z,97904.86
2019-06-07T22:12:20.312Z,97903.22
2019-06-07T22:17:25.998Z,97909.75
2019-06-07T22:22:31.765Z,97907.01
2019-06-07T22:27:37.828Z,97911.74
2019-06-07T22:32:43.269Z,97895.14
2019-06-07T22:37:48.666Z,97894.17
2019-06-07T22:42:54.407Z,97898.00
2019-06-07T22:48:00.009Z,97897.35
2019-06-07T22:53:07.340Z,97897.81
2019-06-07T22:58:14.112Z,97897.98
2019-06-07T23:03:20.511Z,97892.67
2019-06-07T23:08:26.167Z,97897.07
2019-06-07T23:13:31.777Z,97891.04
2019-06-07T23:18:37.808Z,97896.05
2019-06-07T23:23:43.452Z,97890.44
2019-06-07T23:28:48.959Z,97895.75
2019-06-07T23:33:54.634Z,97891.80
2019-06-07T23:39:00.543Z,97891.08
2019-06-07T23:44:07.827Z,97889.48
2019-06-07T23:49:14.043Z,97880.88
2019-06-07T23:54:20.084Z,97878.81
2019-06-07T23:59:25.704Z,97876.30
