createdAt,value
2023-04-02T00:00:29.126Z,94261.00
2023-04-02T00:01:29.196Z,94261.00
2023-04-02T00:02:29.431Z,94261.00
2023-04-02T00:03:29.361Z,94263.00
2023-04-02T00:04:29.409Z,94261.00
2023-04-02T00:05:29.516Z,94261.00
2023-04-02T00:06:29.575Z,94263.00
2023-04-02T00:07:29.635Z,94265.00
2023-04-02T00:08:29.719Z,94267.00
2023-04-02T00:09:29.781Z,94263.00
2023-04-02T00:10:29.870Z,94263.00
2023-04-02T00:11:29.942Z,94265.00
2023-04-02T00:12:30.110Z,94265.00
2023-04-02T00:13:30.106Z,94265.00
2023-04-02T00:14:30.118Z,94265.00
2023-04-02T00:15:30.222Z,94267.00
2023-04-02T00:16:30.372Z,94267.00
2023-04-02T00:17:30.338Z,94271.00
2023-04-02T00:18:30.412Z,94271.00
2023-04-02T00:19:30.521Z,94273.00
2023-04-02T00:20:30.572Z,94271.00
2023-04-02T00:21:30.671Z,94271.00
2023-04-02T00:22:30.703Z,94271.00
2023-04-02T00:23:30.748Z,94271.00
2023-04-02T00:24:30.876Z,94269.00
2023-04-02T00:25:30.941Z,94273.00
2023-04-02T00:26:30.986Z,94271.00
2023-04-02T00:27:31.099Z,94271.00
2023-04-02T00:28:31.144Z,94275.00
2023-04-02T00:29:31.228Z,94275.00
2023-04-02T00:30:31.288Z,94273.00
2023-04-02T00:31:31.379Z,94275.00
2023-04-02T00:32:31.466Z,94275.00
2023-04-02T00:33:31.540Z,94275.00
2023-04-02T00:34:31.609Z,94275.00
2023-04-02T00:35:31.660Z,94273.00
2023-04-02T00:36:31.790Z,94275.00
2023-04-02T00:37:31.830Z,94277.00
2023-04-02T00:38:31.887Z,94279.00
2023-04-02T00:39:31.984Z,94281.00
2023-04-02T00:40:32.037Z,94279.00
2023-04-02T00:41:32.069Z,94279.00
2023-04-02T00:42:32.153Z,94277.00
2023-04-02T00:43:32.216Z,94277.00
2023-04-02T00:44:32.247Z,94275.00
2023-04-02T00:45:32.551Z,94273.00
2023-04-02T00:46:32.557Z,94271.00
2023-04-02T00:47:32.485Z,94271.00
2023-04-02T00:48:32.551Z,94273.00
2023-04-02T00:49:32.620Z,94271.00
2023-04-02T00:50:32.682Z,94271.00
2023-04-02T00:51:32.745Z,94269.00
2023-04-02T00:52:32.827Z,94271.00
2023-04-02T00:53:32.890Z,94269.00
2023-04-02T00:54:32.980Z,94271.00
2023-04-02T00:55:33.235Z,94273.00
2023-04-02T00:56:33.067Z,94273.00
2023-04-02T00:57:33.180Z,94273.00
2023-04-02T00:58:33.289Z,94271.00
2023-04-02T00:59:33.310Z,94271.00
2023-04-02T01:00:33.417Z,94273.00
2023-04-02T01:01:33.450Z,94271.00
2023-04-02T01:02:33.627Z,94271.00
2023-04-02T01:03:33.807Z,94271.00
2023-04-02T01:04:33.658Z,94273.00
2023-04-02T01:05:33.910Z,94273.00
2023-04-02T01:06:33.786Z,94275.00
2023-04-02T01:07:33.883Z,94277.00
2023-04-02T01:08:33.901Z,94275.00
2023-04-02T01:09:34.001Z,94277.00
2023-04-02T01:10:34.036Z,94277.00
2023-04-02T01:11:34.118Z,94279.00
2023-04-02T01:12:34.207Z,94273.00
2023-04-02T01:13:34.270Z,94279.00
2023-04-02T01:14:34.341Z,94279.00
2023-04-02T01:15:34.675Z,94281.00
2023-04-02T01:16:34.496Z,94283.00
2023-04-02T01:17:34.593Z,94283.00
2023-04-02T01:18:34.630Z,94283.00
2023-04-02T01:19:34.710Z,94285.00
2023-04-02T01:20:34.855Z,94285.00
2023-04-02T01:21:34.894Z,94285.00
2023-04-02T01:22:35.025Z,94283.00
2023-04-02T01:23:35.029Z,94285.00
2023-04-02T01:24:35.104Z,94283.00
2023-04-02T01:25:35.310Z,94285.00
2023-04-02T01:26:35.269Z,94285.00
2023-04-02T01:27:35.323Z,94285.00
2023-04-02T01:28:35.395Z,94287.00
2023-04-02T01:29:35.484Z,94287.00
2023-04-02T01:30:35.539Z,94285.00
2023-04-02T01:31:35.606Z,94281.00
2023-04-02T01:32:35.675Z,94281.00
2023-04-02T01:33:35.747Z,94283.00
2023-04-02T01:34:35.794Z,94283.00
2023-04-02T01:35:36.032Z,94283.00
2023-04-02T01:36:35.924Z,94283.00
2023-04-02T01:37:36.021Z,94283.00
2023-04-02T01:38:36.088Z,94285.00
2023-04-02T01:39:36.134Z,94287.00
2023-04-02T01:40:36.219Z,94287.00
2023-04-02T01:41:36.260Z,94287.00
2023-04-02T01:42:36.343Z,94289.00
2023-04-02T01:43:36.434Z,94291.00
2023-04-02T01:44:36.502Z,94291.00
2023-04-02T01:45:36.920Z,94293.00
2023-04-02T01:46:36.620Z,94291.00
2023-04-02T01:47:36.808Z,94293.00
2023-04-02T01:48:36.784Z,94293.00
2023-04-02T01:49:36.869Z,94293.00
2023-04-02T01:50:36.898Z,94295.00
2023-04-02T01:51:36.970Z,94295.00
2023-04-02T01:52:37.071Z,94295.00
2023-04-02T01:53:37.172Z,94295.00
2023-04-02T01:54:37.228Z,94297.00
2023-04-02T01:55:37.391Z,94299.00
2023-04-02T01:56:37.339Z,94299.00
2023-04-02T01:57:37.413Z,94301.00
2023-04-02T01:58:37.546Z,94299.00
2023-04-02T01:59:37.598Z,94302.00
2023-04-02T02:00:37.736Z,94302.00
2023-04-02T02:01:37.746Z,94302.00
2023-04-02T02:02:37.949Z,94302.00
2023-04-02T02:03:37.894Z,94302.00
2023-04-02T02:04:37.968Z,94306.00
2023-04-02T02:05:38.055Z,94308.00
2023-04-02T02:06:38.126Z,94306.00
2023-04-02T02:07:38.231Z,94308.00
2023-04-02T02:08:38.276Z,94310.00
2023-04-02T02:09:38.360Z,94312.00
2023-04-02T02:10:38.434Z,94312.00
2023-04-02T02:11:38.528Z,94314.00
2023-04-02T02:12:38.586Z,94314.00
2023-04-02T02:13:39.895Z,94314.00
2023-04-02T02:14:38.666Z,94314.00
2023-04-02T02:15:38.693Z,94314.00
2023-04-02T02:16:38.786Z,94314.00
2023-04-02T02:17:38.785Z,94316.00
2023-04-02T02:18:38.753Z,94316.00
2023-04-02T02:19:38.788Z,94316.00
2023-04-02T02:20:38.801Z,94316.00
2023-04-02T02:21:38.847Z,94314.00
2023-04-02T02:22:38.876Z,94316.00
2023-04-02T02:23:38.913Z,94318.00
2023-04-02T02:24:38.963Z,94316.00
2023-04-02T02:25:38.942Z,94318.00
2023-04-02T02:26:38.956Z,94322.00
2023-04-02T02:27:38.993Z,94322.00
2023-04-02T02:28:39.024Z,94324.00
2023-04-02T02:29:39.145Z,94328.00
2023-04-02T02:30:39.069Z,94328.00
2023-04-02T02:31:39.117Z,94330.00
2023-04-02T02:32:39.167Z,94330.00
2023-04-02T02:33:39.129Z,94330.00
2023-04-02T02:34:39.152Z,94332.00
2023-04-02T02:35:39.295Z,94332.00
2023-04-02T02:36:39.213Z,94332.00
2023-04-02T02:37:39.223Z,94336.00
2023-04-02T02:38:39.277Z,94336.00
2023-04-02T02:39:39.277Z,94340.00
2023-04-02T02:40:39.302Z,94340.00
2023-04-02T02:41:39.317Z,94342.00
2023-04-02T02:42:39.352Z,94344.00
2023-04-02T02:43:39.376Z,94346.00
2023-04-02T02:44:39.403Z,94348.00
2023-04-02T02:45:39.451Z,94350.00
2023-04-02T02:46:39.430Z,94350.00
2023-04-02T02:47:39.486Z,94352.00
2023-04-02T02:48:39.504Z,94352.00
2023-04-02T02:49:39.506Z,94352.00
2023-04-02T02:50:39.568Z,94352.00
2023-04-02T02:51:39.602Z,94352.00
2023-04-02T02:52:39.616Z,94354.00
2023-04-02T02:53:39.640Z,94350.00
2023-04-02T02:54:39.635Z,94354.00
2023-04-02T02:55:39.659Z,94354.00
2023-04-02T02:56:39.706Z,94356.00
2023-04-02T02:57:39.762Z,94356.00
2023-04-02T02:58:39.750Z,94357.00
2023-04-02T02:59:39.798Z,94359.00
2023-04-02T03:00:39.825Z,94359.00
2023-04-02T03:01:39.881Z,94357.00
2023-04-02T03:02:39.946Z,94352.00
2023-04-02T03:03:40.159Z,94359.00
2023-04-02T03:04:39.951Z,94359.00
2023-04-02T03:05:40.008Z,94359.00
2023-04-02T03:06:40.119Z,94361.00
2023-04-02T03:07:40.197Z,94363.00
2023-04-02T03:08:40.309Z,94363.00
2023-04-02T03:09:40.374Z,94363.00
2023-04-02T03:10:40.412Z,94363.00
2023-04-02T03:11:40.476Z,94363.00
2023-04-02T03:12:40.630Z,94363.00
2023-04-02T03:13:40.668Z,94365.00
2023-04-02T03:14:40.760Z,94361.00
2023-04-02T03:15:40.887Z,94363.00
2023-04-02T03:16:40.890Z,94367.00
2023-04-02T03:17:41.026Z,94381.00
2023-04-02T03:18:41.076Z,94371.00
2023-04-02T03:19:41.128Z,94385.00
2023-04-02T03:20:41.215Z,94379.00
2023-04-02T03:21:41.293Z,94385.00
2023-04-02T03:22:41.414Z,94385.00
2023-04-02T03:23:41.471Z,94387.00
2023-04-02T03:24:41.571Z,94389.00
2023-04-02T03:25:41.650Z,94389.00
2023-04-02T03:26:41.727Z,94385.00
2023-04-02T03:27:41.802Z,94385.00
2023-04-02T03:28:41.885Z,94393.00
2023-04-02T03:29:41.924Z,94393.00
2023-04-02T03:30:42.054Z,94387.00
2023-04-02T03:31:42.144Z,94389.00
2023-04-02T03:32:42.231Z,94393.00
2023-04-02T03:33:42.237Z,94395.00
2023-04-02T03:34:42.295Z,94393.00
2023-04-02T03:35:42.409Z,94393.00
2023-04-02T03:36:42.478Z,94389.00
2023-04-02T03:37:42.558Z,94389.00
2023-04-02T03:38:42.607Z,94395.00
2023-04-02T03:39:42.684Z,94397.00
2023-04-02T03:40:42.749Z,94397.00
2023-04-02T03:41:42.822Z,94397.00
2023-04-02T03:42:42.902Z,94393.00
2023-04-02T03:43:42.977Z,94397.00
2023-04-02T03:44:43.071Z,94399.00
2023-04-02T03:45:43.149Z,94395.00
2023-04-02T03:46:43.234Z,94402.00
2023-04-02T03:47:43.339Z,94397.00
2023-04-02T03:48:43.398Z,94397.00
2023-04-02T03:49:43.451Z,94397.00
2023-04-02T03:50:43.560Z,94399.00
2023-04-02T03:51:43.611Z,94402.00
2023-04-02T03:52:43.687Z,94401.00
2023-04-02T03:53:43.762Z,94399.00
2023-04-02T03:54:53.802Z,94404.00
2023-04-02T03:55:44.872Z,94399.00
2023-04-02T03:56:43.865Z,94404.00
2023-04-02T03:57:43.889Z,94404.00
2023-04-02T03:58:43.906Z,94406.00
2023-04-02T03:59:43.910Z,94401.00
2023-04-02T04:00:43.960Z,94401.00
2023-04-02T04:01:44.036Z,94401.00
2023-04-02T04:02:44.034Z,94408.00
2023-04-02T04:03:44.061Z,94404.00
2023-04-02T04:04:44.048Z,94402.00
2023-04-02T04:05:44.078Z,94408.00
2023-04-02T04:06:44.112Z,94404.00
2023-04-02T04:07:44.111Z,94406.00
2023-04-02T04:08:44.142Z,94406.00
2023-04-02T04:09:44.166Z,94410.00
2023-04-02T04:10:44.205Z,94410.00
2023-04-02T04:11:44.212Z,94412.00
2023-04-02T04:12:44.197Z,94420.00
2023-04-02T04:13:44.341Z,94414.00
2023-04-02T04:14:45.311Z,94420.00
2023-04-02T04:15:44.270Z,94414.00
2023-04-02T04:16:44.345Z,94420.00
2023-04-02T04:17:44.338Z,94416.00
2023-04-02T04:18:44.351Z,94420.00
2023-04-02T04:19:44.407Z,94420.00
2023-04-02T04:20:44.391Z,94428.00
2023-04-02T04:21:44.402Z,94430.00
2023-04-02T04:22:44.435Z,94430.00
2023-04-02T04:23:44.454Z,94428.00
2023-04-02T04:24:44.497Z,94434.00
2023-04-02T04:25:44.476Z,94438.00
2023-04-02T04:26:44.557Z,94434.00
2023-04-02T04:27:44.524Z,94440.00
2023-04-02T04:28:44.601Z,94442.00
2023-04-02T04:29:44.573Z,94438.00
2023-04-02T04:30:44.601Z,94448.00
2023-04-02T04:31:44.656Z,94446.00
2023-04-02T04:32:44.680Z,94442.00
2023-04-02T04:33:44.680Z,94449.00
2023-04-02T04:34:44.710Z,94451.00
2023-04-02T04:35:44.787Z,94449.00
2023-04-02T04:36:44.726Z,94451.00
2023-04-02T04:37:44.774Z,94453.00
2023-04-02T04:38:44.791Z,94453.00
2023-04-02T04:39:44.851Z,94457.00
2023-04-02T04:40:44.874Z,94457.00
2023-04-02T04:41:45.039Z,94459.00
2023-04-02T04:42:45.096Z,94461.00
2023-04-02T04:43:45.146Z,94461.00
2023-04-02T04:44:45.264Z,94463.00
2023-04-02T04:45:45.324Z,94465.00
2023-04-02T04:46:45.402Z,94467.00
2023-04-02T04:47:45.505Z,94465.00
2023-04-02T04:48:45.591Z,94467.00
2023-04-02T04:49:45.619Z,94467.00
2023-04-02T04:50:45.712Z,94469.00
2023-04-02T04:51:45.757Z,94469.00
2023-04-02T04:52:45.831Z,94471.00
2023-04-02T04:53:45.885Z,94471.00
2023-04-02T04:54:45.945Z,94471.00
2023-04-02T04:55:46.056Z,94469.00
2023-04-02T04:56:46.111Z,94471.00
2023-04-02T04:57:46.196Z,94471.00
2023-04-02T04:58:46.268Z,94471.00
2023-04-02T04:59:46.320Z,94471.00
2023-04-02T05:00:46.564Z,94473.00
2023-04-02T05:01:46.525Z,94475.00
2023-04-02T05:02:46.553Z,94475.00
2023-04-02T05:03:46.597Z,94479.00
2023-04-02T05:04:46.779Z,94477.00
2023-04-02T05:05:46.789Z,94477.00
2023-04-02T05:06:46.880Z,94481.00
2023-04-02T05:07:46.963Z,94481.00
2023-04-02T05:08:47.021Z,94481.00
2023-04-02T05:09:47.103Z,94481.00
2023-04-02T05:10:47.173Z,94483.00
2023-04-02T05:11:47.239Z,94483.00
2023-04-02T05:12:47.304Z,94483.00
2023-04-02T05:13:47.384Z,94485.00
2023-04-02T05:14:47.439Z,94483.00
2023-04-02T05:15:47.537Z,94481.00
2023-04-02T05:16:47.612Z,94483.00
2023-04-02T05:17:47.728Z,94485.00
2023-04-02T05:18:47.782Z,94483.00
2023-04-02T05:19:47.841Z,94483.00
2023-04-02T05:20:47.917Z,94485.00
2023-04-02T05:21:47.974Z,94487.00
2023-04-02T05:22:48.111Z,94485.00
2023-04-02T05:23:48.147Z,94489.00
2023-04-02T05:24:48.223Z,94489.00
2023-04-02T05:25:48.344Z,94487.00
2023-04-02T05:26:48.399Z,94491.00
2023-04-02T05:27:48.467Z,94491.00
2023-04-02T05:28:48.524Z,94493.00
2023-04-02T05:29:48.592Z,94493.00
2023-04-02T05:30:48.649Z,94493.00
2023-04-02T05:31:48.900Z,94493.00
2023-04-02T05:32:48.863Z,94495.00
2023-04-02T05:33:48.922Z,94496.00
2023-04-02T05:34:48.976Z,94496.00
2023-04-02T05:35:49.125Z,94500.00
2023-04-02T05:36:49.152Z,94496.00
2023-04-02T05:37:49.202Z,94504.00
2023-04-02T05:38:49.275Z,94506.00
2023-04-02T05:39:49.337Z,94506.00
2023-04-02T05:40:49.444Z,94508.00
2023-04-02T05:41:49.532Z,94510.00
2023-04-02T05:42:49.577Z,94508.00
2023-04-02T05:43:49.677Z,94510.00
2023-04-02T05:44:49.756Z,94514.00
2023-04-02T05:45:49.828Z,94514.00
2023-04-02T05:46:49.981Z,94514.00
2023-04-02T05:47:50.045Z,94514.00
2023-04-02T05:48:50.095Z,94516.00
2023-04-02T05:49:50.136Z,94516.00
2023-04-02T05:50:50.219Z,94518.00
2023-04-02T05:51:50.331Z,94520.00
2023-04-02T05:52:50.373Z,94522.00
2023-04-02T05:53:50.448Z,94522.00
2023-04-02T05:54:50.537Z,94526.00
2023-04-02T05:55:50.608Z,94524.00
2023-04-02T05:56:50.678Z,94530.00
2023-04-02T05:58:07.004Z,94528.00
2023-04-02T05:58:51.861Z,94534.00
2023-04-02T05:59:50.802Z,94532.00
2023-04-02T06:00:50.781Z,94532.00
2023-04-02T06:01:50.859Z,94536.00
2023-04-02T06:02:50.903Z,94532.00
2023-04-02T06:03:50.918Z,94534.00
2023-04-02T06:04:50.880Z,94534.00
2023-04-02T06:05:50.917Z,94532.00
2023-04-02T06:06:50.953Z,94532.00
2023-04-02T06:07:50.968Z,94534.00
2023-04-02T06:08:50.973Z,94534.00
2023-04-02T06:09:51.062Z,94532.00
2023-04-02T06:10:51.155Z,94530.00
2023-04-02T06:11:51.245Z,94530.00
2023-04-02T06:12:51.578Z,94530.00
2023-04-02T06:13:51.399Z,94528.00
2023-04-02T06:14:51.456Z,94530.00
2023-04-02T06:15:51.551Z,94532.00
2023-04-02T06:16:51.669Z,94534.00
2023-04-02T06:17:51.752Z,94536.00
2023-04-02T06:18:51.826Z,94540.00
2023-04-02T06:19:51.834Z,94540.00
2023-04-02T06:20:51.901Z,94540.00
2023-04-02T06:21:51.959Z,94540.00
2023-04-02T06:22:52.029Z,94538.00
2023-04-02T06:23:52.139Z,94538.00
2023-04-02T06:24:52.195Z,94538.00
2023-04-02T06:25:53.343Z,94540.00
2023-04-02T06:26:52.326Z,94538.00
2023-04-02T06:27:52.449Z,94538.00
2023-04-02T06:28:52.501Z,94544.00
2023-04-02T06:29:52.531Z,94544.00
2023-04-02T06:30:52.676Z,94550.00
2023-04-02T06:31:52.682Z,94548.00
2023-04-02T06:32:52.821Z,94550.00
2023-04-02T06:33:52.868Z,94551.00
2023-04-02T06:34:52.910Z,94551.00
2023-04-02T06:35:53.025Z,94553.00
2023-04-02T06:36:53.091Z,94551.00
2023-04-02T06:37:53.183Z,94553.00
2023-04-02T06:38:53.208Z,94551.00
2023-04-02T06:39:53.314Z,94553.00
2023-04-02T06:40:53.375Z,94555.00
2023-04-02T06:41:53.449Z,94555.00
2023-04-02T06:42:53.542Z,94555.00
2023-04-02T06:43:53.610Z,94555.00
2023-04-02T06:44:53.671Z,94557.00
2023-04-02T06:45:53.783Z,94557.00
2023-04-02T06:46:53.803Z,94559.00
2023-04-02T06:47:53.927Z,94557.00
2023-04-02T06:48:53.959Z,94559.00
2023-04-02T06:49:54.020Z,94561.00
2023-04-02T06:50:54.093Z,94561.00
2023-04-02T06:51:54.163Z,94561.00
2023-04-02T06:52:54.260Z,94561.00
2023-04-02T06:53:54.292Z,94559.00
2023-04-02T06:54:54.420Z,94563.00
2023-04-02T06:55:54.495Z,94561.00
2023-04-02T06:56:54.555Z,94561.00
2023-04-02T06:57:54.608Z,94559.00
2023-04-02T06:58:54.674Z,94561.00
2023-04-02T06:59:54.737Z,94563.00
2023-04-02T07:00:54.831Z,94561.00
2023-04-02T07:01:54.910Z,94561.00
2023-04-02T07:02:54.981Z,94561.00
2023-04-02T07:03:55.014Z,94561.00
2023-04-02T07:04:55.104Z,94561.00
2023-04-02T07:05:55.176Z,94563.00
2023-04-02T07:06:55.194Z,94561.00
2023-04-02T07:07:55.346Z,94561.00
2023-04-02T07:08:55.392Z,94559.00
2023-04-02T07:09:55.449Z,94559.00
2023-04-02T07:10:55.507Z,94563.00
2023-04-02T07:11:55.530Z,94559.00
2023-04-02T07:12:55.617Z,94559.00
2023-04-02T07:13:55.691Z,94557.00
2023-04-02T07:14:55.727Z,94555.00
2023-04-02T07:15:55.839Z,94555.00
2023-04-02T07:16:55.920Z,94555.00
2023-04-02T07:17:56.031Z,94553.00
2023-04-02T07:18:56.026Z,94561.00
2023-04-02T07:19:56.182Z,94561.00
2023-04-02T07:20:56.146Z,94561.00
2023-04-02T07:21:56.225Z,94561.00
2023-04-02T07:22:56.292Z,94559.00
2023-04-02T07:23:56.425Z,94559.00
2023-04-02T07:24:56.413Z,94557.00
2023-04-02T07:25:56.479Z,94555.00
2023-04-02T07:26:56.596Z,94557.00
2023-04-02T07:27:56.659Z,94557.00
2023-04-02T07:28:56.701Z,94557.00
2023-04-02T07:29:56.775Z,94557.00
2023-04-02T07:30:56.827Z,94557.00
2023-04-02T07:31:56.948Z,94557.00
2023-04-02T07:32:57.013Z,94559.00
2023-04-02T07:33:57.011Z,94555.00
2023-04-02T07:34:57.083Z,94559.00
2023-04-02T07:35:57.183Z,94553.00
2023-04-02T07:36:57.237Z,94553.00
2023-04-02T07:37:57.309Z,94553.00
2023-04-02T07:38:57.361Z,94555.00
2023-04-02T07:39:57.440Z,94553.00
2023-04-02T07:40:57.483Z,94555.00
2023-04-02T07:41:57.563Z,94559.00
2023-04-02T07:42:57.625Z,94563.00
2023-04-02T07:43:57.745Z,94569.00
2023-04-02T07:44:57.746Z,94567.00
2023-04-02T07:45:57.795Z,94567.00
2023-04-02T07:46:57.955Z,94567.00
2023-04-02T07:47:57.968Z,94571.00
2023-04-02T07:48:58.022Z,94571.00
2023-04-02T07:49:58.043Z,94571.00
2023-04-02T07:50:58.107Z,94573.00
2023-04-02T07:51:59.078Z,94573.00
2023-04-02T07:52:58.257Z,94573.00
2023-04-02T07:53:58.314Z,94573.00
2023-04-02T07:54:58.432Z,94573.00
2023-04-02T07:55:58.483Z,94575.00
2023-04-02T07:56:58.571Z,94577.00
2023-04-02T07:57:58.598Z,94573.00
2023-04-02T07:58:58.693Z,94571.00
2023-04-02T07:59:58.755Z,94573.00
2023-04-02T08:00:58.841Z,94573.00
2023-04-02T08:01:58.962Z,94575.00
2023-04-02T08:02:59.085Z,94573.00
2023-04-02T08:03:59.047Z,94577.00
2023-04-02T08:04:59.128Z,94573.00
2023-04-02T08:05:59.193Z,94571.00
2023-04-02T08:06:59.250Z,94573.00
2023-04-02T08:07:59.359Z,94573.00
2023-04-02T08:08:59.342Z,94573.00
2023-04-02T08:09:59.441Z,94573.00
2023-04-02T08:10:59.514Z,94575.00
2023-04-02T08:11:59.587Z,94575.00
2023-04-02T08:12:59.654Z,94577.00
2023-04-02T08:13:59.748Z,94577.00
2023-04-02T08:14:59.812Z,94575.00
2023-04-02T08:15:59.832Z,94575.00
2023-04-02T08:16:59.892Z,94575.00
2023-04-02T08:18:00.010Z,94577.00
2023-04-02T08:19:00.065Z,94575.00
2023-04-02T08:20:00.175Z,94573.00
2023-04-02T08:21:00.195Z,94575.00
2023-04-02T08:22:00.244Z,94575.00
2023-04-02T08:23:00.353Z,94577.00
2023-04-02T08:24:00.410Z,94577.00
2023-04-02T08:25:00.433Z,94575.00
2023-04-02T08:26:00.538Z,94579.00
2023-04-02T08:27:00.594Z,94579.00
2023-04-02T08:28:00.669Z,94577.00
2023-04-02T08:29:00.713Z,94577.00
2023-04-02T08:30:00.788Z,94577.00
2023-04-02T08:31:00.931Z,94581.00
2023-04-02T08:32:00.932Z,94579.00
2023-04-02T08:33:01.019Z,94579.00
2023-04-02T08:34:01.043Z,94581.00
2023-04-02T08:35:01.137Z,94581.00
2023-04-02T08:36:01.206Z,94579.00
2023-04-02T08:37:01.292Z,94577.00
2023-04-02T08:38:01.389Z,94577.00
2023-04-02T08:39:01.458Z,94579.00
2023-04-02T08:40:01.465Z,94579.00
2023-04-02T08:41:01.664Z,94575.00
2023-04-02T08:42:01.616Z,94577.00
2023-04-02T08:43:01.672Z,94573.00
2023-04-02T08:44:01.813Z,94569.00
2023-04-02T08:45:08.109Z,94571.00
2023-04-02T08:46:03.013Z,94565.00
2023-04-02T08:47:01.946Z,94567.00
2023-04-02T08:48:02.018Z,94563.00
2023-04-02T08:49:01.996Z,94561.00
2023-04-02T08:50:01.935Z,94563.00
2023-04-02T08:51:01.952Z,94561.00
2023-04-02T08:52:01.953Z,94561.00
2023-04-02T08:53:02.009Z,94561.00
2023-04-02T08:54:02.010Z,94563.00
2023-04-02T08:55:02.045Z,94559.00
2023-04-02T08:56:02.044Z,94563.00
2023-04-02T08:57:02.148Z,94561.00
2023-04-02T08:58:02.248Z,94561.00
2023-04-02T08:59:02.282Z,94557.00
2023-04-02T09:00:02.351Z,94557.00
2023-04-02T09:01:02.361Z,94557.00
2023-04-02T09:02:02.455Z,94561.00
2023-04-02T09:03:02.597Z,94559.00
2023-04-02T09:04:02.615Z,94555.00
2023-04-02T09:05:02.710Z,94553.00
2023-04-02T09:06:02.768Z,94557.00
2023-04-02T09:07:02.837Z,94553.00
2023-04-02T09:08:02.961Z,94555.00
2023-04-02T09:09:02.958Z,94553.00
2023-04-02T09:10:02.985Z,94551.00
2023-04-02T09:11:03.087Z,94548.00
2023-04-02T09:12:03.193Z,94555.00
2023-04-02T09:13:03.272Z,94550.00
2023-04-02T09:14:03.310Z,94553.00
2023-04-02T09:15:03.375Z,94555.00
2023-04-02T09:16:03.507Z,94553.00
2023-04-02T09:17:03.491Z,94555.00
2023-04-02T09:18:03.617Z,94555.00
2023-04-02T09:19:03.635Z,94553.00
2023-04-02T09:20:03.666Z,94553.00
2023-04-02T09:21:03.763Z,94551.00
2023-04-02T09:22:03.817Z,94553.00
2023-04-02T09:23:03.907Z,94551.00
2023-04-02T09:24:04.726Z,94550.00
2023-04-02T09:25:04.049Z,94553.00
2023-04-02T09:26:05.028Z,94551.00
2023-04-02T09:27:04.177Z,94553.00
2023-04-02T09:28:04.251Z,94553.00
2023-04-02T09:29:04.296Z,94555.00
2023-04-02T09:30:04.356Z,94553.00
2023-04-02T09:31:06.661Z,94555.00
2023-04-02T09:32:04.581Z,94555.00
2023-04-02T09:33:04.442Z,94555.00
2023-04-02T09:34:04.431Z,94557.00
2023-04-02T09:35:12.275Z,94555.00
2023-04-02T09:36:05.567Z,94555.00
2023-04-02T09:37:04.479Z,94553.00
2023-04-02T09:38:04.517Z,94551.00
2023-04-02T09:39:04.512Z,94551.00
2023-04-02T09:40:04.552Z,94551.00
2023-04-02T09:41:04.557Z,94551.00
2023-04-02T09:42:05.973Z,94551.00
2023-04-02T09:43:04.563Z,94550.00
2023-04-02T09:44:04.631Z,94550.00
2023-04-02T09:45:04.648Z,94550.00
2023-04-02T09:46:04.645Z,94551.00
2023-04-02T09:47:04.831Z,94551.00
2023-04-02T09:48:04.770Z,94553.00
2023-04-02T09:49:04.750Z,94553.00
2023-04-02T09:50:04.807Z,94553.00
2023-04-02T09:51:04.856Z,94553.00
2023-04-02T09:52:04.899Z,94555.00
2023-04-02T09:53:04.945Z,94553.00
2023-04-02T09:54:05.013Z,94555.00
2023-04-02T09:55:05.100Z,94555.00
2023-04-02T09:56:05.153Z,94559.00
2023-04-02T09:57:05.222Z,94561.00
2023-04-02T09:58:05.283Z,94557.00
2023-04-02T09:59:05.320Z,94561.00
2023-04-02T10:00:05.397Z,94559.00
2023-04-02T10:01:05.461Z,94559.00
2023-04-02T10:02:05.522Z,94563.00
2023-04-02T10:03:05.602Z,94565.00
2023-04-02T10:04:05.662Z,94563.00
2023-04-02T10:05:05.707Z,94563.00
2023-04-02T10:06:05.758Z,94561.00
2023-04-02T10:07:05.825Z,94563.00
2023-04-02T10:08:05.890Z,94561.00
2023-04-02T10:09:05.952Z,94561.00
2023-04-02T10:10:06.029Z,94563.00
2023-04-02T10:11:06.073Z,94561.00
2023-04-02T10:12:06.203Z,94559.00
2023-04-02T10:13:06.211Z,94559.00
2023-04-02T10:14:06.281Z,94557.00
2023-04-02T10:15:06.369Z,94557.00
2023-04-02T10:16:06.433Z,94557.00
2023-04-02T10:17:06.589Z,94555.00
2023-04-02T10:18:06.640Z,94557.00
2023-04-02T10:19:06.676Z,94557.00
2023-04-02T10:20:06.715Z,94555.00
2023-04-02T10:21:06.776Z,94555.00
2023-04-02T10:22:06.852Z,94557.00
2023-04-02T10:23:06.909Z,94555.00
2023-04-02T10:24:06.971Z,94555.00
2023-04-02T10:25:07.053Z,94555.00
2023-04-02T10:26:07.111Z,94555.00
2023-04-02T10:27:07.165Z,94555.00
2023-04-02T10:28:07.264Z,94555.00
2023-04-02T10:29:07.316Z,94551.00
2023-04-02T10:30:07.339Z,94551.00
2023-04-02T10:31:07.481Z,94555.00
2023-04-02T10:32:07.457Z,94559.00
2023-04-02T10:33:07.566Z,94555.00
2023-04-02T10:34:07.565Z,94559.00
2023-04-02T10:35:07.675Z,94555.00
2023-04-02T10:36:07.787Z,94557.00
2023-04-02T10:37:07.720Z,94557.00
2023-04-02T10:38:07.761Z,94557.00
2023-04-02T10:39:07.853Z,94557.00
2023-04-02T10:40:07.894Z,94559.00
2023-04-02T10:41:07.964Z,94559.00
2023-04-02T10:42:08.027Z,94559.00
2023-04-02T10:43:08.061Z,94557.00
2023-04-02T10:44:17.168Z,94559.00
2023-04-02T10:45:09.162Z,94559.00
2023-04-02T10:46:08.251Z,94561.00
2023-04-02T10:47:08.210Z,94559.00
2023-04-02T10:48:08.314Z,94559.00
2023-04-02T10:49:08.231Z,94561.00
2023-04-02T10:50:08.259Z,94557.00
2023-04-02T10:51:08.268Z,94559.00
2023-04-02T10:52:08.293Z,94559.00
2023-04-02T10:53:08.349Z,94561.00
2023-04-02T10:54:08.333Z,94561.00
2023-04-02T10:55:08.369Z,94563.00
2023-04-02T10:56:08.369Z,94565.00
2023-04-02T10:57:08.440Z,94565.00
2023-04-02T10:58:08.434Z,94563.00
2023-04-02T10:59:08.429Z,94565.00
2023-04-02T11:00:08.450Z,94567.00
2023-04-02T11:01:08.530Z,94567.00
2023-04-02T11:02:08.594Z,94569.00
2023-04-02T11:03:08.722Z,94569.00
2023-04-02T11:04:08.666Z,94569.00
2023-04-02T11:05:08.746Z,94569.00
2023-04-02T11:06:10.760Z,94571.00
2023-04-02T11:07:14.598Z,94567.00
2023-04-02T11:08:09.862Z,94569.00
2023-04-02T11:09:08.874Z,94569.00
2023-04-02T11:10:08.869Z,94569.00
2023-04-02T11:11:08.941Z,94571.00
2023-04-02T11:12:08.944Z,94571.00
2023-04-02T11:13:08.978Z,94575.00
2023-04-02T11:14:08.989Z,94573.00
2023-04-02T11:15:08.983Z,94575.00
2023-04-02T11:16:09.029Z,94575.00
2023-04-02T11:17:09.041Z,94577.00
2023-04-02T11:18:09.060Z,94577.00
2023-04-02T11:19:09.052Z,94577.00
2023-04-02T11:20:09.086Z,94579.00
2023-04-02T11:21:09.116Z,94581.00
2023-04-02T11:22:09.192Z,94581.00
2023-04-02T11:23:09.282Z,94585.00
2023-04-02T11:24:09.353Z,94583.00
2023-04-02T11:25:09.409Z,94581.00
2023-04-02T11:26:09.519Z,94583.00
2023-04-02T11:27:09.555Z,94583.00
2023-04-02T11:28:09.615Z,94583.00
2023-04-02T11:29:09.685Z,94585.00
2023-04-02T11:30:09.746Z,94589.00
2023-04-02T11:31:09.792Z,94587.00
2023-04-02T11:32:09.852Z,94591.00
2023-04-02T11:33:09.960Z,94593.00
2023-04-02T11:34:09.938Z,94593.00
2023-04-02T11:35:10.003Z,94591.00
2023-04-02T11:36:10.123Z,94597.00
2023-04-02T11:37:10.126Z,94593.00
2023-04-02T11:38:10.194Z,94598.00
2023-04-02T11:39:16.922Z,94597.00
2023-04-02T11:40:11.267Z,94595.00
2023-04-02T11:41:10.283Z,94597.00
2023-04-02T11:42:10.298Z,94600.00
2023-04-02T11:43:10.304Z,94600.00
2023-04-02T11:44:10.335Z,94600.00
2023-04-02T11:45:10.370Z,94602.00