createdAt,value
2019-05-03T00:01:36.972Z,97434.00
2019-05-03T00:04:05.738Z,97431.63
2019-05-03T00:06:34.178Z,97433.15
2019-05-03T00:09:02.739Z,97428.19
2019-05-03T00:11:32.707Z,97424.98
2019-05-03T00:14:01.752Z,97435.41
2019-05-03T00:16:32.555Z,97434.61
2019-05-03T00:19:03.253Z,97432.34
2019-05-03T00:21:32.712Z,97434.66
2019-05-03T00:24:02.485Z,97437.36
2019-05-03T00:26:31.845Z,97440.42
2019-05-03T00:29:02.095Z,97440.14
2019-05-03T00:31:31.878Z,97439.97
2019-05-03T00:34:08.017Z,97440.52
2019-05-03T00:36:46.946Z,97442.70
2019-05-03T00:39:17.088Z,97442.03
2019-05-03T00:41:45.380Z,97439.66
2019-05-03T00:44:13.727Z,97436.07
2019-05-03T00:46:42.174Z,97437.23
2019-05-03T00:49:12.020Z,97438.20
2019-05-03T00:51:42.418Z,97444.01
2019-05-03T00:54:12.725Z,97445.22
2019-05-03T00:56:44.117Z,97444.42
2019-05-03T00:59:12.720Z,97450.70
2019-05-03T01:01:42.480Z,97449.17
2019-05-03T01:04:11.841Z,97455.38
2019-05-03T01:06:42.255Z,97446.40
2019-05-03T01:09:18.131Z,97446.52
2019-05-03T01:11:46.729Z,97449.18
2019-05-03T01:14:15.159Z,97447.83
2019-05-03T01:16:43.578Z,97444.69
2019-05-03T01:19:12.132Z,97442.61
2019-05-03T01:21:42.224Z,97440.59
2019-05-03T01:24:12.299Z,97442.56
2019-05-03T01:26:42.058Z,97442.89
2019-05-03T01:29:32.288Z,97447.86
2019-05-03T01:32:02.304Z,97449.03
2019-05-03T01:34:32.668Z,97441.09
2019-05-03T01:37:02.627Z,97450.30
2019-05-03T01:39:31.642Z,97448.37
2019-05-03T01:42:00.124Z,97450.27
2019-05-03T01:44:28.963Z,97455.23
2019-05-03T01:46:58.901Z,97452.75
2019-05-03T01:49:28.907Z,97453.56
2019-05-03T01:52:02.228Z,97454.85
2019-05-03T01:54:32.121Z,97464.59
2019-05-03T01:57:02.479Z,97462.30
2019-05-03T01:59:32.044Z,97460.65
2019-05-03T02:02:08.251Z,97464.56
2019-05-03T02:04:38.428Z,97461.05
2019-05-03T02:07:06.817Z,97464.47
2019-05-03T02:09:35.511Z,97463.52
2019-05-03T02:12:03.951Z,97462.68
2019-05-03T02:14:32.269Z,97467.27
2019-05-03T02:17:01.782Z,97462.12
2019-05-03T02:19:32.556Z,97458.05
2019-05-03T02:22:02.779Z,97451.97
2019-05-03T02:24:32.768Z,97455.30
2019-05-03T02:27:02.197Z,97454.89
2019-05-03T02:29:32.542Z,97452.27
2019-05-03T02:32:03.235Z,97457.02
2019-05-03T02:34:32.709Z,97455.81
2019-05-03T02:37:03.015Z,97452.47
2019-05-03T02:39:33.502Z,97453.56
2019-05-03T02:42:07.920Z,97449.42
2019-05-03T02:44:32.319Z,97454.02
2019-05-03T02:47:05.363Z,97457.27
2019-05-03T02:49:36.993Z,97446.76
2019-05-03T02:52:06.589Z,97454.66
2019-05-03T02:54:35.395Z,97447.66
2019-05-03T02:57:06.322Z,97451.42
2019-05-03T02:59:34.713Z,97447.75
2019-05-03T03:02:06.107Z,97449.89
2019-05-03T03:04:35.359Z,97455.70
2019-05-03T03:07:05.690Z,97444.89
2019-05-03T03:09:36.031Z,97443.20
2019-05-03T03:12:06.059Z,97439.73
2019-05-03T03:14:36.363Z,97444.27
2019-05-03T03:17:06.705Z,97435.45
2019-05-03T03:19:36.479Z,97434.82
2019-05-03T03:22:06.492Z,97435.36
2019-05-03T03:24:36.368Z,97436.02
2019-05-03T03:27:07.083Z,97428.66
2019-05-03T03:29:36.544Z,97432.13
2019-05-03T03:32:17.652Z,97431.00
2019-05-03T03:34:55.354Z,97438.73
2019-05-03T03:37:18.879Z,97436.02
2019-05-03T03:39:47.255Z,97435.52
2019-05-03T03:42:16.317Z,97433.91
2019-05-03T03:44:45.433Z,97434.36
2019-05-03T03:47:16.747Z,97436.02
2019-05-03T03:49:46.351Z,97439.84
2019-05-03T03:52:16.162Z,97437.59
2019-05-03T03:54:45.706Z,97438.77
2019-05-03T03:57:16.505Z,97436.02
2019-05-03T03:59:45.443Z,97437.02
2019-05-03T04:02:15.937Z,97444.22
2019-05-03T04:04:45.286Z,97439.95
2019-05-03T04:07:15.762Z,97440.44
2019-05-03T04:09:45.691Z,97436.52
2019-05-03T04:12:16.471Z,97440.53
2019-05-03T04:14:49.063Z,97444.29
2019-05-03T04:17:26.146Z,97442.56
2019-05-03T04:19:56.578Z,97446.52
2019-05-03T04:22:25.588Z,97451.84
2019-05-03T04:24:55.318Z,97446.88
2019-05-03T04:27:27.254Z,97445.72
2019-05-03T04:29:55.732Z,97446.53
2019-05-03T04:32:28.131Z,97452.61
2019-05-03T04:34:55.961Z,97447.95
2019-05-03T04:37:26.633Z,97448.10
2019-05-03T04:39:56.098Z,97455.72
2019-05-03T04:42:25.327Z,97460.79
2019-05-03T04:44:56.167Z,97455.43
2019-05-03T04:47:26.288Z,97464.02
2019-05-03T04:49:55.480Z,97461.16
2019-05-03T04:52:25.844Z,97454.61
2019-05-03T04:54:56.315Z,97466.30
2019-05-03T04:57:38.834Z,97465.72
2019-05-03T04:59:56.182Z,97460.69
2019-05-03T05:02:26.216Z,97461.41
2019-05-03T05:04:55.556Z,97466.53
2019-05-03T05:07:25.995Z,97469.51
2019-05-03T05:09:56.269Z,97467.62
2019-05-03T05:12:25.388Z,97466.29
2019-05-03T05:14:56.366Z,97470.77
2019-05-03T05:17:41.763Z,97477.75
2019-05-03T05:20:14.881Z,97471.51
2019-05-03T05:22:45.284Z,97472.94
2019-05-03T05:25:14.956Z,97484.63
2019-05-03T05:27:51.086Z,97475.95
2019-05-03T05:30:15.245Z,97471.43
2019-05-03T05:32:45.281Z,97466.52
2019-05-03T05:35:14.358Z,97467.83
2019-05-03T05:37:44.405Z,97466.96
2019-05-03T05:40:15.509Z,97470.38
2019-05-03T05:42:45.273Z,97469.59
2019-05-03T05:45:15.301Z,97475.34
2019-05-03T05:47:54.800Z,97473.58
2019-05-03T05:50:25.365Z,97476.62
2019-05-03T05:52:55.224Z,97474.28
2019-05-03T05:55:27.698Z,97474.03
2019-05-03T05:58:04.722Z,97476.73
2019-05-03T06:00:32.306Z,97478.31
2019-05-03T06:03:00.626Z,97489.09
2019-05-03T06:05:28.928Z,97484.56
2019-05-03T06:07:58.868Z,97487.41
2019-05-03T06:10:34.885Z,97492.98
2019-05-03T06:13:07.567Z,97490.56
2019-05-03T06:15:37.588Z,97498.46
2019-05-03T06:18:07.600Z,97498.21
2019-05-03T06:20:37.571Z,97504.78
2019-05-03T06:23:07.515Z,97504.06
2019-05-03T06:25:37.484Z,97504.16
2019-05-03T06:28:17.780Z,97509.87
2019-05-03T06:30:54.503Z,97508.25
2019-05-03T06:33:24.459Z,97508.63
2019-05-03T06:35:54.679Z,97506.57
2019-05-03T06:38:24.392Z,97509.48
2019-05-03T06:40:54.420Z,97504.00
2019-05-03T06:43:24.434Z,97515.63
2019-05-03T06:45:54.823Z,97516.75
2019-05-03T06:48:28.158Z,97512.50
2019-05-03T06:50:55.642Z,97507.13
2019-05-03T06:53:25.281Z,97500.55
2019-05-03T06:55:55.260Z,97511.44
2019-05-03T06:58:31.260Z,97503.91
2019-05-03T07:01:04.694Z,97503.98
2019-05-03T07:03:35.453Z,97517.83
2019-05-03T07:06:05.704Z,97510.81
2019-05-03T07:08:47.543Z,97504.75
2019-05-03T07:11:15.864Z,97509.03
2019-05-03T07:13:44.951Z,97518.27
2019-05-03T07:16:14.960Z,97505.81
2019-05-03T07:18:45.305Z,97503.83
2019-05-03T07:21:15.273Z,97505.33
2019-05-03T07:23:45.101Z,97514.19
2019-05-03T07:26:15.107Z,97507.59
2019-05-03T07:28:47.791Z,97514.47
2019-05-03T07:31:15.115Z,97508.66
2019-05-03T07:33:44.662Z,97515.99
2019-05-03T07:36:15.244Z,97519.40
2019-05-03T07:38:45.234Z,97524.34
2019-05-03T07:41:14.930Z,97529.11
2019-05-03T07:43:45.048Z,97523.34
2019-05-03T07:46:14.683Z,97522.63
2019-05-03T07:48:45.561Z,97524.14
2019-05-03T07:51:14.467Z,97518.52
2019-05-03T07:53:45.117Z,97528.84
2019-05-03T07:56:15.549Z,97523.39
2019-05-03T07:58:58.685Z,97524.54
2019-05-03T08:01:17.666Z,97535.64
2019-05-03T08:03:46.029Z,97532.88
2019-05-03T08:06:14.967Z,97535.19
2019-05-03T08:08:45.452Z,97534.64
2019-05-03T08:11:14.513Z,97529.91
2019-05-03T08:13:44.654Z,97536.84
2019-05-03T08:16:13.073Z,97541.55
2019-05-03T08:18:41.363Z,97541.56
2019-05-03T08:21:09.698Z,97546.80
2019-05-03T08:23:38.269Z,97540.40
2019-05-03T08:26:07.013Z,97541.56
2019-05-03T08:28:35.310Z,97547.13
2019-05-03T08:31:05.524Z,97536.22
2019-05-03T08:33:38.226Z,97547.00
2019-05-03T08:36:06.599Z,97541.91
2019-05-03T08:38:34.913Z,97550.41
2019-05-03T08:41:05.298Z,97546.23
2019-05-03T08:43:35.688Z,97547.24
2019-05-03T08:46:04.640Z,97554.31
2019-05-03T08:48:35.248Z,97548.05
2019-05-03T08:51:04.516Z,97551.51
2019-05-03T08:53:35.851Z,97560.80
2019-05-03T08:56:05.258Z,97553.87
2019-05-03T08:58:34.812Z,97555.20
2019-05-03T09:01:05.570Z,97552.49
2019-05-03T09:03:36.376Z,97559.74
2019-05-03T09:06:04.795Z,97555.75
2019-05-03T09:08:35.244Z,97562.29
2019-05-03T09:11:07.559Z,97564.81
2019-05-03T09:13:49.471Z,97560.88
2019-05-03T09:16:17.992Z,97562.89
2019-05-03T09:18:46.517Z,97573.75
2019-05-03T09:21:14.971Z,97567.82
2019-05-03T09:23:45.099Z,97567.70
2019-05-03T09:26:15.060Z,97567.42
2019-05-03T09:28:45.390Z,97570.18
2019-05-03T09:31:15.485Z,97592.08
2019-05-03T09:33:45.106Z,97581.30
2019-05-03T09:36:14.759Z,97576.47
2019-05-03T09:38:45.572Z,97582.28
2019-05-03T09:41:15.027Z,97569.81
2019-05-03T09:43:44.999Z,97568.98
2019-05-03T09:46:14.555Z,97583.11
2019-05-03T09:48:45.273Z,97582.80
2019-05-03T09:51:14.697Z,97586.72
2019-05-03T09:53:44.927Z,97585.13
2019-05-03T09:56:15.374Z,97584.84
2019-05-03T09:58:45.975Z,97587.42
2019-05-03T10:01:15.059Z,97582.92
2019-05-03T10:03:45.209Z,97581.27
2019-05-03T10:06:15.357Z,97594.56
2019-05-03T10:08:45.363Z,97588.27
2019-05-03T10:11:15.597Z,97583.28
2019-05-03T10:13:47.404Z,97575.89
2019-05-03T10:16:15.627Z,97573.51
2019-05-03T10:18:45.718Z,97576.97
2019-05-03T10:21:14.802Z,97574.73
2019-05-03T10:23:45.275Z,97572.78
2019-05-03T10:26:14.948Z,97573.75
2019-05-03T10:28:43.336Z,97575.67
2019-05-03T10:31:11.658Z,97569.00
2019-05-03T10:33:47.610Z,97574.00
2019-05-03T10:36:16.068Z,97563.84
2019-05-03T10:38:46.004Z,97572.83
2019-05-03T10:41:14.532Z,97576.64
2019-05-03T10:43:44.913Z,97572.06
2019-05-03T10:46:12.968Z,97568.86
2019-05-03T10:48:41.298Z,97564.36
2019-05-03T10:51:09.604Z,97568.77
2019-05-03T10:53:39.567Z,97564.08
2019-05-03T10:56:23.240Z,97571.37
2019-05-03T10:58:51.117Z,97567.96
2019-05-03T11:01:21.127Z,97571.48
2019-05-03T11:03:49.465Z,97570.33
2019-05-03T11:06:17.807Z,97573.02
2019-05-03T11:08:46.125Z,97574.89
2019-05-03T11:11:15.075Z,97562.13
2019-05-03T11:13:43.721Z,97571.95
2019-05-03T11:16:14.717Z,97572.49
2019-05-03T11:18:42.908Z,97569.20
2019-05-03T11:21:11.210Z,97575.54
2019-05-03T11:23:39.538Z,97578.23
2019-05-03T11:26:07.830Z,97562.14
2019-05-03T11:28:36.120Z,97564.19
2019-05-03T11:31:21.016Z,97566.80
2019-05-03T11:33:49.333Z,97588.81
2019-05-03T11:36:19.299Z,97579.52
2019-05-03T11:38:47.667Z,97578.20
2019-05-03T11:41:29.185Z,97573.38
2019-05-03T11:43:46.173Z,97574.90
2019-05-03T11:46:14.608Z,97574.30
2019-05-03T11:48:42.985Z,97578.47
2019-05-03T11:51:11.302Z,97589.36
2019-05-03T11:53:39.775Z,97588.89
2019-05-03T11:56:08.144Z,97584.00
2019-05-03T11:58:36.481Z,97585.94
2019-05-03T12:01:15.742Z,97577.94
2019-05-03T12:03:41.223Z,97584.85
2019-05-03T12:06:09.599Z,97577.98
2019-05-03T12:08:37.920Z,97575.62
2019-05-03T12:11:06.291Z,97581.17
2019-05-03T12:13:34.955Z,97580.69
2019-05-03T12:16:14.599Z,97577.92
2019-05-03T12:18:48.453Z,97584.16
2019-05-03T12:21:07.305Z,97582.66
2019-05-03T12:23:36.747Z,97590.95
2019-05-03T12:26:10.964Z,97597.05
2019-05-03T12:28:35.408Z,97591.63
2019-05-03T12:31:04.914Z,97592.73
2019-05-03T12:33:35.394Z,97599.55
2019-05-03T12:36:05.541Z,97591.86
2019-05-03T12:38:34.948Z,97593.51
2019-05-03T12:41:05.523Z,97589.79
2019-05-03T12:43:34.070Z,97586.27
2019-05-03T12:46:02.377Z,97579.78
2019-05-03T12:48:30.675Z,97575.97
2019-05-03T12:50:59.467Z,97571.39
2019-05-03T12:53:28.143Z,97569.94
2019-05-03T12:55:56.460Z,97566.27
2019-05-03T12:58:26.472Z,97561.34
2019-05-03T13:00:59.133Z,97552.52
2019-05-03T13:03:29.204Z,97546.87
2019-05-03T13:05:57.527Z,97538.67
2019-05-03T13:08:37.351Z,97543.40
2019-05-03T13:11:06.340Z,97538.17
2019-05-03T13:13:36.062Z,97535.83
2019-05-03T13:16:05.824Z,97533.02
2019-05-03T13:18:35.141Z,97530.72
2019-05-03T13:21:05.887Z,97518.45
2019-05-03T13:23:35.589Z,97530.80
2019-05-03T13:26:05.512Z,97534.64
2019-05-03T13:28:34.567Z,97535.41
2019-05-03T13:31:02.866Z,97545.19
2019-05-03T13:33:31.187Z,97529.89
2019-05-03T13:35:59.490Z,97525.59
2019-05-03T13:38:27.815Z,97525.09
2019-05-03T13:40:56.106Z,97522.54
2019-05-03T13:43:24.476Z,97514.06
2019-05-03T13:45:52.811Z,97514.98
2019-05-03T13:48:23.580Z,97516.76
2019-05-03T13:50:51.237Z,97510.20
2019-05-03T13:53:19.992Z,97511.47
2019-05-03T13:55:48.690Z,97497.52
2019-05-03T13:58:17.377Z,97509.30
2019-05-03T14:00:47.414Z,97508.15
2019-05-03T14:03:16.397Z,97510.36
2019-05-03T14:05:44.722Z,97505.17
2019-05-03T14:08:15.403Z,97503.05
2019-05-03T14:10:45.564Z,97504.88
2019-05-03T14:13:13.289Z,97507.86
2019-05-03T14:15:41.648Z,97504.11
2019-05-03T14:18:10.158Z,97499.52
2019-05-03T14:20:56.109Z,97509.01
2019-05-03T14:23:25.372Z,97501.86
2019-05-03T14:25:55.251Z,97504.87
2019-05-03T14:28:25.184Z,97495.91
2019-05-03T14:30:54.784Z,97485.46
2019-05-03T14:33:24.844Z,97491.91
2019-05-03T14:35:54.682Z,97486.07
2019-05-03T14:38:25.452Z,97488.16
2019-05-03T14:40:55.065Z,97485.17
2019-05-03T14:43:24.876Z,97488.23
2019-05-03T14:45:55.024Z,97480.64
2019-05-03T14:48:24.817Z,97487.36
2019-05-03T14:50:57.137Z,97483.64
2019-05-03T14:53:25.463Z,97481.44
2019-05-03T14:56:01.142Z,97485.15
2019-05-03T14:58:47.350Z,97489.24
2019-05-03T15:01:24.831Z,97485.52
2019-05-03T15:03:54.988Z,97483.12
2019-05-03T15:06:24.943Z,97480.97
2019-05-03T15:08:54.749Z,97479.49
2019-05-03T15:11:23.403Z,97476.98
2019-05-03T15:13:51.884Z,97488.95
2019-05-03T15:16:20.253Z,97487.52
2019-05-03T15:18:48.579Z,97483.88
2019-05-03T15:21:17.130Z,97491.00
2019-05-03T15:23:45.473Z,97492.85
2019-05-03T15:26:13.898Z,97500.44
2019-05-03T15:28:42.226Z,97510.73
2019-05-03T15:31:10.581Z,97509.72
2019-05-03T15:33:38.930Z,97522.63
2019-05-03T15:36:07.318Z,97520.02
2019-05-03T15:38:35.626Z,97522.27
2019-05-03T15:41:05.378Z,97515.86
2019-05-03T15:43:41.404Z,97527.20
2019-05-03T15:46:20.383Z,97520.75
2019-05-03T15:48:50.820Z,97537.94
2019-05-03T15:51:19.510Z,97524.61
2019-05-03T15:53:48.098Z,97538.77
2019-05-03T15:56:16.792Z,97530.84
2019-05-03T15:58:46.933Z,97544.50
2019-05-03T16:01:15.469Z,97532.18
2019-05-03T16:03:44.877Z,97535.48
2019-05-03T16:06:15.322Z,97532.81
2019-05-03T16:08:44.629Z,97523.54
2019-05-03T16:11:14.846Z,97534.56
2019-05-03T16:13:44.818Z,97524.59
2019-05-03T16:16:15.246Z,97531.72
2019-05-03T16:18:44.809Z,97530.52
2019-05-03T16:21:14.631Z,97522.20
2019-05-03T16:23:46.282Z,97528.23
2019-05-03T16:26:14.302Z,97518.97
2019-05-03T16:29:00.674Z,97518.27
2019-05-03T16:31:28.971Z,97524.73
2019-05-03T16:33:57.340Z,97528.33
2019-05-03T16:36:26.019Z,97529.09
2019-05-03T16:38:55.385Z,97522.97
2019-05-03T16:41:25.135Z,97525.22
2019-05-03T16:43:53.491Z,97525.97
2019-05-03T16:46:21.871Z,97532.49
2019-05-03T16:48:50.177Z,97532.13
2019-05-03T16:51:18.496Z,97535.97
2019-05-03T16:53:46.803Z,97534.77
2019-05-03T16:56:17.140Z,97526.14
2019-05-03T16:58:45.245Z,97529.34
2019-05-03T17:01:17.858Z,97525.05
2019-05-03T17:03:48.255Z,97531.36
2019-05-03T17:06:34.704Z,97530.63
2019-05-03T17:09:10.291Z,97527.83
2019-05-03T17:11:38.703Z,97531.92
2019-05-03T17:14:07.410Z,97535.05
2019-05-03T17:16:35.858Z,97537.99
2019-05-03T17:19:05.899Z,97537.06
2019-05-03T17:21:34.928Z,97538.71
2019-05-03T17:24:04.397Z,97541.91
2019-05-03T17:26:35.215Z,97544.55
2019-05-03T17:29:04.640Z,97541.91
2019-05-03T17:31:35.051Z,97551.73
2019-05-03T17:34:05.410Z,97547.54
2019-05-03T17:36:34.430Z,97549.81
2019-05-03T17:39:04.626Z,97547.77
2019-05-03T17:41:40.204Z,97550.50
2019-05-03T17:44:10.162Z,97553.31
2019-05-03T17:46:38.664Z,97550.81
2019-05-03T17:49:06.994Z,97560.33
2019-05-03T17:51:42.701Z,97557.88
2019-05-03T17:54:15.649Z,97565.41
2019-05-03T17:57:01.643Z,97567.97
2019-05-03T17:59:49.845Z,97572.91
2019-05-03T18:02:37.755Z,97581.08
2019-05-03T18:05:25.140Z,97571.31
2019-05-03T18:08:11.429Z,97571.29
2019-05-03T18:10:41.461Z,97569.13
2019-05-03T18:13:09.832Z,97563.84
2019-05-03T18:15:38.220Z,97563.16
2019-05-03T18:18:06.975Z,97568.36
2019-05-03T18:20:35.308Z,97565.67
2019-05-03T18:23:05.096Z,97573.28
2019-05-03T18:25:35.335Z,97576.68
2019-05-03T18:28:03.797Z,97585.45
2019-05-03T18:30:32.089Z,97578.44
2019-05-03T18:33:00.443Z,97579.61
2019-05-03T18:35:28.736Z,97593.06
2019-05-03T18:38:00.197Z,97595.27
2019-05-03T18:40:29.759Z,97593.91
2019-05-03T18:42:59.794Z,97598.52
2019-05-03T18:45:45.876Z,97593.51
2019-05-03T18:48:14.450Z,97594.42
2019-05-03T18:50:43.084Z,97604.73
2019-05-03T18:53:11.453Z,97604.00
2019-05-03T18:55:39.910Z,97608.90
2019-05-03T18:58:08.832Z,97606.86
2019-05-03T19:00:37.967Z,97615.44
2019-05-03T19:03:06.264Z,97616.83
2019-05-03T19:05:36.226Z,97619.97
2019-05-03T19:08:15.345Z,97621.19
2019-05-03T19:10:48.565Z,97619.61
2019-05-03T19:13:18.570Z,97624.98
2019-05-03T19:15:47.332Z,97614.70
2019-05-03T19:18:29.462Z,97615.44
2019-05-03T19:20:58.434Z,97622.22
2019-05-03T19:23:27.072Z,97613.67
2019-05-03T19:25:55.411Z,97618.38
2019-05-03T19:28:24.930Z,97620.06
2019-05-03T19:30:54.936Z,97620.75
2019-05-03T19:33:23.510Z,97619.55
2019-05-03T19:35:51.875Z,97616.30
2019-05-03T19:38:20.269Z,97624.34
2019-05-03T19:40:48.576Z,97618.38
2019-05-03T19:43:16.902Z,97619.22
2019-05-03T19:45:45.177Z,97625.32
2019-05-03T19:48:14.705Z,97623.19
2019-05-03T19:50:44.532Z,97616.72
2019-05-03T19:53:14.675Z,97617.34
2019-05-03T19:55:44.863Z,97621.56
2019-05-03T19:58:14.467Z,97619.16
2019-05-03T20:00:57.473Z,97621.17
2019-05-03T20:03:27.715Z,97620.49
2019-05-03T20:06:09.584Z,97625.36
2019-05-03T20:08:45.433Z,97622.63
2019-05-03T20:11:15.443Z,97626.33
2019-05-03T20:13:45.378Z,97620.86
2019-05-03T20:16:15.387Z,97621.95
2019-05-03T20:18:45.313Z,97630.63
2019-05-03T20:21:15.067Z,97622.01
2019-05-03T20:23:44.830Z,97615.68
2019-05-03T20:26:15.009Z,97625.97
2019-05-03T20:28:44.805Z,97626.34
2019-05-03T20:31:13.590Z,97627.89
2019-05-03T20:33:41.923Z,97620.61
2019-05-03T20:36:10.301Z,97626.44
2019-05-03T20:38:38.607Z,97624.02
2019-05-03T20:41:07.065Z,97615.70
2019-05-03T20:43:37.016Z,97627.19
2019-05-03T20:46:07.055Z,97624.32
2019-05-03T20:48:36.032Z,97625.80
2019-05-03T20:51:04.450Z,97618.61
2019-05-03T20:53:34.440Z,97622.90
2019-05-03T20:56:05.103Z,97620.63
2019-05-03T20:58:32.932Z,97626.37
2019-05-03T21:01:01.310Z,97625.89
2019-05-03T21:03:29.634Z,97622.78
2019-05-03T21:05:57.978Z,97621.97
2019-05-03T21:08:26.404Z,97624.32
2019-05-03T21:10:55.200Z,97620.31
2019-05-03T21:13:25.282Z,97616.38
2019-05-03T21:15:55.336Z,97614.33
2019-05-03T21:18:34.572Z,97612.53
2019-05-03T21:21:07.549Z,97603.59
2019-05-03T21:23:37.863Z,97610.88
2019-05-03T21:26:12.899Z,97612.69
2019-05-03T21:28:38.514Z,97603.92
2019-05-03T21:31:06.831Z,97606.48
2019-05-03T21:33:35.588Z,97608.13
2019-05-03T21:36:04.734Z,97608.37
2019-05-03T21:38:35.172Z,97606.20
2019-05-03T21:41:05.145Z,97600.37
2019-05-03T21:43:34.874Z,97598.86
2019-05-03T21:46:21.328Z,97600.95
2019-05-03T21:48:51.285Z,97602.41
2019-05-03T21:51:19.649Z,97606.97
2019-05-03T21:53:48.039Z,97606.73
2019-05-03T21:56:16.345Z,97605.50
2019-05-03T21:58:44.766Z,97609.72
2019-05-03T22:01:15.962Z,97605.89
2019-05-03T22:03:44.785Z,97608.87
2019-05-03T22:06:15.421Z,97619.17
2019-05-03T22:08:45.435Z,97615.68
2019-05-03T22:11:14.852Z,97617.76
2019-05-03T22:13:45.445Z,97615.95
2019-05-03T22:16:15.728Z,97625.64
2019-05-03T22:18:45.475Z,97619.55
2019-05-03T22:21:21.614Z,97611.66
2019-05-03T22:24:08.100Z,97614.28
2019-05-03T22:26:52.979Z,97625.64
2019-05-03T22:29:21.368Z,97619.80
2019-05-03T22:31:49.678Z,97614.39
2019-05-03T22:34:18.454Z,97616.44
2019-05-03T22:36:46.988Z,97615.23
2019-05-03T22:39:15.776Z,97614.15
2019-05-03T22:41:44.255Z,97606.27
2019-05-03T22:44:14.720Z,97606.51
2019-05-03T22:46:44.482Z,97595.43
2019-05-03T22:49:12.859Z,97595.67
2019-05-03T22:51:41.186Z,97596.38
2019-05-03T22:54:09.583Z,97595.30
2019-05-03T22:56:37.882Z,97592.45
2019-05-03T22:59:06.263Z,97588.27
2019-05-03T23:01:35.243Z,97589.81
2019-05-03T23:04:05.641Z,97590.06
2019-05-03T23:06:34.697Z,97585.28
2019-05-03T23:09:05.076Z,97585.66
2019-05-03T23:11:35.316Z,97584.45
2019-05-03T23:14:05.153Z,97582.06
2019-05-03T23:16:35.616Z,97581.97
2019-05-03T23:19:05.510Z,97580.53
2019-05-03T23:21:35.752Z,97573.02
2019-05-03T23:24:05.038Z,97575.27
2019-05-03T23:26:34.868Z,97572.89
2019-05-03T23:29:04.421Z,97576.38
2019-05-03T23:31:34.363Z,97573.97
2019-05-03T23:34:04.853Z,97573.62
2019-05-03T23:36:36.144Z,97571.95
2019-05-03T23:39:05.115Z,97565.75
2019-05-03T23:41:35.049Z,97567.30
2019-05-03T23:44:04.752Z,97552.61
2019-05-03T23:46:40.910Z,97558.57
2019-05-03T23:49:09.790Z,97554.50
2019-05-03T23:51:48.566Z,97563.58
2019-05-03T23:54:16.949Z,97555.52
2019-05-03T23:56:45.879Z,97548.69
2019-05-03T23:59:15.011Z,97545.08
