createdAt,value
2019-05-01T00:00:16.355Z,67.60
2019-05-01T00:02:45.846Z,67.70
2019-05-01T00:05:18.172Z,68.06
2019-05-01T00:07:50.441Z,68.20
2019-05-01T00:10:22.792Z,68.07
2019-05-01T00:12:55.077Z,68.12
2019-05-01T00:15:27.306Z,68.61
2019-05-01T00:17:59.578Z,68.56
2019-05-01T00:20:31.844Z,68.43
2019-05-01T00:23:04.059Z,68.44
2019-05-01T00:25:36.385Z,68.78
2019-05-01T00:28:08.795Z,69.58
2019-05-01T00:30:41.134Z,69.44
2019-05-01T00:33:13.946Z,69.37
2019-05-01T00:35:46.356Z,69.43
2019-05-01T00:38:18.756Z,69.67
2019-05-01T00:40:50.988Z,69.29
2019-05-01T00:43:23.258Z,69.49
2019-05-01T00:45:55.602Z,69.60
2019-05-01T00:48:27.842Z,69.43
2019-05-01T00:51:00.132Z,69.34
2019-05-01T00:53:32.454Z,69.54
2019-05-01T00:56:04.722Z,70.09
2019-05-01T00:58:38.975Z,70.50
2019-05-01T01:01:11.269Z,70.31
2019-05-01T01:03:43.380Z,70.16
2019-05-01T01:06:15.632Z,70.19
2019-05-01T01:08:47.853Z,70.21
2019-05-01T01:11:20.094Z,70.12
2019-05-01T01:13:52.353Z,70.45
2019-05-01T01:16:24.598Z,70.71
2019-05-01T01:18:56.831Z,70.32
2019-05-01T01:21:29.121Z,70.39
2019-05-01T01:24:01.210Z,70.14
2019-05-01T01:26:33.665Z,70.03
2019-05-01T01:29:05.952Z,69.87
2019-05-01T01:31:38.202Z,69.76
2019-05-01T01:34:10.470Z,69.63
2019-05-01T01:36:45.022Z,69.78
2019-05-01T01:39:17.257Z,70.06
2019-05-01T01:41:49.536Z,70.19
2019-05-01T01:44:23.318Z,70.26
2019-05-01T01:46:57.853Z,70.46
2019-05-01T01:49:30.072Z,70.37
2019-05-01T01:52:02.345Z,70.12
2019-05-01T01:54:34.614Z,70.32
2019-05-01T01:57:06.917Z,70.42
2019-05-01T01:59:39.222Z,70.15
2019-05-01T02:02:11.526Z,69.93
2019-05-01T02:04:43.767Z,69.57
2019-05-01T02:07:16.070Z,69.18
2019-05-01T02:09:48.278Z,68.90
2019-05-01T02:12:20.540Z,68.88
2019-05-01T02:14:52.821Z,68.68
2019-05-01T02:17:26.116Z,68.87
2019-05-01T02:19:58.379Z,68.71
2019-05-01T02:22:30.626Z,68.56
2019-05-01T02:25:02.872Z,68.09
2019-05-01T02:27:35.174Z,68.33
2019-05-01T02:30:07.412Z,68.47
2019-05-01T02:32:39.753Z,68.85
2019-05-01T02:35:11.990Z,68.64
2019-05-01T02:37:45.311Z,68.62
2019-05-01T02:40:17.565Z,68.64
2019-05-01T02:42:49.816Z,68.71
2019-05-01T02:45:22.041Z,68.59
2019-05-01T02:47:54.248Z,68.70
2019-05-01T02:50:26.469Z,68.66
2019-05-01T02:52:58.748Z,68.94
2019-05-01T02:55:31.015Z,69.10
2019-05-01T02:58:03.263Z,69.07
2019-05-01T03:00:35.506Z,69.33
2019-05-01T03:03:07.816Z,69.31
2019-05-01T03:05:40.070Z,68.75
2019-05-01T03:08:12.339Z,68.97
2019-05-01T03:10:44.564Z,68.95
2019-05-01T03:13:16.847Z,69.03
2019-05-01T03:15:49.448Z,69.05
2019-05-01T03:18:21.712Z,69.06
2019-05-01T03:20:53.981Z,69.11
2019-05-01T03:23:26.225Z,69.17
2019-05-01T03:25:59.263Z,68.92
2019-05-01T03:28:31.495Z,68.73
2019-05-01T03:31:03.730Z,68.68
2019-05-01T03:33:37.097Z,68.46
2019-05-01T03:36:09.353Z,68.62
2019-05-01T03:38:41.587Z,68.35
2019-05-01T03:41:13.863Z,68.06
2019-05-01T03:43:46.243Z,67.90
2019-05-01T03:46:18.541Z,68.09
2019-05-01T03:48:50.845Z,68.46
2019-05-01T03:51:23.185Z,68.32
2019-05-01T03:53:55.388Z,68.26
2019-05-01T03:56:27.651Z,68.31
2019-05-01T03:58:59.908Z,68.72
2019-05-01T04:01:32.567Z,68.33
2019-05-01T04:04:04.852Z,67.87
2019-05-01T04:06:37.118Z,68.19
2019-05-01T04:09:09.392Z,68.39
2019-05-01T04:11:41.602Z,68.65
2019-05-01T04:14:14.336Z,68.32
2019-05-01T04:16:46.592Z,68.48
2019-05-01T04:19:18.793Z,68.04
2019-05-01T04:21:51.036Z,68.38
2019-05-01T04:24:23.273Z,67.79
2019-05-01T04:26:55.510Z,68.18
2019-05-01T04:29:27.763Z,68.53
2019-05-01T04:32:00.061Z,68.91
2019-05-01T04:34:32.267Z,68.80
2019-05-01T04:37:04.477Z,68.84
2019-05-01T04:39:36.749Z,68.76
2019-05-01T04:42:09.231Z,68.74
2019-05-01T04:44:41.447Z,68.75
2019-05-01T04:47:13.718Z,69.09
2019-05-01T04:49:45.985Z,68.47
2019-05-01T04:52:18.205Z,68.62
2019-05-01T04:54:50.450Z,68.59
2019-05-01T04:57:22.684Z,67.97
2019-05-01T04:59:54.963Z,67.71
2019-05-01T05:02:27.204Z,67.59
2019-05-01T05:04:59.498Z,67.87
2019-05-01T05:07:31.723Z,67.50
2019-05-01T05:10:04.014Z,67.29
2019-05-01T05:12:36.253Z,67.67
2019-05-01T05:15:08.453Z,67.68
2019-05-01T05:17:40.683Z,67.72
2019-05-01T05:20:12.895Z,67.08
2019-05-01T05:22:45.123Z,66.87
2019-05-01T05:25:17.373Z,66.27
2019-05-01T05:27:49.584Z,66.52
2019-05-01T05:30:21.843Z,66.32
2019-05-01T05:32:54.138Z,66.29
2019-05-01T05:35:26.324Z,65.84
2019-05-01T05:37:58.543Z,66.05
2019-05-01T05:40:30.919Z,65.94
2019-05-01T05:43:03.164Z,65.80
2019-05-01T05:45:35.387Z,65.71
2019-05-01T05:48:07.682Z,65.73
2019-05-01T05:50:39.920Z,64.55
2019-05-01T05:53:12.242Z,64.30
2019-05-01T05:55:44.607Z,64.27
2019-05-01T05:58:16.859Z,63.41
2019-05-01T06:00:49.187Z,63.08
2019-05-01T06:03:30.936Z,63.40
2019-05-01T06:05:55.701Z,63.30
2019-05-01T06:08:27.940Z,64.23
2019-05-01T06:11:00.225Z,62.87
2019-05-01T06:13:32.593Z,62.49
2019-05-01T06:16:06.493Z,62.44
2019-05-01T06:18:39.306Z,62.13
2019-05-01T06:21:13.072Z,59.47
2019-05-01T06:23:45.613Z,57.82
2019-05-01T06:26:17.682Z,58.67
2019-05-01T06:28:49.987Z,59.51
2019-05-01T06:31:23.373Z,59.02
2019-05-01T06:33:56.524Z,58.54
2019-05-01T06:36:28.784Z,59.33
2019-05-01T06:39:01.076Z,58.14
2019-05-01T06:41:42.190Z,56.97
2019-05-01T06:44:08.885Z,57.15
2019-05-01T06:46:41.186Z,57.01
2019-05-01T06:49:13.968Z,57.04
2019-05-01T06:51:48.058Z,57.68
2019-05-01T06:54:20.238Z,56.47
2019-05-01T06:56:52.883Z,56.87
2019-05-01T06:59:26.264Z,56.82
2019-05-01T07:02:00.270Z,56.15
2019-05-01T07:04:38.077Z,54.59
2019-05-01T07:07:08.245Z,55.88
2019-05-01T07:09:44.246Z,54.56
2019-05-01T07:12:14.740Z,55.89
2019-05-01T07:14:50.928Z,55.67
2019-05-01T07:17:21.108Z,55.92
2019-05-01T07:19:53.164Z,55.42
2019-05-01T07:22:25.537Z,54.89
2019-05-01T07:24:58.933Z,54.53
2019-05-01T07:27:32.093Z,55.05
2019-05-01T07:30:04.851Z,54.84
2019-05-01T07:32:41.065Z,53.67
2019-05-01T07:35:11.118Z,52.89
2019-05-01T07:37:43.356Z,52.49
2019-05-01T07:40:15.583Z,52.61
2019-05-01T07:42:48.293Z,53.49
2019-05-01T07:45:20.785Z,52.39
2019-05-01T07:47:53.237Z,53.58
2019-05-01T07:50:31.567Z,53.49
2019-05-01T07:52:59.479Z,53.13
2019-05-01T07:55:31.776Z,52.72
2019-05-01T07:58:04.219Z,52.23
2019-05-01T08:00:36.892Z,51.64
2019-05-01T08:03:12.961Z,52.13
2019-05-01T08:05:46.732Z,52.15
2019-05-01T08:08:19.226Z,52.74
2019-05-01T08:10:51.532Z,52.96
2019-05-01T08:13:23.874Z,51.86
2019-05-01T08:15:56.249Z,50.27
2019-05-01T08:18:29.307Z,49.09
2019-05-01T08:21:01.696Z,49.94
2019-05-01T08:23:33.981Z,48.09
2019-05-01T08:26:08.753Z,47.32
2019-05-01T08:28:40.403Z,47.38
2019-05-01T08:31:12.710Z,46.60
2019-05-01T08:33:49.819Z,47.61
2019-05-01T08:36:18.952Z,48.07
2019-05-01T08:38:51.610Z,48.17
2019-05-01T08:41:27.010Z,47.53
2019-05-01T08:43:59.061Z,48.34
2019-05-01T08:46:34.232Z,48.50
2019-05-01T08:49:06.928Z,49.10
2019-05-01T08:51:41.560Z,49.83
2019-05-01T08:54:13.926Z,50.79
2019-05-01T08:56:46.168Z,49.80
2019-05-01T08:59:19.431Z,49.73
2019-05-01T09:02:08.447Z,50.79
2019-05-01T09:04:30.339Z,47.79
2019-05-01T09:07:00.513Z,48.21
2019-05-01T09:09:33.553Z,49.60
2019-05-01T09:12:06.789Z,47.72
2019-05-01T09:14:40.363Z,48.07
2019-05-01T09:17:12.590Z,48.63
2019-05-01T09:19:44.889Z,48.18
2019-05-01T09:22:17.343Z,47.63
2019-05-01T09:24:49.598Z,46.54
2019-05-01T09:27:23.756Z,47.74
2019-05-01T09:29:55.987Z,48.55
2019-05-01T09:32:28.322Z,47.82
2019-05-01T09:35:14.603Z,47.80
2019-05-01T09:37:35.942Z,47.26
2019-05-01T09:40:09.496Z,47.15
2019-05-01T09:42:44.760Z,47.28
2019-05-01T09:45:17.086Z,46.62
2019-05-01T09:47:50.503Z,46.78
2019-05-01T09:50:25.754Z,46.37
2019-05-01T09:52:59.719Z,45.87
2019-05-01T09:55:30.901Z,46.23
2019-05-01T09:58:03.098Z,47.71
2019-05-01T10:00:35.508Z,47.62
2019-05-01T10:03:07.750Z,47.38
2019-05-01T10:05:42.952Z,46.66
2019-05-01T10:08:14.481Z,47.96
2019-05-01T10:10:46.811Z,46.73
2019-05-01T10:13:22.314Z,47.58
2019-05-01T10:15:53.356Z,45.75
2019-05-01T10:18:25.581Z,45.93
2019-05-01T10:20:58.102Z,46.52
2019-05-01T10:23:31.268Z,46.93
2019-05-01T10:26:03.376Z,46.36
2019-05-01T10:28:35.628Z,45.56
2019-05-01T10:31:11.985Z,45.79
2019-05-01T10:33:41.925Z,46.84
2019-05-01T10:36:18.967Z,44.67
2019-05-01T10:38:48.308Z,44.51
2019-05-01T10:41:20.734Z,45.85
2019-05-01T10:43:53.208Z,45.74
2019-05-01T10:46:25.553Z,45.21
2019-05-01T10:48:58.060Z,44.05
2019-05-01T10:51:30.446Z,42.75
2019-05-01T10:54:02.712Z,43.90
2019-05-01T10:56:34.938Z,43.84
2019-05-01T10:59:07.165Z,43.96
2019-05-01T11:01:39.429Z,44.66
2019-05-01T11:04:11.765Z,43.58
2019-05-01T11:06:43.996Z,43.13
2019-05-01T11:09:16.236Z,44.75
2019-05-01T11:11:50.041Z,44.21
2019-05-01T11:14:22.565Z,44.46
2019-05-01T11:16:54.787Z,44.73
2019-05-01T11:19:29.584Z,43.91
2019-05-01T11:22:01.369Z,43.06
2019-05-01T11:24:34.113Z,42.88
2019-05-01T11:27:06.331Z,40.94
2019-05-01T11:29:38.885Z,41.06
2019-05-01T11:32:11.154Z,40.49
2019-05-01T11:34:43.414Z,38.40
2019-05-01T11:37:15.805Z,40.06
2019-05-01T11:39:48.117Z,39.00
2019-05-01T11:42:20.599Z,38.71
2019-05-01T11:44:52.834Z,39.97
2019-05-01T11:47:26.296Z,40.40
2019-05-01T11:49:58.730Z,38.87
2019-05-01T11:52:31.101Z,36.32
2019-05-01T11:55:03.338Z,34.94
2019-05-01T11:57:35.569Z,32.20
2019-05-01T12:00:07.792Z,32.50
2019-05-01T12:02:40.115Z,34.20
2019-05-01T12:05:12.514Z,35.28
2019-05-01T12:07:44.757Z,36.25
2019-05-01T12:10:17.087Z,36.36
2019-05-01T12:12:49.330Z,33.20
2019-05-01T12:15:21.633Z,31.05
2019-05-01T12:17:53.970Z,28.53
2019-05-01T12:20:26.382Z,28.18
2019-05-01T12:22:58.892Z,28.56
2019-05-01T12:25:31.109Z,30.23
2019-05-01T12:28:04.424Z,30.62
2019-05-01T12:30:36.629Z,31.55
2019-05-01T12:33:08.842Z,29.20
2019-05-01T12:35:41.121Z,27.94
2019-05-01T12:38:13.458Z,27.16
2019-05-01T12:40:45.784Z,28.87
2019-05-01T12:43:19.040Z,31.16
2019-05-01T12:45:51.892Z,32.94
2019-05-01T12:48:24.392Z,30.43
2019-05-01T12:50:56.937Z,27.36
2019-05-01T12:53:29.886Z,26.03
2019-05-01T12:56:02.743Z,23.81
2019-05-01T12:58:35.601Z,23.92
2019-05-01T13:01:07.905Z,25.68
2019-05-01T13:03:40.139Z,28.41
2019-05-01T13:06:14.418Z,28.99
2019-05-01T13:08:47.323Z,27.26
2019-05-01T13:11:20.159Z,24.53
2019-05-01T13:13:53.189Z,23.89
2019-05-01T13:16:26.067Z,23.33
2019-05-01T13:18:58.911Z,25.31
2019-05-01T13:21:31.185Z,28.70
2019-05-01T13:24:03.468Z,30.98
2019-05-01T13:26:35.701Z,32.48
2019-05-01T13:29:10.088Z,29.16
2019-05-01T13:31:42.311Z,26.08
2019-05-01T13:34:14.580Z,27.03
2019-05-01T13:36:46.893Z,28.07
2019-05-01T13:39:19.908Z,27.20
2019-05-01T13:41:52.831Z,27.22
2019-05-01T13:44:25.710Z,25.12
2019-05-01T13:46:58.591Z,23.27
2019-05-01T13:49:31.678Z,22.62
2019-05-01T13:52:05.460Z,22.74
2019-05-01T13:54:38.486Z,23.69
2019-05-01T13:57:11.349Z,21.75
2019-05-01T13:59:44.254Z,22.61
2019-05-01T14:02:17.136Z,22.21
2019-05-01T14:04:49.983Z,23.92
2019-05-01T14:07:22.946Z,26.12
2019-05-01T14:09:55.162Z,28.82
2019-05-01T14:12:27.416Z,30.34
2019-05-01T14:14:59.686Z,32.62
2019-05-01T14:17:33.087Z,34.66
2019-05-01T14:20:05.298Z,35.77
2019-05-01T14:22:37.591Z,37.05
2019-05-01T14:25:09.816Z,37.33
2019-05-01T14:27:42.497Z,38.48
2019-05-01T14:30:14.781Z,38.45
2019-05-01T14:32:47.007Z,39.81
2019-05-01T14:35:19.588Z,41.42
2019-05-01T14:37:51.872Z,41.64
2019-05-01T14:40:24.108Z,41.78
2019-05-01T14:42:56.441Z,42.22
2019-05-01T14:45:28.894Z,42.92
2019-05-01T14:48:01.173Z,43.47
2019-05-01T14:50:33.794Z,43.08
2019-05-01T14:53:05.914Z,42.80
2019-05-01T14:55:38.302Z,42.83
2019-05-01T14:58:10.609Z,42.51
2019-05-01T15:00:42.891Z,42.84
2019-05-01T15:03:15.162Z,43.66
2019-05-01T15:05:47.472Z,44.61
2019-05-01T15:08:19.844Z,43.27
2019-05-01T15:10:52.203Z,42.80
2019-05-01T15:13:24.713Z,42.02
2019-05-01T15:15:56.979Z,42.49
2019-05-01T15:18:29.275Z,42.74
2019-05-01T15:21:01.603Z,42.85
2019-05-01T15:23:33.922Z,43.20
2019-05-01T15:26:06.095Z,42.66
2019-05-01T15:28:40.513Z,42.44
2019-05-01T15:31:13.067Z,43.38
2019-05-01T15:33:45.380Z,43.06
2019-05-01T15:36:17.792Z,43.00
2019-05-01T15:38:50.041Z,43.22
2019-05-01T15:41:22.653Z,43.94
2019-05-01T15:43:54.940Z,43.57
2019-05-01T15:46:27.856Z,44.42
2019-05-01T15:49:00.679Z,45.51
2019-05-01T15:51:32.978Z,45.78
2019-05-01T15:54:05.329Z,44.91
2019-05-01T15:56:37.551Z,45.95
2019-05-01T15:59:09.842Z,46.66
2019-05-01T16:01:42.208Z,46.55
2019-05-01T16:04:15.407Z,45.74
2019-05-01T16:06:47.671Z,44.86
2019-05-01T16:09:20.153Z,43.84
2019-05-01T16:11:52.547Z,44.43
2019-05-01T16:14:24.933Z,44.61
2019-05-01T16:16:57.092Z,45.32
2019-05-01T16:19:29.446Z,46.18
2019-05-01T16:22:01.800Z,45.29
2019-05-01T16:24:34.027Z,44.43
2019-05-01T16:27:07.987Z,45.66
2019-05-01T16:29:40.698Z,46.46
2019-05-01T16:32:12.976Z,45.87
2019-05-01T16:34:45.685Z,45.31
2019-05-01T16:37:17.966Z,45.92
2019-05-01T16:39:50.285Z,45.99
2019-05-01T16:42:23.212Z,46.46
2019-05-01T16:44:55.440Z,47.34
2019-05-01T16:47:27.691Z,48.01
2019-05-01T16:49:59.974Z,49.45
2019-05-01T16:52:32.289Z,49.22
2019-05-01T16:55:04.599Z,48.42
2019-05-01T16:57:37.895Z,46.89
2019-05-01T17:00:10.371Z,45.57
2019-05-01T17:02:42.881Z,43.95
2019-05-01T17:05:15.168Z,43.66
2019-05-01T17:07:47.467Z,43.34
2019-05-01T17:10:19.533Z,44.21
2019-05-01T17:12:51.848Z,44.78
2019-05-01T17:15:24.123Z,45.95
2019-05-01T17:17:56.368Z,46.66
2019-05-01T17:20:28.628Z,46.17
2019-05-01T17:23:00.883Z,46.29
2019-05-01T17:25:33.087Z,44.57
2019-05-01T17:28:08.288Z,43.03
2019-05-01T17:30:39.606Z,43.70
2019-05-01T17:33:20.142Z,45.31
2019-05-01T17:35:45.782Z,46.65
2019-05-01T17:38:18.092Z,48.04
2019-05-01T17:40:52.110Z,48.85
2019-05-01T17:43:24.307Z,49.49
2019-05-01T17:45:56.535Z,50.57
2019-05-01T17:48:33.540Z,51.79
2019-05-01T17:51:02.783Z,52.25
2019-05-01T17:53:35.071Z,52.64
2019-05-01T17:56:09.973Z,53.39
2019-05-01T17:58:41.472Z,53.56
2019-05-01T18:01:13.772Z,54.07
2019-05-01T18:03:46.097Z,54.92
2019-05-01T18:06:18.363Z,54.83
2019-05-01T18:09:02.366Z,55.47
2019-05-01T18:11:24.651Z,56.06
2019-05-01T18:13:56.907Z,56.04
2019-05-01T18:16:29.178Z,56.58
2019-05-01T18:19:01.588Z,56.60
2019-05-01T18:21:33.884Z,56.98
2019-05-01T18:24:06.322Z,56.96
2019-05-01T18:26:42.925Z,57.29
2019-05-01T18:29:12.556Z,57.73
2019-05-01T18:31:44.811Z,57.87
2019-05-01T18:34:17.186Z,58.08
2019-05-01T18:36:49.591Z,58.59
2019-05-01T18:39:25.716Z,58.72
2019-05-01T18:41:55.808Z,59.27
2019-05-01T18:44:28.067Z,59.51
2019-05-01T18:47:00.276Z,59.89
2019-05-01T18:49:32.556Z,59.83
2019-05-01T18:52:05.754Z,59.99
2019-05-01T18:54:37.983Z,60.02
2019-05-01T18:57:10.287Z,60.46
2019-05-01T18:59:42.621Z,60.83
2019-05-01T19:02:14.894Z,60.99
2019-05-01T19:04:47.176Z,61.60
2019-05-01T19:07:19.436Z,61.52
2019-05-01T19:09:51.671Z,61.87
2019-05-01T19:12:24.152Z,62.13
2019-05-01T19:15:00.352Z,62.49
2019-05-01T19:17:30.539Z,62.53
2019-05-01T19:20:02.970Z,62.82
2019-05-01T19:22:36.445Z,63.17
2019-05-01T19:25:10.952Z,63.03
2019-05-01T19:27:43.084Z,63.31
2019-05-01T19:30:16.818Z,63.41
2019-05-01T19:32:49.312Z,63.45
2019-05-01T19:35:23.570Z,64.01
2019-05-01T19:37:57.466Z,63.53
2019-05-01T19:40:32.851Z,63.87
2019-05-01T19:43:05.804Z,64.19
2019-05-01T19:45:38.101Z,64.26
2019-05-01T19:48:10.375Z,64.54
2019-05-01T19:50:47.864Z,64.43
2019-05-01T19:53:16.670Z,64.61
2019-05-01T19:55:48.920Z,64.64
2019-05-01T19:58:21.528Z,64.91
2019-05-01T20:00:53.901Z,64.84
2019-05-01T20:03:30.777Z,64.85
2019-05-01T20:06:05.341Z,65.12
2019-05-01T20:08:34.826Z,65.38
2019-05-01T20:11:09.565Z,65.59
2019-05-01T20:13:41.106Z,65.61
2019-05-01T20:16:13.475Z,65.75
2019-05-01T20:18:45.753Z,66.10
2019-05-01T20:21:18.083Z,65.62
2019-05-01T20:23:50.395Z,65.89
2019-05-01T20:26:26.956Z,65.76
2019-05-01T20:28:57.449Z,65.98
2019-05-01T20:31:32.802Z,65.89
2019-05-01T20:34:04.525Z,65.79
2019-05-01T20:36:36.843Z,65.89
2019-05-01T20:39:09.133Z,65.80
2019-05-01T20:41:42.712Z,65.76
2019-05-01T20:44:22.969Z,65.86
2019-05-01T20:46:50.706Z,66.05
2019-05-01T20:49:22.982Z,65.92
2019-05-01T20:51:55.251Z,66.13
2019-05-01T20:54:27.542Z,66.11
2019-05-01T20:57:00.231Z,66.08
2019-05-01T20:59:35.219Z,66.46
2019-05-01T21:02:08.015Z,66.30
2019-05-01T21:04:41.479Z,66.49
2019-05-01T21:07:15.430Z,66.81
2019-05-01T21:09:52.571Z,67.03
2019-05-01T21:12:21.778Z,67.17
2019-05-01T21:14:55.744Z,67.10
2019-05-01T21:17:28.038Z,67.27
2019-05-01T21:20:00.330Z,67.43
2019-05-01T21:22:33.389Z,67.48
2019-05-01T21:25:05.942Z,67.46
2019-05-01T21:27:38.245Z,67.20
2019-05-01T21:30:10.579Z,67.27
2019-05-01T21:32:44.318Z,67.10
2019-05-01T21:35:17.000Z,66.98
2019-05-01T21:37:49.367Z,66.95
2019-05-01T21:40:23.035Z,67.07
2019-05-01T21:42:56.623Z,67.29
2019-05-01T21:45:28.881Z,67.54
2019-05-01T21:48:03.044Z,67.76
2019-05-01T21:50:35.199Z,67.65
2019-05-01T21:53:07.375Z,67.62
2019-05-01T21:55:39.613Z,67.90
2019-05-01T21:58:11.938Z,67.67
2019-05-01T22:00:44.227Z,67.80
2019-05-01T22:03:21.540Z,67.91
2019-05-01T22:05:50.997Z,68.34
2019-05-01T22:08:23.250Z,68.63
2019-05-01T22:10:57.627Z,68.62
2019-05-01T22:13:29.975Z,68.71
2019-05-01T22:16:02.364Z,68.58
2019-05-01T22:18:34.731Z,68.80
2019-05-01T22:21:06.997Z,69.19
2019-05-01T22:23:39.679Z,69.15
2019-05-01T22:26:11.986Z,69.27
2019-05-01T22:28:44.553Z,69.46
2019-05-01T22:31:21.678Z,69.29
2019-05-01T22:33:50.904Z,69.37
2019-05-01T22:36:23.181Z,69.58
2019-05-01T22:38:55.649Z,69.47
2019-05-01T22:41:28.025Z,69.47
2019-05-01T22:44:00.340Z,69.37
2019-05-01T22:46:33.882Z,69.41
2019-05-01T22:49:06.587Z,69.47
2019-05-01T22:51:38.889Z,69.61
2019-05-01T22:54:11.132Z,69.64
2019-05-01T22:56:43.500Z,69.66
2019-05-01T22:59:15.777Z,69.74
2019-05-01T23:01:49.249Z,69.94
2019-05-01T23:04:22.051Z,69.71
2019-05-01T23:06:54.347Z,69.45
2019-05-01T23:09:28.383Z,69.60
2019-05-01T23:12:00.516Z,69.91
2019-05-01T23:14:32.840Z,70.02
2019-05-01T23:17:05.284Z,70.11
2019-05-01T23:19:37.573Z,70.24
2019-05-01T23:22:09.814Z,70.61
2019-05-01T23:24:42.119Z,70.73
2019-05-01T23:27:14.358Z,70.61
2019-05-01T23:29:46.730Z,70.90
2019-05-01T23:32:18.960Z,70.86
2019-05-01T23:34:51.271Z,70.94
2019-05-01T23:37:25.987Z,71.27
2019-05-01T23:39:57.606Z,71.42
2019-05-01T23:42:29.920Z,71.36
2019-05-01T23:45:02.140Z,71.60
2019-05-01T23:47:34.433Z,71.76
2019-05-01T23:50:09.017Z,71.70
2019-05-01T23:52:41.328Z,72.12
2019-05-01T23:55:13.578Z,72.08
2019-05-01T23:57:45.840Z,72.10
