createdAt,value
2022-11-02T00:00:00.864Z,12.50
2022-11-02T00:02:49.109Z,13.50
2022-11-02T00:05:23.795Z,13.60
2022-11-02T00:07:55.792Z,14.50
2022-11-02T00:10:24.869Z,13.10
2022-11-02T00:12:53.466Z,13.90
2022-11-02T00:15:22.725Z,15.00
2022-11-02T00:18:00.177Z,14.40
2022-11-02T00:20:29.632Z,13.90
2022-11-02T00:23:01.454Z,13.60
2022-11-02T00:25:30.504Z,15.00
2022-11-02T00:27:58.585Z,13.50
2022-11-02T00:30:26.546Z,14.30
2022-11-02T00:32:55.569Z,14.40
2022-11-02T00:35:23.711Z,15.50
2022-11-02T00:37:51.795Z,14.00
2022-11-02T00:40:19.989Z,14.90
2022-11-02T00:42:48.061Z,15.60
2022-11-02T00:45:16.041Z,14.70
2022-11-02T00:47:44.182Z,14.50
2022-11-02T00:50:12.215Z,14.50
2022-11-02T00:52:42.693Z,15.40
2022-11-02T00:55:11.999Z,16.70
2022-11-02T00:57:42.572Z,14.40
2022-11-02T01:00:12.301Z,14.50
2022-11-02T01:02:43.729Z,15.30
2022-11-02T01:05:12.367Z,16.50
2022-11-02T01:07:41.641Z,14.90
2022-11-02T01:10:10.709Z,14.10
2022-11-02T01:12:40.431Z,15.00
2022-11-02T01:15:10.564Z,15.10
2022-11-02T01:17:39.437Z,15.40
2022-11-02T01:20:08.369Z,16.00
2022-11-02T01:22:36.756Z,16.20
2022-11-02T01:25:05.194Z,15.50
2022-11-02T01:27:33.149Z,15.90
2022-11-02T01:30:01.124Z,16.10
2022-11-02T01:32:30.945Z,16.00
2022-11-02T01:34:59.806Z,16.50
2022-11-02T01:37:27.946Z,16.30
2022-11-02T01:39:55.994Z,15.90
2022-11-02T01:42:26.083Z,16.40
2022-11-02T01:44:54.346Z,16.80
2022-11-02T01:47:30.080Z,15.70
2022-11-02T01:50:05.213Z,16.50
2022-11-02T01:52:36.490Z,16.00
2022-11-02T01:55:16.691Z,14.50
2022-11-02T01:57:52.574Z,13.30
2022-11-02T02:00:21.661Z,13.20
2022-11-02T02:03:01.438Z,14.00
2022-11-02T02:05:30.795Z,14.40
2022-11-02T02:07:59.011Z,12.40
2022-11-02T02:10:27.029Z,13.60
2022-11-02T02:12:55.600Z,13.50
2022-11-02T02:15:28.217Z,14.60
2022-11-02T02:18:05.603Z,13.70
2022-11-02T02:20:50.894Z,14.10
2022-11-02T02:23:56.330Z,13.80
2022-11-02T02:26:46.118Z,14.00
2022-11-02T02:29:24.620Z,12.70
2022-11-02T02:32:02.171Z,12.30
2022-11-02T02:34:46.368Z,13.50
2022-11-02T02:37:19.886Z,12.70
2022-11-02T02:40:08.943Z,10.40
2022-11-02T02:42:51.921Z,10.90
2022-11-02T02:45:38.741Z,10.40
2022-11-02T02:48:13.369Z,8.70
2022-11-02T02:50:47.869Z,10.80
2022-11-02T02:53:22.800Z,10.00
2022-11-02T02:55:52.268Z,10.30
2022-11-02T02:58:47.597Z,10.70
2022-11-02T03:01:17.394Z,9.40
2022-11-02T03:03:47.406Z,9.30
2022-11-02T03:06:25.067Z,11.20
2022-11-02T03:09:14.147Z,11.00
2022-11-02T03:12:02.196Z,11.60
2022-11-02T03:14:41.936Z,10.50
2022-11-02T03:17:21.015Z,11.90
2022-11-02T03:20:07.346Z,10.20
2022-11-02T03:22:58.490Z,10.60
2022-11-02T03:26:00.062Z,9.50
2022-11-02T03:29:10.887Z,8.50
2022-11-02T03:31:45.880Z,9.80
2022-11-02T03:34:29.534Z,9.30
2022-11-02T03:37:03.183Z,9.90
2022-11-02T03:39:53.220Z,8.20
2022-11-02T03:42:27.388Z,10.50
2022-11-02T03:45:06.321Z,7.50
2022-11-02T03:47:37.383Z,6.60
2022-11-02T03:50:09.605Z,5.70
2022-11-02T03:52:42.132Z,5.60
2022-11-02T03:55:33.947Z,5.60
2022-11-02T03:58:02.207Z,4.60
2022-11-02T04:00:36.593Z,5.30
2022-11-02T04:03:07.659Z,5.30
2022-11-02T04:05:39.775Z,8.30
2022-11-02T04:08:22.970Z,7.20
2022-11-02T04:11:12.453Z,8.90
2022-11-02T04:14:02.743Z,8.80
2022-11-02T04:16:37.732Z,7.00
2022-11-02T04:19:27.755Z,4.90
2022-11-02T04:22:18.041Z,5.50
2022-11-02T04:25:06.925Z,7.00
2022-11-02T04:27:38.120Z,8.20
2022-11-02T04:30:07.225Z,7.10
2022-11-02T04:32:59.019Z,7.30
2022-11-02T04:35:29.740Z,6.70
2022-11-02T04:38:17.012Z,6.50
2022-11-02T04:40:46.167Z,6.60
2022-11-02T04:43:15.821Z,6.60
2022-11-02T04:45:44.609Z,6.80
2022-11-02T04:48:13.416Z,9.70
2022-11-02T04:50:41.557Z,9.90
2022-11-02T04:53:10.089Z,11.40
2022-11-02T04:55:39.639Z,9.70
2022-11-02T04:58:08.436Z,7.00
2022-11-02T05:00:37.101Z,7.70
2022-11-02T05:03:09.688Z,5.40
2022-11-02T05:05:41.518Z,6.00
2022-11-02T05:08:10.278Z,7.10
2022-11-02T05:10:39.263Z,7.70
2022-11-02T05:13:08.055Z,7.70
2022-11-02T05:15:39.846Z,11.70
2022-11-02T05:18:09.206Z,13.90
2022-11-02T05:20:42.283Z,15.00
2022-11-02T05:23:10.665Z,14.50
2022-11-02T05:25:39.424Z,15.60
2022-11-02T05:28:07.588Z,16.80
2022-11-02T05:30:36.952Z,16.10
2022-11-02T05:33:05.824Z,16.50
2022-11-02T05:35:34.970Z,16.10
2022-11-02T05:38:04.229Z,16.50
2022-11-02T05:40:34.051Z,15.10
2022-11-02T05:43:04.269Z,14.60
2022-11-02T05:45:36.900Z,16.30
2022-11-02T05:48:09.128Z,15.30
2022-11-02T05:50:37.769Z,15.20
2022-11-02T05:53:06.445Z,15.70
2022-11-02T05:55:35.654Z,16.40
2022-11-02T05:58:04.640Z,16.50
2022-11-02T06:00:33.797Z,14.40
2022-11-02T06:03:03.395Z,14.10
2022-11-02T06:05:32.376Z,14.10
2022-11-02T06:08:02.501Z,14.10
2022-11-02T06:10:33.122Z,13.60
2022-11-02T06:13:04.655Z,13.90
2022-11-02T06:15:34.871Z,14.10
2022-11-02T06:18:04.252Z,14.20
2022-11-02T06:20:32.477Z,13.80
2022-11-02T06:23:00.926Z,13.70
2022-11-02T06:25:29.846Z,14.00
2022-11-02T06:27:58.817Z,12.40
2022-11-02T06:30:28.051Z,9.60
2022-11-02T06:32:56.347Z,12.20
2022-11-02T06:35:24.546Z,13.10
2022-11-02T06:37:52.906Z,11.50
2022-11-02T06:40:24.178Z,11.60
2022-11-02T06:45:46.975Z,9.80
2022-11-02T06:48:15.615Z,8.40
2022-11-02T06:50:43.869Z,9.10
2022-11-02T06:53:12.189Z,10.80
2022-11-02T06:55:40.479Z,12.00
2022-11-02T06:58:08.916Z,12.00
2022-11-02T07:00:37.377Z,11.90
2022-11-02T07:03:10.160Z,12.20
2022-11-02T07:05:40.426Z,13.50
2022-11-02T07:08:08.850Z,12.70
2022-11-02T07:10:39.275Z,12.40
2022-11-02T07:13:08.179Z,13.50
2022-11-02T07:15:36.587Z,13.50
2022-11-02T07:18:06.640Z,12.00
2022-11-02T07:20:35.853Z,12.60
2022-11-02T07:23:07.353Z,12.70
2022-11-02T07:25:36.294Z,11.80
2022-11-02T07:28:05.017Z,12.10
2022-11-02T07:30:34.897Z,11.10
2022-11-02T07:33:04.157Z,11.90
2022-11-02T07:35:34.526Z,10.80
2022-11-02T07:38:05.670Z,11.00
2022-11-02T07:40:36.540Z,10.90
2022-11-02T07:43:06.310Z,10.60
2022-11-02T07:49:04.441Z,9.60
2022-11-02T07:51:32.638Z,10.70
2022-11-02T07:54:01.673Z,9.70
2022-11-02T07:56:29.915Z,10.30
2022-11-02T07:58:59.116Z,9.90
2022-11-02T08:01:27.409Z,9.80
2022-11-02T08:03:56.946Z,9.50
2022-11-02T08:06:27.021Z,9.60
2022-11-02T08:08:55.220Z,10.00
2022-11-02T08:11:43.540Z,10.30
2022-11-02T08:14:11.649Z,9.10
2022-11-02T08:16:39.961Z,9.60
2022-11-02T08:19:09.536Z,9.60
2022-11-02T08:21:38.036Z,9.70
2022-11-02T08:24:06.898Z,9.40
2022-11-02T08:26:36.938Z,9.40
2022-11-02T08:29:06.304Z,9.40
2022-11-02T08:31:34.933Z,9.00
2022-11-02T08:34:03.413Z,9.30
2022-11-02T08:36:31.566Z,9.00
2022-11-02T08:39:00.026Z,8.40
2022-11-02T08:41:28.558Z,8.00
2022-11-02T08:43:57.814Z,8.50
2022-11-02T08:46:26.553Z,8.40
2022-11-02T08:48:55.634Z,7.80
2022-11-02T08:51:27.794Z,7.70
2022-11-02T08:54:00.768Z,7.80
2022-11-02T08:56:31.388Z,8.00
2022-11-02T08:59:03.926Z,7.10
2022-11-02T09:01:36.160Z,7.20
2022-11-02T09:04:06.826Z,6.70
2022-11-02T09:06:38.482Z,7.60
2022-11-02T09:09:11.550Z,7.50
2022-11-02T09:11:45.356Z,6.60
2022-11-02T09:14:16.021Z,7.00
2022-11-02T09:16:49.200Z,6.40
2022-11-02T09:19:19.334Z,6.80
2022-11-02T09:21:52.125Z,7.20
2022-11-02T09:24:23.211Z,6.40
2022-11-02T09:26:56.314Z,6.10
2022-11-02T09:29:36.526Z,6.40
2022-11-02T09:32:11.376Z,6.70
2022-11-02T09:34:41.867Z,6.60
2022-11-02T09:37:11.053Z,7.20
2022-11-02T09:39:40.268Z,6.90
2022-11-02T09:42:40.227Z,6.60
2022-11-02T09:45:15.353Z,6.40
2022-11-02T09:48:16.106Z,6.40
2022-11-02T09:50:54.358Z,6.50
2022-11-02T09:53:40.219Z,6.70
2022-11-02T09:56:11.215Z,6.20
2022-11-02T09:58:41.284Z,5.70
2022-11-02T10:01:19.013Z,5.70
2022-11-02T10:04:03.193Z,6.20
2022-11-02T10:06:36.299Z,6.00
2022-11-02T10:09:04.610Z,5.80
2022-11-02T10:12:01.398Z,5.60
2022-11-02T10:14:34.953Z,5.70
2022-11-02T10:17:18.193Z,5.80
2022-11-02T10:19:53.646Z,5.10
2022-11-02T10:22:27.683Z,4.90
2022-11-02T10:24:58.464Z,5.40
2022-11-02T10:27:30.786Z,5.50
2022-11-02T10:30:16.353Z,5.10
2022-11-02T10:32:46.359Z,5.10
2022-11-02T10:36:19.956Z,4.90
2022-11-02T10:38:55.269Z,5.20
2022-11-02T10:41:42.382Z,5.90
2022-11-02T10:44:24.227Z,4.50
2022-11-02T10:47:04.989Z,5.00
2022-11-02T10:49:51.679Z,4.80
2022-11-02T10:52:20.208Z,4.90
2022-11-02T10:54:53.693Z,4.90
2022-11-02T10:57:25.494Z,4.70
2022-11-02T11:00:42.627Z,4.60
2022-11-02T11:03:18.036Z,4.80
2022-11-02T11:05:49.573Z,4.50
2022-11-02T11:08:30.540Z,4.40
2022-11-02T11:11:23.310Z,4.40
2022-11-02T11:19:51.919Z,4.80
2022-11-02T11:22:27.028Z,3.80
2022-11-02T11:25:27.182Z,4.50
2022-11-02T11:27:59.217Z,4.20
2022-11-02T11:30:59.053Z,4.90
2022-11-02T11:33:31.248Z,4.10
2022-11-02T11:36:02.146Z,4.50
2022-11-02T11:38:30.912Z,4.30
2022-11-02T11:41:00.883Z,4.20
2022-11-02T11:43:38.823Z,4.80
2022-11-02T11:46:10.719Z,3.80
2022-11-02T11:48:52.221Z,3.80
2022-11-02T11:51:26.832Z,4.20
2022-11-02T11:54:31.306Z,4.00
2022-11-02T11:57:20.622Z,4.10
2022-11-02T11:59:53.196Z,4.20
2022-11-02T12:02:32.429Z,4.00
2022-11-02T12:05:12.679Z,4.30
2022-11-02T12:08:04.821Z,4.30
2022-11-02T12:10:59.393Z,4.30
2022-11-02T12:13:46.578Z,3.90
2022-11-02T12:16:18.004Z,3.70
2022-11-02T12:19:07.111Z,3.60
2022-11-02T12:21:59.026Z,4.00
2022-11-02T12:25:00.716Z,4.10
2022-11-02T12:27:42.059Z,4.00
2022-11-02T12:30:45.143Z,3.50
2022-11-02T12:33:53.183Z,4.10
2022-11-02T12:37:03.516Z,3.90
2022-11-02T12:39:36.168Z,3.90
2022-11-02T12:42:31.918Z,3.70
2022-11-02T12:45:50.122Z,4.00
2022-11-02T12:48:25.990Z,3.90
2022-11-02T12:51:05.068Z,3.20
2022-11-02T12:53:59.823Z,3.70
2022-11-02T12:56:46.774Z,3.20
2022-11-02T12:59:19.299Z,3.10
2022-11-02T13:01:53.006Z,3.00
2022-11-02T13:04:54.303Z,2.60
2022-11-02T13:07:33.179Z,2.70
2022-11-02T13:10:15.192Z,3.00
2022-11-02T13:12:50.328Z,3.30
2022-11-02T13:15:24.629Z,3.10
2022-11-02T13:17:57.828Z,2.60
2022-11-02T13:20:34.054Z,3.10
2022-11-02T13:23:07.925Z,3.00
2022-11-02T13:26:12.949Z,2.80
2022-11-02T13:28:48.319Z,2.90
2022-11-02T13:31:33.081Z,2.80
2022-11-02T13:34:06.488Z,2.60
2022-11-02T13:36:38.396Z,2.80
2022-11-02T13:39:17.730Z,3.30
2022-11-02T13:42:06.711Z,2.70
2022-11-02T13:45:15.743Z,3.00
2022-11-02T13:47:52.187Z,3.00
2022-11-02T13:50:25.407Z,2.80
2022-11-02T13:53:03.752Z,2.60
2022-11-02T13:55:51.568Z,2.40
2022-11-02T13:58:26.670Z,2.90
2022-11-02T14:01:01.828Z,2.90
2022-11-02T14:03:44.706Z,2.70
2022-11-02T14:06:16.732Z,3.20
2022-11-02T14:09:00.772Z,3.30
2022-11-02T14:11:42.680Z,3.00
2022-11-02T14:14:11.366Z,2.80
2022-11-02T14:16:47.574Z,3.20
2022-11-02T14:19:19.589Z,3.40
2022-11-02T14:21:52.675Z,3.60
2022-11-02T14:24:36.372Z,3.10
2022-11-02T14:27:07.682Z,3.10
2022-11-02T14:29:42.416Z,3.00
2022-11-02T14:32:20.603Z,3.50
2022-11-02T14:35:16.554Z,3.30
2022-11-02T14:38:00.317Z,3.20
2022-11-02T14:40:50.925Z,3.20
2022-11-02T14:43:41.989Z,3.50
2022-11-02T14:46:30.985Z,2.50
2022-11-02T14:49:02.879Z,2.80
2022-11-02T14:51:37.101Z,3.10
2022-11-02T14:54:17.611Z,2.90
2022-11-02T14:57:08.516Z,2.60
2022-11-02T14:59:40.431Z,3.00
2022-11-02T15:02:18.332Z,2.70
2022-11-02T15:04:53.547Z,2.90
2022-11-02T15:07:28.551Z,2.80
2022-11-02T15:09:59.278Z,2.60
2022-11-02T15:12:29.876Z,2.80
2022-11-02T15:15:37.685Z,2.90
2022-11-02T15:18:28.424Z,2.80
2022-11-02T15:21:12.704Z,3.00
2022-11-02T15:23:48.357Z,2.70
2022-11-02T15:26:24.189Z,3.30
2022-11-02T15:28:58.102Z,2.70
2022-11-02T15:31:31.263Z,2.50
2022-11-02T15:34:10.490Z,2.90
2022-11-02T15:36:44.793Z,2.80
2022-11-02T15:39:13.866Z,3.10
2022-11-02T15:41:52.096Z,2.70
2022-11-02T15:44:30.067Z,3.20
2022-11-02T15:47:40.176Z,2.60
2022-11-02T15:50:49.124Z,3.20
2022-11-02T15:53:37.787Z,4.10
2022-11-02T15:56:09.864Z,3.70
2022-11-02T15:59:14.373Z,3.70
2022-11-02T16:01:45.795Z,4.10
2022-11-02T16:04:21.019Z,3.70
2022-11-02T16:06:54.426Z,3.70
2022-11-02T16:09:34.772Z,3.60
2022-11-02T16:12:14.112Z,3.90
2022-11-02T16:15:22.467Z,4.30
2022-11-02T16:17:51.077Z,3.80
2022-11-02T16:20:30.039Z,3.70
2022-11-02T16:23:02.480Z,3.30
2022-11-02T16:25:39.638Z,3.60
2022-11-02T16:28:32.035Z,3.50
2022-11-02T16:31:18.431Z,3.60
2022-11-02T16:33:56.863Z,3.70
2022-11-02T16:36:37.854Z,3.90
2022-11-02T16:39:22.087Z,4.00
2022-11-02T16:41:53.092Z,4.90
2022-11-02T16:44:26.119Z,7.60
2022-11-02T16:47:01.718Z,7.20
2022-11-02T16:49:30.244Z,6.60
2022-11-02T16:52:18.064Z,6.60
2022-11-02T16:54:47.135Z,6.90
2022-11-02T16:57:34.980Z,7.20
2022-11-02T17:00:19.491Z,10.30
2022-11-02T17:02:48.443Z,78.30
2022-11-02T17:05:21.602Z,86.40
2022-11-02T17:08:10.010Z,93.80
2022-11-02T17:10:39.519Z,30.30
2022-11-02T17:13:21.663Z,15.20
2022-11-02T17:15:52.491Z,13.10
2022-11-02T17:18:21.296Z,11.40
2022-11-02T17:21:12.953Z,9.10
2022-11-02T17:23:44.345Z,9.90
2022-11-02T17:26:23.007Z,7.50
2022-11-02T17:28:59.871Z,8.80
2022-11-02T17:31:30.962Z,8.10
2022-11-02T17:34:08.222Z,7.80
2022-11-02T17:36:43.632Z,8.30
2022-11-02T17:39:20.505Z,8.00
2022-11-02T17:42:15.361Z,7.80
2022-11-02T17:44:45.841Z,8.10
2022-11-02T17:47:19.853Z,8.00
2022-11-02T17:49:48.809Z,8.40
2022-11-02T17:52:17.568Z,7.40
2022-11-02T17:54:47.131Z,6.30
2022-11-02T17:57:16.278Z,7.00
2022-11-02T17:59:45.405Z,7.50
2022-11-02T18:02:16.351Z,6.80
2022-11-02T18:04:45.072Z,7.10
2022-11-02T18:07:13.953Z,7.10
2022-11-02T18:09:42.628Z,7.30
2022-11-02T18:12:19.897Z,7.20
2022-11-02T18:15:02.303Z,7.90
2022-11-02T18:17:35.073Z,7.00
2022-11-02T18:20:06.060Z,7.00
2022-11-02T18:22:40.632Z,7.30
2022-11-02T18:25:12.950Z,8.20
2022-11-02T18:27:42.121Z,8.10
2022-11-02T18:30:14.170Z,7.80
2022-11-02T18:32:47.932Z,7.80
2022-11-02T18:35:19.395Z,8.30
2022-11-02T18:37:48.353Z,8.40
2022-11-02T18:40:18.971Z,8.80
2022-11-02T18:42:47.852Z,8.30
2022-11-02T18:45:17.217Z,8.30
2022-11-02T18:47:46.382Z,8.70
2022-11-02T18:50:15.228Z,9.00
2022-11-02T18:52:49.237Z,8.70
2022-11-02T18:55:18.634Z,8.60
2022-11-02T18:57:51.133Z,8.40
2022-11-02T19:00:22.215Z,7.60
2022-11-02T19:02:53.072Z,7.70
2022-11-02T19:05:40.571Z,8.00
2022-11-02T19:08:37.274Z,7.20
2022-11-02T19:11:06.297Z,8.10
2022-11-02T19:13:34.714Z,8.30
2022-11-02T19:16:05.250Z,9.00
2022-11-02T19:18:37.205Z,9.20
2022-11-02T19:21:06.914Z,8.80
2022-11-02T19:23:35.454Z,9.10
2022-11-02T19:26:04.431Z,10.30
2022-11-02T19:28:33.535Z,10.50
2022-11-02T19:31:06.661Z,8.90
2022-11-02T19:33:35.494Z,7.90
2022-11-02T19:36:04.453Z,7.60
2022-11-02T19:38:41.074Z,7.80
2022-11-02T19:41:13.943Z,6.60
2022-11-02T19:43:43.688Z,6.50
2022-11-02T19:46:17.257Z,5.90
2022-11-02T19:48:46.170Z,6.50
2022-11-02T19:51:20.235Z,6.00
2022-11-02T19:53:52.390Z,5.60
2022-11-02T19:56:22.187Z,5.00
2022-11-02T19:58:52.197Z,5.30
2022-11-02T20:01:25.182Z,5.50
2022-11-02T20:03:54.562Z,5.80
2022-11-02T20:06:28.901Z,5.60
2022-11-02T20:08:58.676Z,5.80
2022-11-02T20:11:28.459Z,5.50
2022-11-02T20:14:01.398Z,5.90
2022-11-02T20:16:30.750Z,5.30
2022-11-02T20:18:59.954Z,5.70
2022-11-02T20:21:36.871Z,5.20
2022-11-02T20:24:13.059Z,5.80
2022-11-02T20:26:42.702Z,6.00
2022-11-02T20:29:13.820Z,5.60
2022-11-02T20:31:45.664Z,6.40
2022-11-02T20:34:14.072Z,6.10
2022-11-02T20:36:43.292Z,6.70
2022-11-02T20:39:13.824Z,7.20
2022-11-02T20:41:42.235Z,7.00
2022-11-02T20:44:11.289Z,7.90
2022-11-02T20:46:41.950Z,8.00
2022-11-02T20:49:21.907Z,8.00
2022-11-02T20:51:51.878Z,8.20
2022-11-02T20:54:21.803Z,8.40
2022-11-02T20:56:51.520Z,8.10
2022-11-02T20:59:19.838Z,8.40
2022-11-02T21:01:48.237Z,7.90
2022-11-02T21:04:20.667Z,8.30
2022-11-02T21:06:50.687Z,8.00
2022-11-02T21:09:20.117Z,8.20
2022-11-02T21:12:07.105Z,8.50
2022-11-02T21:14:35.489Z,7.70
2022-11-02T21:17:06.092Z,7.20
2022-11-02T21:19:34.373Z,8.00
2022-11-02T21:22:02.309Z,7.70
2022-11-02T21:24:30.520Z,8.90
2022-11-02T21:26:58.950Z,8.80
2022-11-02T21:29:27.865Z,9.10
2022-11-02T21:31:55.999Z,9.80
2022-11-02T21:34:24.376Z,10.50
2022-11-02T21:36:53.041Z,10.90
2022-11-02T21:39:21.603Z,10.10
2022-11-02T21:41:50.118Z,11.20
2022-11-02T21:44:18.581Z,12.00
2022-11-02T21:46:47.334Z,11.00
2022-11-02T21:49:16.052Z,10.30
2022-11-02T21:51:44.838Z,10.10
2022-11-02T21:54:13.321Z,8.80
2022-11-02T21:56:41.610Z,9.30
2022-11-02T21:59:10.232Z,8.70
2022-11-02T22:01:44.879Z,8.50
2022-11-02T22:04:32.195Z,9.10
2022-11-02T22:07:02.022Z,8.30
2022-11-02T22:09:31.458Z,8.50
2022-11-02T22:12:18.763Z,8.70
2022-11-02T22:14:46.864Z,9.00
2022-11-02T22:17:35.457Z,9.00
2022-11-02T22:20:04.783Z,8.30
2022-11-02T22:22:32.955Z,9.00
2022-11-02T22:25:01.378Z,8.50
2022-11-02T22:27:29.465Z,8.80
2022-11-02T22:29:57.765Z,8.20
2022-11-02T22:32:26.224Z,8.30
2022-11-02T22:34:54.535Z,9.10
2022-11-02T22:37:41.445Z,9.00
2022-11-02T22:40:10.233Z,8.70
2022-11-02T22:42:41.555Z,8.00
2022-11-02T22:45:10.918Z,7.60
2022-11-02T22:47:39.886Z,8.00
2022-11-02T22:50:08.350Z,7.50
2022-11-02T22:52:36.780Z,8.50
2022-11-02T22:55:05.278Z,8.40
2022-11-02T22:57:33.368Z,7.90
2022-11-02T23:00:01.681Z,8.20
2022-11-02T23:02:29.754Z,8.20
2022-11-02T23:04:57.733Z,8.10
2022-11-02T23:07:25.861Z,8.10
2022-11-02T23:09:56.804Z,7.80
2022-11-02T23:12:24.903Z,7.40
2022-11-02T23:14:53.343Z,7.70
2022-11-02T23:17:21.561Z,7.20
2022-11-02T23:19:49.726Z,6.50
2022-11-02T23:22:32.857Z,7.30
2022-11-02T23:25:13.078Z,6.70
2022-11-02T23:28:02.809Z,7.40
2022-11-02T23:30:52.367Z,7.50
2022-11-02T23:33:22.581Z,7.70
2022-11-02T23:36:19.963Z,8.80
2022-11-02T23:39:08.987Z,8.90
2022-11-02T23:41:38.989Z,10.70
2022-11-02T23:44:14.487Z,9.80
2022-11-02T23:46:47.512Z,10.30
2022-11-02T23:49:18.090Z,11.10
2022-11-02T23:52:05.000Z,10.00
2022-11-02T23:54:51.729Z,8.90
2022-11-02T23:57:21.182Z,9.10
2022-11-02T23:59:50.152Z,8.40
