createdAt,value
2023-05-05T00:01:04.382Z,10.50
2023-05-05T00:06:28.785Z,9.30
2023-05-05T00:08:56.985Z,10.80
2023-05-05T00:11:26.070Z,10.50
2023-05-05T00:13:54.251Z,11.00
2023-05-05T00:16:23.506Z,10.20
2023-05-05T00:18:51.706Z,10.70
2023-05-05T00:21:19.807Z,10.00
2023-05-05T00:23:47.906Z,9.10
2023-05-05T00:26:16.017Z,6.90
2023-05-05T00:28:44.566Z,6.50
2023-05-05T00:31:15.761Z,6.70
2023-05-05T00:33:44.001Z,9.10
2023-05-05T00:36:12.280Z,7.20
2023-05-05T00:38:40.385Z,8.10
2023-05-05T00:41:08.571Z,6.40
2023-05-05T00:43:36.877Z,6.90
2023-05-05T00:46:27.463Z,7.10
2023-05-05T00:48:56.461Z,5.90
2023-05-05T00:51:25.711Z,5.50
2023-05-05T00:53:54.634Z,6.10
2023-05-05T00:56:24.739Z,6.00
2023-05-05T00:58:53.439Z,9.70
2023-05-05T01:01:21.585Z,5.10
2023-05-05T01:03:49.846Z,4.90
2023-05-05T01:06:38.461Z,5.50
2023-05-05T01:09:42.111Z,6.10
2023-05-05T01:12:58.423Z,6.40
2023-05-05T01:15:48.780Z,7.10
2023-05-05T01:18:20.010Z,6.00
2023-05-05T01:21:09.177Z,7.00
2023-05-05T01:24:34.379Z,6.10
2023-05-05T01:27:30.582Z,8.60
2023-05-05T01:30:42.494Z,6.10
2023-05-05T01:33:15.513Z,6.60
2023-05-05T01:38:23.132Z,5.30
2023-05-05T01:41:22.110Z,5.40
2023-05-05T01:43:52.836Z,4.90
2023-05-05T01:46:23.726Z,6.40
2023-05-05T01:48:53.825Z,6.20
2023-05-05T01:51:24.023Z,5.10
2023-05-05T01:53:54.583Z,5.30
2023-05-05T01:56:24.635Z,6.60
2023-05-05T01:58:54.684Z,4.50
2023-05-05T02:01:25.952Z,5.70
2023-05-05T02:03:57.449Z,5.00
2023-05-05T02:06:29.815Z,5.70
2023-05-05T02:08:58.983Z,4.30
2023-05-05T02:11:28.895Z,4.30
2023-05-05T02:13:59.858Z,6.30
2023-05-05T02:16:31.155Z,6.90
2023-05-05T02:19:05.026Z,6.40
2023-05-05T02:21:34.519Z,7.50
2023-05-05T02:24:03.579Z,5.60
2023-05-05T02:26:35.984Z,5.00
2023-05-05T02:29:04.731Z,7.30
2023-05-05T02:31:38.598Z,5.00
2023-05-05T02:34:08.916Z,17.00
2023-05-05T02:36:41.278Z,11.80
2023-05-05T02:39:24.936Z,14.50
2023-05-05T02:44:29.122Z,8.70
2023-05-05T02:46:58.884Z,5.60
2023-05-05T02:49:27.653Z,5.80
2023-05-05T02:51:59.685Z,6.10
2023-05-05T02:54:32.334Z,5.30
2023-05-05T02:57:01.559Z,10.30
2023-05-05T03:00:07.091Z,4.80
2023-05-05T03:02:47.336Z,5.70
2023-05-05T03:05:28.365Z,6.10
2023-05-05T03:08:10.853Z,4.60
2023-05-05T03:10:52.871Z,5.50
2023-05-05T03:13:26.385Z,5.80
2023-05-05T03:15:56.304Z,5.90
2023-05-05T03:18:28.939Z,11.60
2023-05-05T03:21:08.704Z,7.40
2023-05-05T03:23:39.034Z,11.40
2023-05-05T03:26:10.545Z,10.70
2023-05-05T03:28:42.017Z,12.30
2023-05-05T03:31:20.153Z,12.60
2023-05-05T03:33:51.599Z,16.20
2023-05-05T03:36:21.101Z,9.40
2023-05-05T03:38:49.393Z,12.30
2023-05-05T03:41:18.214Z,8.40
2023-05-05T03:43:46.619Z,8.00
2023-05-05T03:46:16.358Z,7.40
2023-05-05T03:48:44.857Z,12.80
2023-05-05T03:51:13.634Z,6.60
2023-05-05T03:53:42.317Z,10.50
2023-05-05T03:56:10.786Z,8.80
2023-05-05T03:58:38.899Z,9.40
2023-05-05T04:01:08.481Z,11.50
2023-05-05T04:03:36.821Z,12.50
2023-05-05T04:06:06.055Z,16.60
2023-05-05T04:08:34.681Z,38.30
2023-05-05T04:11:02.819Z,38.20
2023-05-05T04:13:31.541Z,31.60
2023-05-05T04:16:00.170Z,20.00
2023-05-05T04:18:28.441Z,17.10
2023-05-05T04:20:56.727Z,14.10
2023-05-05T04:23:24.979Z,10.30
2023-05-05T04:25:53.196Z,12.60
2023-05-05T04:28:22.085Z,11.60
2023-05-05T04:30:50.898Z,18.20
2023-05-05T04:33:20.069Z,15.30
2023-05-05T04:35:48.922Z,13.30
2023-05-05T04:38:17.222Z,13.50
2023-05-05T04:40:46.262Z,13.00
2023-05-05T04:43:14.628Z,10.20
2023-05-05T04:45:53.751Z,9.80
2023-05-05T04:48:22.967Z,10.20
2023-05-05T04:50:51.487Z,9.50
2023-05-05T04:53:19.783Z,9.40
2023-05-05T04:55:48.250Z,10.30
2023-05-05T04:58:17.000Z,9.10
2023-05-05T05:00:45.423Z,9.60
2023-05-05T05:03:13.738Z,12.70
2023-05-05T05:05:42.036Z,13.20
2023-05-05T05:08:10.203Z,10.00
2023-05-05T05:10:38.350Z,13.00
2023-05-05T05:13:06.563Z,11.90
2023-05-05T05:15:35.107Z,13.00
2023-05-05T05:18:03.723Z,18.10
2023-05-05T05:20:32.421Z,10.90
2023-05-05T05:23:04.568Z,13.20
2023-05-05T05:25:34.841Z,10.30
2023-05-05T05:28:10.098Z,9.30
2023-05-05T05:30:43.854Z,10.40
2023-05-05T05:33:12.375Z,10.80
2023-05-05T05:35:41.129Z,10.00
2023-05-05T05:38:09.518Z,13.90
2023-05-05T05:40:38.095Z,12.30
2023-05-05T05:43:06.518Z,10.00
2023-05-05T05:45:34.722Z,8.50
2023-05-05T05:48:03.817Z,11.30
2023-05-05T05:50:32.451Z,8.60
2023-05-05T05:53:00.775Z,10.30
2023-05-05T05:55:29.229Z,9.20
2023-05-05T05:57:57.792Z,8.10
2023-05-05T06:00:26.332Z,9.60
2023-05-05T06:02:57.862Z,9.90
2023-05-05T06:05:28.030Z,9.90
2023-05-05T06:07:56.222Z,11.70
2023-05-05T06:10:28.224Z,12.10
2023-05-05T06:13:03.813Z,12.60
2023-05-05T06:15:32.727Z,17.20
2023-05-05T06:18:01.679Z,21.80
2023-05-05T06:20:29.990Z,21.90
2023-05-05T06:22:58.089Z,19.20
2023-05-05T06:25:26.931Z,23.90
2023-05-05T06:27:55.087Z,21.50
2023-05-05T06:30:23.201Z,20.90
2023-05-05T06:32:51.354Z,21.40
2023-05-05T06:35:19.560Z,16.10
2023-05-05T06:37:47.718Z,17.60
2023-05-05T06:40:17.357Z,15.50
2023-05-05T06:42:46.138Z,16.30
2023-05-05T06:45:18.302Z,13.90
2023-05-05T06:47:46.446Z,14.40
2023-05-05T06:50:14.835Z,15.50
2023-05-05T06:52:42.967Z,17.40
2023-05-05T06:55:11.209Z,8.60
2023-05-05T06:57:39.333Z,11.20
2023-05-05T07:00:11.383Z,10.50
2023-05-05T07:02:39.943Z,14.40
2023-05-05T07:05:08.599Z,12.50
2023-05-05T07:07:37.575Z,13.30
2023-05-05T07:10:07.678Z,17.40
2023-05-05T07:12:36.175Z,15.10
2023-05-05T07:15:15.369Z,16.50
2023-05-05T07:17:52.219Z,14.10
2023-05-05T07:20:20.527Z,11.50
2023-05-05T07:22:48.710Z,14.30
2023-05-05T07:25:16.973Z,12.90
2023-05-05T07:27:47.777Z,9.50
2023-05-05T07:30:18.706Z,9.60
2023-05-05T07:32:47.821Z,13.70
2023-05-05T07:35:16.104Z,11.40
2023-05-05T07:37:46.133Z,9.90
2023-05-05T07:40:14.470Z,7.30
2023-05-05T07:42:42.557Z,6.50
2023-05-05T07:45:11.373Z,5.20
2023-05-05T07:47:40.522Z,6.20
2023-05-05T07:50:09.465Z,6.70
2023-05-05T07:52:48.245Z,7.10
2023-05-05T07:55:20.203Z,6.20
2023-05-05T07:57:49.650Z,7.00
2023-05-05T08:00:19.568Z,4.70
2023-05-05T08:02:48.754Z,4.10
2023-05-05T08:05:17.279Z,6.10
2023-05-05T08:07:45.445Z,7.30
2023-05-05T08:10:13.675Z,6.00
2023-05-05T08:12:42.139Z,4.80
2023-05-05T08:15:11.169Z,5.00
2023-05-05T08:17:51.692Z,3.20
2023-05-05T08:20:21.126Z,5.00
2023-05-05T08:22:49.947Z,2.40
2023-05-05T08:25:18.110Z,2.40
2023-05-05T08:27:46.360Z,3.40
2023-05-05T08:30:16.680Z,1.80
2023-05-05T08:32:44.997Z,2.30
2023-05-05T08:35:13.492Z,2.30
2023-05-05T08:37:41.995Z,3.30
2023-05-05T08:40:14.356Z,5.10
2023-05-05T08:42:44.591Z,3.90
2023-05-05T08:45:13.065Z,3.60
2023-05-05T08:47:43.305Z,4.80
2023-05-05T08:50:12.509Z,3.20
2023-05-05T08:52:44.817Z,2.60
2023-05-05T08:55:25.543Z,6.30
2023-05-05T08:57:58.390Z,3.90
2023-05-05T09:00:28.047Z,6.70
2023-05-05T09:02:58.864Z,4.20
2023-05-05T09:05:28.550Z,2.60
2023-05-05T09:07:56.736Z,4.60
2023-05-05T09:10:29.704Z,2.80
2023-05-05T09:15:28.414Z,2.60
2023-05-05T09:18:01.681Z,2.50
2023-05-05T09:20:38.473Z,3.00
2023-05-05T09:23:18.801Z,2.80
2023-05-05T09:26:02.600Z,1.60
2023-05-05T09:28:31.564Z,2.40
2023-05-05T09:31:16.191Z,2.00
2023-05-05T09:33:44.645Z,2.00
2023-05-05T09:36:12.780Z,2.90
2023-05-05T09:38:41.182Z,1.90
2023-05-05T09:41:09.535Z,2.00
2023-05-05T09:43:56.047Z,2.30
2023-05-05T09:46:24.343Z,3.10
2023-05-05T09:48:52.672Z,2.50
2023-05-05T09:51:29.845Z,3.00
2023-05-05T09:53:58.091Z,1.40
2023-05-05T09:56:43.082Z,2.30
2023-05-05T09:59:11.955Z,1.90
2023-05-05T10:01:42.480Z,1.80
2023-05-05T10:04:31.586Z,2.50
2023-05-05T10:06:59.726Z,2.60
2023-05-05T10:09:28.098Z,4.10
2023-05-05T10:11:59.218Z,1.80
2023-05-05T10:14:31.750Z,2.90
2023-05-05T10:17:01.766Z,3.30
2023-05-05T10:19:35.112Z,4.50
2023-05-05T10:22:08.421Z,2.50
2023-05-05T10:24:50.969Z,6.50
2023-05-05T10:27:24.754Z,3.10
2023-05-05T10:30:04.739Z,7.20
2023-05-05T10:33:00.450Z,2.20
2023-05-05T10:35:41.758Z,4.60
2023-05-05T10:38:12.760Z,3.80
2023-05-05T10:40:48.952Z,6.00
2023-05-05T10:43:17.910Z,6.00
2023-05-05T10:45:46.507Z,4.70
2023-05-05T10:48:25.580Z,2.60
2023-05-05T10:50:59.810Z,6.30
2023-05-05T10:53:41.723Z,3.40
2023-05-05T10:56:26.675Z,12.30
2023-05-05T10:59:00.232Z,7.30
2023-05-05T11:01:34.586Z,3.50
2023-05-05T11:04:23.810Z,3.00
2023-05-05T11:07:13.776Z,2.80
2023-05-05T11:09:57.814Z,2.80
2023-05-05T11:12:26.010Z,2.80
2023-05-05T11:15:31.401Z,2.50
2023-05-05T11:18:08.171Z,2.80
2023-05-05T11:20:40.145Z,2.30
2023-05-05T11:23:08.306Z,4.20
2023-05-05T11:25:36.900Z,2.30
2023-05-05T11:28:12.931Z,4.50
2023-05-05T11:30:57.290Z,5.60
2023-05-05T11:33:31.578Z,5.70
2023-05-05T11:36:05.830Z,4.70
2023-05-05T11:38:59.773Z,2.20
2023-05-05T11:41:31.184Z,3.90
2023-05-05T11:44:12.701Z,3.70
2023-05-05T11:47:04.173Z,2.80
2023-05-05T11:49:41.207Z,2.80
2023-05-05T11:52:10.825Z,4.90
2023-05-05T11:54:48.088Z,3.80
2023-05-05T11:57:20.955Z,2.60
2023-05-05T12:05:01.240Z,3.30
2023-05-05T12:07:32.065Z,1.90
2023-05-05T12:10:00.965Z,2.20
2023-05-05T12:12:41.082Z,2.80
2023-05-05T12:15:09.735Z,3.60
2023-05-05T12:17:42.408Z,2.50
2023-05-05T12:20:12.319Z,5.20
2023-05-05T12:22:41.294Z,3.60
2023-05-05T12:25:10.050Z,2.70
2023-05-05T12:27:38.856Z,3.50
2023-05-05T12:30:14.186Z,4.60
2023-05-05T12:32:44.814Z,5.30
2023-05-05T12:35:13.879Z,4.30
2023-05-05T12:37:43.079Z,9.10
2023-05-05T12:40:47.919Z,6.60
2023-05-05T12:43:35.306Z,2.60
2023-05-05T12:46:13.087Z,2.80
2023-05-05T12:48:48.119Z,3.10
2023-05-05T12:51:23.159Z,2.80
2023-05-05T12:54:12.641Z,2.20
2023-05-05T12:56:46.664Z,2.60
2023-05-05T12:59:20.966Z,3.80
2023-05-05T13:01:54.377Z,2.70
2023-05-05T13:04:24.736Z,4.80
2023-05-05T13:07:16.774Z,3.30
2023-05-05T13:09:47.271Z,4.20
2023-05-05T13:12:19.149Z,4.00
2023-05-05T13:14:47.277Z,4.70
2023-05-05T13:17:15.432Z,3.60
2023-05-05T13:19:46.373Z,4.10
2023-05-05T13:22:14.808Z,3.20
2023-05-05T13:24:51.533Z,2.30
2023-05-05T13:27:21.341Z,1.80
2023-05-05T13:29:49.530Z,3.30
2023-05-05T13:32:17.757Z,2.40
2023-05-05T13:34:45.868Z,3.40
2023-05-05T13:37:14.118Z,1.90
2023-05-05T13:39:42.147Z,4.70
2023-05-05T13:42:10.281Z,2.00
2023-05-05T13:44:38.450Z,2.30
2023-05-05T13:47:06.574Z,2.90
2023-05-05T13:49:36.047Z,4.30
2023-05-05T13:52:04.239Z,2.90
2023-05-05T13:54:32.314Z,2.90
2023-05-05T13:57:00.368Z,2.30
2023-05-05T13:59:28.486Z,2.90
2023-05-05T14:01:56.480Z,1.90
2023-05-05T14:04:24.864Z,1.80
2023-05-05T14:06:53.427Z,1.70
2023-05-05T14:09:21.710Z,1.80
2023-05-05T14:11:49.821Z,2.10
2023-05-05T14:14:18.026Z,2.20
2023-05-05T14:16:48.608Z,2.00
2023-05-05T14:19:18.209Z,3.00
2023-05-05T14:21:46.386Z,2.70
2023-05-05T14:24:14.439Z,1.50
2023-05-05T14:27:00.222Z,3.60
2023-05-05T14:29:28.341Z,2.70
2023-05-05T14:31:56.433Z,1.40
2023-05-05T14:34:24.675Z,2.60
2023-05-05T14:36:52.761Z,1.80
2023-05-05T14:39:20.970Z,3.00
2023-05-05T14:41:49.054Z,1.60
2023-05-05T14:44:17.074Z,2.50
2023-05-05T14:46:46.344Z,1.60
2023-05-05T14:49:14.969Z,1.80
2023-05-05T14:51:42.990Z,3.40
2023-05-05T14:54:24.087Z,6.50
2023-05-05T14:56:56.632Z,19.10
2023-05-05T14:59:24.967Z,6.40
2023-05-05T15:01:53.494Z,4.90
2023-05-05T15:04:21.561Z,4.30
2023-05-05T15:06:49.733Z,10.40
2023-05-05T15:09:19.181Z,3.00
2023-05-05T15:11:47.264Z,3.10
2023-05-05T15:14:15.302Z,13.90
2023-05-05T15:16:43.305Z,1.70
2023-05-05T15:19:11.370Z,2.90
2023-05-05T15:21:39.437Z,2.30
2023-05-05T15:24:07.812Z,5.40
2023-05-05T15:26:35.920Z,40.60
2023-05-05T15:29:03.950Z,2.90
2023-05-05T15:31:32.096Z,4.20
2023-05-05T15:34:00.357Z,2.60
2023-05-05T15:36:28.667Z,1.70
2023-05-05T15:38:56.774Z,3.10
2023-05-05T15:41:29.269Z,1.50
2023-05-05T15:43:58.163Z,1.60
2023-05-05T15:46:26.372Z,4.10
2023-05-05T15:48:54.521Z,3.10
2023-05-05T15:51:22.804Z,2.20
2023-05-05T15:53:52.395Z,1.50
2023-05-05T15:56:20.522Z,1.70
2023-05-05T15:58:48.729Z,2.50
2023-05-05T16:01:16.886Z,4.30
2023-05-05T16:03:45.028Z,4.80
2023-05-05T16:06:13.206Z,2.90
2023-05-05T16:08:41.380Z,3.20
2023-05-05T16:11:09.525Z,1.80
2023-05-05T16:13:39.282Z,4.70
2023-05-05T16:16:07.545Z,2.60
2023-05-05T16:18:35.658Z,2.80
2023-05-05T16:21:04.010Z,3.80
2023-05-05T16:23:32.197Z,4.10
2023-05-05T16:26:00.488Z,3.30
2023-05-05T16:28:28.621Z,3.10
2023-05-05T16:30:56.835Z,1.80
2023-05-05T16:33:25.064Z,2.10
2023-05-05T16:35:53.512Z,2.20
2023-05-05T16:38:21.741Z,1.80
2023-05-05T16:40:49.891Z,2.40
2023-05-05T16:43:19.645Z,2.10
2023-05-05T16:45:47.902Z,2.80
2023-05-05T16:48:17.745Z,1.70
2023-05-05T16:50:45.981Z,1.90
2023-05-05T16:53:14.104Z,2.00
2023-05-05T16:55:42.281Z,1.90
2023-05-05T16:58:11.544Z,1.80
2023-05-05T17:00:39.845Z,3.50
2023-05-05T17:03:07.941Z,3.40
2023-05-05T17:05:36.069Z,2.60
2023-05-05T17:08:04.643Z,1.70
2023-05-05T17:10:32.773Z,1.90
2023-05-05T17:13:00.924Z,1.70
2023-05-05T17:15:29.095Z,2.60
2023-05-05T17:17:57.271Z,1.90
2023-05-05T17:20:25.582Z,1.70
2023-05-05T17:22:54.102Z,3.50
2023-05-05T17:25:23.318Z,3.50
2023-05-05T17:27:52.648Z,2.60
2023-05-05T17:30:21.267Z,3.10
2023-05-05T17:32:49.450Z,5.10
2023-05-05T17:35:17.999Z,7.90
2023-05-05T17:37:46.291Z,2.60
2023-05-05T17:40:14.483Z,3.90
2023-05-05T17:42:42.619Z,5.60
2023-05-05T17:45:11.593Z,10.40
2023-05-05T17:47:40.385Z,7.10
2023-05-05T17:50:11.003Z,6.80
2023-05-05T17:52:40.533Z,4.50
2023-05-05T17:55:09.679Z,8.50
2023-05-05T17:57:38.289Z,8.70
2023-05-05T18:00:07.428Z,13.10
2023-05-05T18:02:42.206Z,19.00
2023-05-05T18:05:10.883Z,12.50
2023-05-05T18:07:39.698Z,16.00
2023-05-05T18:10:10.557Z,15.30
2023-05-05T18:12:38.857Z,17.90
2023-05-05T18:15:08.831Z,11.20
2023-05-05T18:17:37.456Z,15.40
2023-05-05T18:20:07.287Z,15.70
2023-05-05T18:22:35.851Z,12.20
2023-05-05T18:25:05.946Z,13.00
2023-05-05T18:27:36.134Z,14.10
2023-05-05T18:30:05.289Z,19.00
2023-05-05T18:32:33.702Z,11.20
2023-05-05T18:35:01.953Z,10.70
2023-05-05T18:37:30.099Z,7.60
2023-05-05T18:39:58.190Z,14.80
2023-05-05T18:42:26.897Z,6.70
2023-05-05T18:44:55.030Z,7.00
2023-05-05T18:47:23.650Z,5.70
2023-05-05T18:49:51.819Z,7.50
2023-05-05T18:52:20.039Z,7.60
2023-05-05T18:54:48.187Z,6.20
2023-05-05T18:57:16.333Z,6.40
2023-05-05T18:59:44.522Z,7.00
2023-05-05T19:02:12.742Z,6.50
2023-05-05T19:04:41.480Z,9.50
2023-05-05T19:07:10.107Z,9.90
2023-05-05T19:09:38.318Z,11.80
2023-05-05T19:12:06.650Z,10.90
2023-05-05T19:14:34.792Z,10.10
2023-05-05T19:17:03.184Z,9.70
2023-05-05T19:19:31.503Z,14.30
2023-05-05T19:22:01.338Z,8.00
2023-05-05T19:24:31.918Z,8.00
2023-05-05T19:27:00.123Z,7.70
2023-05-05T19:29:29.013Z,8.80
2023-05-05T19:31:57.299Z,7.80
2023-05-05T19:34:26.028Z,8.10
2023-05-05T19:36:54.185Z,8.90
2023-05-05T19:39:22.408Z,8.10
2023-05-05T19:41:50.611Z,10.10
2023-05-05T19:44:18.931Z,8.80
2023-05-05T19:46:47.093Z,10.70
2023-05-05T19:49:15.253Z,12.50
2023-05-05T19:51:43.861Z,10.50
2023-05-05T19:54:11.955Z,9.80
2023-05-05T19:56:40.479Z,10.50
2023-05-05T19:59:09.344Z,10.10
2023-05-05T20:01:37.670Z,10.90
2023-05-05T20:04:05.977Z,13.10
2023-05-05T20:06:34.203Z,13.10
2023-05-05T20:09:02.539Z,14.10
2023-05-05T20:11:31.220Z,10.60
2023-05-05T20:14:00.044Z,15.50
2023-05-05T20:16:28.360Z,14.20
2023-05-05T20:18:56.610Z,15.00
2023-05-05T20:21:24.872Z,16.20
2023-05-05T20:23:54.601Z,14.30
2023-05-05T20:26:24.474Z,18.90
2023-05-05T20:28:53.060Z,17.40
2023-05-05T20:31:21.301Z,15.80
2023-05-05T20:33:49.557Z,16.40
2023-05-05T20:36:18.635Z,15.50
2023-05-05T20:38:46.948Z,14.90
2023-05-05T20:41:15.161Z,15.10
2023-05-05T20:43:43.293Z,12.40
2023-05-05T20:46:13.088Z,19.50
2023-05-05T20:48:42.893Z,13.20
2023-05-05T20:51:11.417Z,11.90
2023-05-05T20:53:39.955Z,15.40
2023-05-05T20:56:08.887Z,10.30
2023-05-05T20:58:37.494Z,13.70
2023-05-05T21:01:05.758Z,10.90
2023-05-05T21:03:33.941Z,11.40
2023-05-05T21:06:02.117Z,13.40
2023-05-05T21:08:30.712Z,14.60
2023-05-05T21:10:58.856Z,14.50
2023-05-05T21:13:27.967Z,21.00
2023-05-05T21:15:56.078Z,15.00
2023-05-05T21:18:25.805Z,13.00
2023-05-05T21:20:53.994Z,13.00
2023-05-05T21:23:22.104Z,15.70
2023-05-05T21:25:50.293Z,14.70
2023-05-05T21:28:18.435Z,14.70
2023-05-05T21:30:54.736Z,15.40
2023-05-05T21:33:28.072Z,13.80
2023-05-05T21:35:56.186Z,14.80
2023-05-05T21:38:24.311Z,12.00
2023-05-05T21:40:58.838Z,12.70
2023-05-05T21:43:28.851Z,11.90
2023-05-05T21:46:02.168Z,12.20
2023-05-05T21:48:33.793Z,15.00
2023-05-05T21:51:01.978Z,14.40
2023-05-05T21:53:30.070Z,14.90
2023-05-05T21:55:58.214Z,15.20
2023-05-05T21:58:26.427Z,17.50
2023-05-05T22:00:54.619Z,17.40
2023-05-05T22:03:23.126Z,14.70
2023-05-05T22:05:52.030Z,14.30
2023-05-05T22:08:20.629Z,13.10
2023-05-05T22:10:48.773Z,15.20
2023-05-05T22:13:17.048Z,14.30
2023-05-05T22:15:47.279Z,14.90
2023-05-05T22:18:15.967Z,14.40
2023-05-05T22:20:44.135Z,17.70
2023-05-05T22:23:14.081Z,15.00
2023-05-05T22:25:42.405Z,14.90
2023-05-05T22:28:11.588Z,13.50
2023-05-05T22:30:39.916Z,11.30
2023-05-05T22:33:08.369Z,12.10
2023-05-05T22:35:37.843Z,12.50
2023-05-05T22:38:06.606Z,15.60
2023-05-05T22:40:35.858Z,12.70
2023-05-05T22:43:04.015Z,14.80
2023-05-05T22:45:32.339Z,13.50
2023-05-05T22:48:00.869Z,11.80
2023-05-05T22:50:29.262Z,13.90
2023-05-05T22:52:57.382Z,15.00
2023-05-05T22:55:26.070Z,13.10
2023-05-05T22:57:54.182Z,9.90
2023-05-05T23:00:22.403Z,10.60
2023-05-05T23:02:50.786Z,12.90
2023-05-05T23:05:18.944Z,13.10
2023-05-05T23:07:47.061Z,14.60
2023-05-05T23:10:15.275Z,12.50
2023-05-05T23:12:43.443Z,12.90
2023-05-05T23:15:11.969Z,11.10
2023-05-05T23:17:40.681Z,11.60
2023-05-05T23:20:12.133Z,12.00
2023-05-05T23:22:40.294Z,13.90
2023-05-05T23:25:09.211Z,12.10
2023-05-05T23:27:39.204Z,11.00
2023-05-05T23:30:09.126Z,11.10
2023-05-05T23:32:37.387Z,11.30
2023-05-05T23:35:06.126Z,13.70
2023-05-05T23:37:34.300Z,13.20
2023-05-05T23:40:02.539Z,9.50
2023-05-05T23:42:30.653Z,10.20
2023-05-05T23:44:58.792Z,10.40
2023-05-05T23:47:27.025Z,11.60
2023-05-05T23:49:55.333Z,11.60
2023-05-05T23:52:23.506Z,8.50
2023-05-05T23:54:51.617Z,13.10
2023-05-05T23:57:19.727Z,14.10
2023-05-05T23:59:47.835Z,9.80
