createdAt,value
2023-02-11T00:01:20.968Z,24.00
2023-02-11T00:03:49.244Z,25.20
2023-02-11T00:06:17.591Z,23.70
2023-02-11T00:08:45.795Z,24.40
2023-02-11T00:11:15.683Z,22.40
2023-02-11T00:13:44.161Z,23.33
2023-02-11T00:16:13.743Z,26.47
2023-02-11T00:18:43.489Z,22.43
2023-02-11T00:21:12.264Z,24.30
2023-02-11T00:23:40.484Z,26.13
2023-02-11T00:26:13.270Z,28.17
2023-02-11T00:28:41.617Z,22.57
2023-02-11T00:31:09.949Z,24.33
2023-02-11T00:33:38.195Z,25.90
2023-02-11T00:36:10.539Z,25.93
2023-02-11T00:38:38.760Z,26.27
2023-02-11T00:41:06.967Z,27.33
2023-02-11T00:43:35.462Z,26.43
2023-02-11T00:46:03.700Z,23.40
2023-02-11T00:48:31.932Z,27.87
2023-02-11T00:51:00.146Z,30.43
2023-02-11T00:53:29.881Z,27.20
2023-02-11T00:55:58.069Z,27.10
2023-02-11T00:58:26.343Z,26.63
2023-02-11T01:00:55.135Z,27.93
2023-02-11T01:03:23.518Z,26.07
2023-02-11T01:05:52.018Z,25.23
2023-02-11T01:08:20.394Z,24.90
2023-02-11T01:10:56.324Z,29.03
2023-02-11T01:13:24.875Z,27.30
2023-02-11T01:15:53.384Z,27.50
2023-02-11T01:18:21.809Z,21.57
2023-02-11T01:20:49.992Z,24.73
2023-02-11T01:23:18.255Z,29.00
2023-02-11T01:25:46.552Z,27.27
2023-02-11T01:28:19.469Z,25.10
2023-02-11T01:30:47.874Z,27.70
2023-02-11T01:33:16.480Z,27.27
2023-02-11T01:35:45.273Z,26.63
2023-02-11T01:38:17.116Z,29.10
2023-02-11T01:40:49.082Z,25.27
2023-02-11T01:43:18.628Z,25.20
2023-02-11T01:45:59.533Z,28.80
2023-02-11T01:48:29.925Z,26.53
2023-02-11T01:51:01.015Z,27.47
2023-02-11T01:53:46.993Z,23.17
2023-02-11T01:56:33.517Z,27.13
2023-02-11T01:59:05.250Z,29.70
2023-02-11T02:01:35.410Z,27.13
2023-02-11T02:04:04.922Z,28.53
2023-02-11T02:06:35.111Z,27.47
2023-02-11T02:09:05.331Z,29.50
2023-02-11T02:11:33.581Z,28.20
2023-02-11T02:14:03.280Z,29.00
2023-02-11T02:16:33.496Z,28.47
2023-02-11T02:19:12.047Z,26.13
2023-02-11T02:21:57.834Z,24.97
2023-02-11T02:24:44.483Z,26.60
2023-02-11T02:27:27.946Z,28.03
2023-02-11T02:30:04.818Z,30.70
2023-02-11T02:32:37.958Z,23.80
2023-02-11T02:35:11.612Z,25.90
2023-02-11T02:37:43.604Z,30.17
2023-02-11T02:40:13.541Z,29.83
2023-02-11T02:42:42.888Z,31.80
2023-02-11T02:45:12.845Z,28.73
2023-02-11T02:47:42.420Z,27.70
2023-02-11T02:50:11.297Z,27.10
2023-02-11T02:52:44.462Z,26.50
2023-02-11T02:55:31.879Z,27.03
2023-02-11T02:58:12.315Z,27.30
2023-02-11T03:00:44.181Z,25.60
2023-02-11T03:03:19.804Z,25.97
2023-02-11T03:05:51.759Z,26.17
2023-02-11T03:08:24.877Z,25.20
2023-02-11T03:10:55.275Z,24.60
2023-02-11T03:13:25.929Z,27.97
2023-02-11T03:15:55.851Z,27.03
2023-02-11T03:18:27.251Z,27.40
2023-02-11T03:20:56.151Z,27.97
2023-02-11T03:23:28.823Z,28.37
2023-02-11T03:25:59.569Z,27.90
2023-02-11T03:28:31.284Z,27.40
2023-02-11T03:31:04.474Z,31.60
2023-02-11T03:33:38.176Z,30.07
2023-02-11T03:36:08.882Z,26.53
2023-02-11T03:38:39.614Z,29.87
2023-02-11T03:41:08.801Z,27.80
2023-02-11T03:43:38.590Z,28.43
2023-02-11T03:46:07.190Z,27.37
2023-02-11T03:48:38.114Z,28.37
2023-02-11T03:51:08.450Z,28.60
2023-02-11T03:53:37.057Z,25.77
2023-02-11T03:56:08.071Z,27.30
2023-02-11T03:58:36.292Z,27.83
2023-02-11T04:01:08.816Z,28.60
2023-02-11T04:03:38.527Z,29.17
2023-02-11T04:06:07.101Z,26.17
2023-02-11T04:08:35.311Z,28.27
2023-02-11T04:11:03.617Z,26.50
2023-02-11T04:13:31.840Z,26.30
2023-02-11T04:16:00.361Z,27.70
2023-02-11T04:18:28.624Z,27.20
2023-02-11T04:20:58.187Z,29.53
2023-02-11T04:23:26.458Z,29.10
2023-02-11T04:25:54.644Z,27.27
2023-02-11T04:28:23.043Z,27.20
2023-02-11T04:30:51.650Z,27.30
2023-02-11T04:33:19.901Z,27.77
2023-02-11T04:35:48.138Z,26.73
2023-02-11T04:38:17.796Z,25.23
2023-02-11T04:40:46.062Z,28.13
2023-02-11T04:43:14.316Z,27.00
2023-02-11T04:45:42.646Z,27.77
2023-02-11T04:48:10.876Z,25.90
2023-02-11T04:50:39.190Z,25.00
2023-02-11T04:53:07.361Z,24.90
2023-02-11T04:55:36.949Z,24.00
2023-02-11T04:58:05.126Z,27.33
2023-02-11T05:00:33.382Z,27.30
2023-02-11T05:03:01.607Z,28.23
2023-02-11T05:05:30.089Z,26.10
2023-02-11T05:07:58.685Z,25.57
2023-02-11T05:10:27.160Z,25.70
2023-02-11T05:12:56.664Z,26.20
2023-02-11T05:15:24.892Z,25.77
2023-02-11T05:17:53.109Z,24.80
2023-02-11T05:20:22.614Z,27.40
2023-02-11T05:22:51.181Z,25.90
2023-02-11T05:25:20.347Z,25.30
2023-02-11T05:27:48.558Z,25.30
2023-02-11T05:30:18.244Z,27.23
2023-02-11T05:32:46.497Z,25.60
2023-02-11T05:35:14.827Z,27.10
2023-02-11T05:37:43.718Z,25.47
2023-02-11T05:40:13.496Z,24.80
2023-02-11T05:42:42.084Z,24.67
2023-02-11T05:45:10.686Z,23.73
2023-02-11T05:47:40.205Z,25.20
2023-02-11T05:50:08.681Z,23.83
2023-02-11T05:52:36.912Z,25.20
2023-02-11T05:55:05.430Z,23.30
2023-02-11T05:57:33.698Z,25.83
2023-02-11T06:00:01.945Z,16.00
2023-02-11T06:02:30.270Z,21.77
2023-02-11T06:04:59.890Z,22.93
2023-02-11T06:07:28.097Z,21.23
2023-02-11T06:09:56.332Z,22.63
2023-02-11T06:12:24.660Z,22.47
2023-02-11T06:14:52.901Z,24.77
2023-02-11T06:17:21.471Z,23.63
2023-02-11T06:19:49.650Z,21.03
2023-02-11T06:22:19.328Z,21.87
2023-02-11T06:25:00.708Z,21.47
2023-02-11T06:27:29.973Z,22.80
2023-02-11T06:29:58.301Z,23.70
2023-02-11T06:35:15.275Z,22.30
2023-02-11T06:37:45.132Z,21.20
2023-02-11T06:40:13.837Z,22.20
2023-02-11T06:42:42.433Z,23.07
2023-02-11T06:45:11.730Z,22.13
2023-02-11T06:47:40.509Z,23.53
2023-02-11T06:50:10.172Z,21.90
2023-02-11T06:52:38.525Z,22.80
2023-02-11T06:55:08.309Z,22.10
2023-02-11T06:57:36.594Z,21.63
2023-02-11T07:00:05.837Z,23.80
2023-02-11T07:02:34.396Z,23.17
2023-02-11T07:05:02.692Z,23.90
2023-02-11T07:07:34.137Z,22.53
2023-02-11T07:10:04.069Z,23.57
2023-02-11T07:12:34.382Z,26.50
2023-02-11T07:15:02.880Z,21.90
2023-02-11T07:17:31.194Z,23.30
2023-02-11T07:19:59.448Z,22.10
2023-02-11T07:22:27.765Z,21.93
2023-02-11T07:24:56.081Z,24.27
2023-02-11T07:27:24.562Z,21.07
2023-02-11T07:29:54.122Z,26.53
2023-02-11T07:32:22.605Z,23.27
2023-02-11T07:34:50.881Z,24.63
2023-02-11T07:37:19.383Z,24.83
2023-02-11T07:39:47.926Z,20.90
2023-02-11T07:42:16.368Z,22.30
2023-02-11T07:44:45.061Z,25.07
2023-02-11T07:47:14.677Z,24.10
2023-02-11T07:49:43.231Z,23.50
2023-02-11T07:52:11.524Z,26.50
2023-02-11T07:54:39.819Z,24.10
2023-02-11T07:57:08.090Z,24.57
2023-02-11T07:59:36.362Z,23.27
2023-02-11T08:02:16.161Z,20.50
2023-02-11T08:04:45.089Z,24.40
2023-02-11T08:07:14.442Z,21.90
2023-02-11T08:09:44.263Z,22.50
2023-02-11T08:12:12.500Z,24.50
2023-02-11T08:14:40.713Z,21.30
2023-02-11T08:17:24.341Z,20.20
2023-02-11T08:19:52.580Z,22.73
2023-02-11T08:22:20.831Z,20.90
2023-02-11T08:24:52.083Z,20.80
2023-02-11T08:27:39.121Z,21.47
2023-02-11T08:30:07.988Z,22.23
2023-02-11T08:32:39.380Z,24.07
2023-02-11T08:35:09.280Z,21.50
2023-02-11T08:37:37.481Z,23.70
2023-02-11T08:40:06.069Z,21.00
2023-02-11T08:42:34.623Z,20.73
2023-02-11T08:45:03.700Z,19.13
2023-02-11T08:47:32.442Z,23.67
2023-02-11T08:50:03.083Z,23.90
2023-02-11T08:52:31.389Z,21.33
2023-02-11T08:54:59.832Z,24.97
2023-02-11T08:57:28.177Z,25.20
2023-02-11T08:59:56.450Z,25.37
2023-02-11T09:02:24.858Z,23.20
2023-02-11T09:04:53.356Z,24.23
2023-02-11T09:07:23.089Z,24.50
2023-02-11T09:09:51.368Z,24.00
2023-02-11T09:12:19.634Z,25.10
2023-02-11T09:14:48.257Z,27.60
2023-02-11T09:17:16.646Z,21.90
2023-02-11T09:19:45.011Z,25.27
2023-02-11T09:22:13.280Z,24.57
2023-02-11T09:24:42.889Z,23.90
2023-02-11T09:27:11.335Z,25.57
2023-02-11T09:29:39.696Z,25.63
2023-02-11T09:32:09.840Z,24.37
2023-02-11T09:34:38.418Z,24.13
2023-02-11T09:37:06.704Z,23.43
2023-02-11T09:39:34.935Z,24.00
2023-02-11T09:42:22.565Z,22.20
2023-02-11T09:44:50.851Z,22.23
2023-02-11T09:47:24.501Z,23.00
2023-02-11T09:49:54.697Z,25.87
2023-02-11T09:52:26.494Z,26.90
2023-02-11T09:54:56.682Z,26.50
2023-02-11T09:57:29.353Z,26.63
2023-02-11T09:59:58.369Z,26.90
2023-02-11T10:02:30.865Z,26.70
2023-02-11T10:05:11.089Z,26.13
2023-02-11T10:07:42.225Z,27.90
2023-02-11T10:10:15.477Z,26.27
2023-02-11T10:12:52.166Z,26.93
2023-02-11T10:15:23.581Z,26.73
2023-02-11T10:18:01.462Z,23.37
2023-02-11T10:20:33.994Z,22.40
2023-02-11T10:23:04.017Z,25.50
2023-02-11T10:25:36.354Z,25.67
2023-02-11T10:28:13.223Z,28.47
2023-02-11T10:30:44.641Z,24.57
2023-02-11T10:33:17.676Z,24.57
2023-02-11T10:35:46.191Z,27.57
2023-02-11T10:38:14.622Z,26.50
2023-02-11T10:40:42.925Z,27.70
2023-02-11T10:43:15.518Z,26.80
2023-02-11T10:45:45.154Z,29.50
2023-02-11T10:48:32.021Z,23.10
2023-02-11T10:51:08.906Z,24.03
2023-02-11T10:53:37.228Z,28.80
2023-02-11T10:56:05.929Z,26.97
2023-02-11T10:58:39.061Z,29.90
2023-02-11T11:01:23.501Z,27.07
2023-02-11T11:03:53.648Z,28.20
2023-02-11T11:06:30.791Z,28.30
2023-02-11T11:08:59.109Z,27.33
2023-02-11T11:11:28.158Z,29.00
2023-02-11T11:13:59.400Z,29.13
2023-02-11T11:16:28.906Z,30.10
2023-02-11T11:19:13.566Z,30.13
2023-02-11T11:21:43.380Z,28.63
2023-02-11T11:24:17.522Z,30.13
2023-02-11T11:26:47.259Z,29.40
2023-02-11T11:29:18.513Z,28.50
2023-02-11T11:31:51.290Z,34.10
2023-02-11T11:34:25.408Z,29.17
2023-02-11T11:36:53.913Z,30.07
2023-02-11T11:39:24.294Z,31.97
2023-02-11T11:41:53.991Z,35.30
2023-02-11T11:44:27.944Z,37.33
2023-02-11T11:47:09.339Z,31.43
2023-02-11T11:49:39.341Z,28.67
2023-02-11T11:52:13.533Z,31.50
2023-02-11T11:54:42.236Z,29.67
2023-02-11T11:57:14.280Z,32.00
2023-02-11T11:59:44.319Z,33.30
2023-02-11T12:02:26.278Z,30.50
2023-02-11T12:05:00.168Z,32.70
2023-02-11T12:07:36.536Z,31.53
2023-02-11T12:10:23.451Z,33.87
2023-02-11T12:12:54.637Z,31.60
2023-02-11T12:15:30.259Z,34.40
2023-02-11T12:18:03.594Z,30.97
2023-02-11T12:20:34.676Z,29.53
2023-02-11T12:23:14.131Z,29.23
2023-02-11T12:25:45.548Z,33.20
2023-02-11T12:28:22.089Z,33.97
2023-02-11T12:30:56.711Z,34.27
2023-02-11T12:33:32.414Z,36.17
2023-02-11T12:36:04.129Z,34.30
2023-02-11T12:38:45.417Z,30.43
2023-02-11T12:41:40.127Z,34.03
2023-02-11T12:44:08.121Z,33.30
2023-02-11T12:46:43.110Z,33.53
2023-02-11T12:49:32.323Z,33.67
2023-02-11T12:52:21.352Z,34.30
2023-02-11T12:54:53.420Z,33.30
2023-02-11T12:57:23.325Z,29.80
2023-02-11T12:59:56.519Z,31.80
2023-02-11T13:02:29.852Z,33.50
2023-02-11T13:04:59.065Z,30.37
2023-02-11T13:07:31.300Z,34.10
2023-02-11T13:10:02.128Z,33.77
2023-02-11T13:12:49.065Z,35.67
2023-02-11T13:15:17.446Z,32.50
2023-02-11T13:17:50.447Z,34.37
2023-02-11T13:20:23.606Z,32.13
2023-02-11T13:22:57.443Z,31.00
2023-02-11T13:25:30.735Z,31.50
2023-02-11T13:28:01.465Z,30.60
2023-02-11T13:30:33.368Z,29.77
2023-02-11T13:33:06.635Z,31.30
2023-02-11T13:35:35.698Z,28.00
2023-02-11T13:38:04.984Z,27.23
2023-02-11T13:40:35.006Z,30.70
2023-02-11T13:43:04.314Z,32.27
2023-02-11T13:45:35.252Z,30.57
2023-02-11T13:48:06.934Z,26.77
2023-02-11T13:50:39.199Z,31.60
2023-02-11T13:53:08.698Z,30.10
2023-02-11T13:55:38.221Z,29.97
2023-02-11T13:58:19.632Z,30.27
2023-02-11T14:00:49.850Z,28.00
2023-02-11T14:03:47.887Z,26.87
2023-02-11T14:06:35.703Z,23.13
2023-02-11T14:09:11.403Z,24.10
2023-02-11T14:11:44.964Z,24.70
2023-02-11T14:14:21.875Z,26.10
2023-02-11T14:17:11.258Z,25.77
2023-02-11T14:19:42.745Z,26.53
2023-02-11T14:22:16.537Z,23.87
2023-02-11T14:24:50.966Z,28.90
2023-02-11T14:27:25.943Z,26.70
2023-02-11T14:30:04.134Z,24.90
2023-02-11T14:32:38.536Z,28.60
2023-02-11T14:35:12.061Z,26.10
2023-02-11T14:37:50.046Z,27.20
2023-02-11T14:40:27.541Z,24.47
2023-02-11T14:42:59.044Z,25.93
2023-02-11T14:45:28.885Z,27.00
2023-02-11T14:48:00.146Z,26.40
2023-02-11T14:50:30.900Z,27.23
2023-02-11T14:53:00.832Z,27.30
2023-02-11T14:55:30.896Z,31.33
2023-02-11T14:58:09.772Z,26.20
2023-02-11T15:00:37.996Z,26.27
2023-02-11T15:03:06.338Z,28.77
2023-02-11T15:05:36.502Z,26.87
2023-02-11T15:08:09.040Z,23.43
2023-02-11T15:10:39.750Z,25.90
2023-02-11T15:13:08.023Z,28.30
2023-02-11T15:15:37.813Z,27.47
2023-02-11T15:18:06.772Z,26.50
2023-02-11T15:20:36.980Z,27.70
2023-02-11T15:23:07.404Z,26.93
2023-02-11T15:25:36.091Z,28.53
2023-02-11T15:28:14.506Z,29.20
2023-02-11T15:30:43.147Z,28.70
2023-02-11T15:33:22.709Z,29.93
2023-02-11T15:35:53.229Z,29.30
2023-02-11T15:38:21.480Z,31.00
2023-02-11T15:40:56.785Z,29.53
2023-02-11T15:43:25.451Z,29.57
2023-02-11T15:45:59.191Z,28.50
2023-02-11T15:48:31.216Z,32.93
2023-02-11T15:51:02.919Z,33.40
2023-02-11T15:53:33.213Z,31.37
2023-02-11T15:56:04.934Z,28.37
2023-02-11T15:58:37.750Z,31.87
2023-02-11T16:01:07.555Z,30.17
2023-02-11T16:03:36.110Z,32.90
2023-02-11T16:06:23.174Z,34.50
2023-02-11T16:09:01.786Z,33.57
2023-02-11T16:11:31.589Z,32.77
2023-02-11T16:14:00.787Z,30.90
2023-02-11T16:16:30.577Z,35.77
2023-02-11T16:19:04.813Z,30.97
2023-02-11T16:21:39.311Z,34.70
2023-02-11T16:24:08.793Z,33.73
2023-02-11T16:26:39.251Z,36.03
2023-02-11T16:29:08.992Z,37.67
2023-02-11T16:31:38.879Z,39.07
2023-02-11T16:34:13.895Z,36.60
2023-02-11T16:36:43.806Z,35.37
2023-02-11T16:39:13.308Z,41.80
2023-02-11T16:41:41.521Z,37.47
2023-02-11T16:44:09.742Z,33.17
2023-02-11T16:46:39.169Z,37.10
2023-02-11T16:49:11.344Z,36.13
2023-02-11T16:51:50.774Z,38.20
2023-02-11T16:54:19.461Z,34.63
2023-02-11T16:56:47.727Z,33.47
2023-02-11T16:59:16.054Z,36.03
2023-02-11T17:01:45.239Z,34.50
2023-02-11T17:04:17.823Z,26.63
2023-02-11T17:06:48.126Z,32.40
2023-02-11T17:09:21.353Z,26.50
2023-02-11T17:11:50.138Z,34.10
2023-02-11T17:14:20.038Z,26.60
2023-02-11T17:16:49.271Z,36.37
2023-02-11T17:19:20.643Z,37.20
2023-02-11T17:21:50.862Z,38.63
2023-02-11T17:24:19.562Z,40.80
2023-02-11T17:26:48.368Z,43.10
2023-02-11T17:29:18.127Z,37.17
2023-02-11T17:31:46.874Z,40.37
2023-02-11T17:34:15.329Z,37.33
2023-02-11T17:36:43.706Z,39.60
2023-02-11T17:39:13.286Z,39.17
2023-02-11T17:41:42.560Z,38.07
2023-02-11T17:44:14.258Z,41.63
2023-02-11T17:46:45.959Z,42.20
2023-02-11T17:49:14.423Z,45.20
2023-02-11T17:51:43.000Z,44.70
2023-02-11T17:54:15.583Z,45.23
2023-02-11T17:56:44.213Z,47.63
2023-02-11T17:59:13.160Z,46.93
2023-02-11T18:01:42.351Z,47.10
2023-02-11T18:04:12.648Z,42.43
2023-02-11T18:06:40.975Z,49.27
2023-02-11T18:09:09.370Z,48.77
2023-02-11T18:11:40.276Z,48.37
2023-02-11T18:14:09.112Z,52.20
2023-02-11T18:16:39.320Z,48.53
2023-02-11T18:19:08.510Z,45.73
2023-02-11T18:21:37.708Z,48.07
2023-02-11T18:24:07.261Z,46.07
2023-02-11T18:26:35.687Z,49.60
2023-02-11T18:29:07.017Z,48.63
2023-02-11T18:31:36.467Z,39.00
2023-02-11T18:34:05.827Z,48.37
2023-02-11T18:36:34.797Z,51.50
2023-02-11T18:39:03.403Z,52.13
2023-02-11T18:41:31.652Z,50.80
2023-02-11T18:44:02.953Z,48.00
2023-02-11T18:46:33.646Z,52.50
2023-02-11T18:49:02.119Z,52.77
2023-02-11T18:51:40.144Z,56.23
2023-02-11T18:54:08.392Z,51.60
2023-02-11T18:56:36.780Z,54.40
2023-02-11T18:59:09.264Z,51.30
2023-02-11T19:01:40.845Z,54.23
2023-02-11T19:04:09.344Z,49.57
2023-02-11T19:06:39.253Z,51.60
2023-02-11T19:09:09.896Z,51.20
2023-02-11T19:11:48.965Z,53.50
2023-02-11T19:14:18.073Z,52.13
2023-02-11T19:16:50.144Z,50.93
2023-02-11T19:19:18.931Z,54.70
2023-02-11T19:21:48.848Z,53.30
2023-02-11T19:24:18.998Z,55.47
2023-02-11T19:26:47.586Z,56.40
2023-02-11T19:29:16.014Z,53.50
2023-02-11T19:31:44.863Z,53.90
2023-02-11T19:34:15.152Z,52.27
2023-02-11T19:36:43.537Z,56.37
2023-02-11T19:39:12.164Z,54.80
2023-02-11T19:41:40.777Z,52.93
2023-02-11T19:44:09.563Z,54.63
2023-02-11T19:46:40.809Z,57.97
2023-02-11T19:49:09.889Z,54.23
2023-02-11T19:51:39.798Z,55.67
2023-02-11T19:54:08.725Z,55.07
2023-02-11T19:56:37.982Z,54.97
2023-02-11T19:59:09.067Z,52.67
2023-02-11T20:01:37.838Z,56.17
2023-02-11T20:04:16.764Z,50.80
2023-02-11T20:06:49.973Z,55.27
2023-02-11T20:09:18.334Z,55.67
2023-02-11T20:11:47.882Z,59.13
2023-02-11T20:14:16.263Z,56.60
2023-02-11T20:16:49.444Z,56.20
2023-02-11T20:19:18.761Z,52.90
2023-02-11T20:21:49.257Z,54.00
2023-02-11T20:24:18.097Z,55.90
2023-02-11T20:26:48.397Z,53.87
2023-02-11T20:29:17.049Z,56.60
2023-02-11T20:31:48.815Z,51.80
2023-02-11T20:34:19.521Z,49.77
2023-02-11T20:36:52.098Z,50.00
2023-02-11T20:39:22.198Z,50.30
2023-02-11T20:41:51.225Z,52.03
2023-02-11T20:44:21.452Z,53.47
2023-02-11T20:46:50.229Z,77.23
2023-02-11T20:49:20.100Z,53.30
2023-02-11T20:51:49.993Z,53.97
2023-02-11T20:54:19.609Z,53.67
2023-02-11T20:56:48.506Z,50.07
2023-02-11T20:59:17.606Z,52.57
2023-02-11T21:01:47.038Z,53.40
2023-02-11T21:04:16.658Z,50.73
2023-02-11T21:06:45.902Z,50.60
2023-02-11T21:09:17.349Z,49.10
2023-02-11T21:11:45.672Z,52.50
2023-02-11T21:14:14.571Z,53.10
2023-02-11T21:16:43.298Z,50.17
2023-02-11T21:19:12.259Z,51.80
2023-02-11T21:21:40.745Z,51.47
2023-02-11T21:24:09.802Z,50.93
2023-02-11T21:26:40.780Z,53.03
2023-02-11T21:29:10.115Z,48.77
2023-02-11T21:31:39.561Z,49.40
2023-02-11T21:34:08.477Z,51.37
2023-02-11T21:36:36.828Z,52.40
2023-02-11T21:39:05.907Z,48.57
2023-02-11T21:41:35.153Z,50.60
2023-02-11T21:44:04.959Z,47.40
2023-02-11T21:46:33.654Z,47.93
2023-02-11T21:49:01.956Z,52.10
2023-02-11T21:51:30.264Z,49.77
2023-02-11T21:54:01.031Z,51.27
2023-02-11T21:56:29.778Z,49.80
2023-02-11T21:58:59.588Z,51.23
2023-02-11T22:01:30.932Z,47.43
2023-02-11T22:04:00.532Z,48.67
2023-02-11T22:06:31.944Z,46.03
2023-02-11T22:09:00.757Z,46.40
2023-02-11T22:11:29.228Z,46.70
2023-02-11T22:13:57.986Z,49.63
2023-02-11T22:16:29.266Z,49.10
2023-02-11T22:18:58.767Z,45.87
2023-02-11T22:21:27.636Z,50.13
2023-02-11T22:24:09.471Z,38.07
2023-02-11T22:26:37.920Z,48.20
2023-02-11T22:29:06.291Z,45.43
2023-02-11T22:31:36.749Z,50.10
2023-02-11T22:34:05.716Z,52.10
2023-02-11T22:36:35.705Z,48.17
2023-02-11T22:39:05.025Z,45.67
2023-02-11T22:41:33.452Z,47.30
2023-02-11T22:44:01.933Z,48.23
2023-02-11T22:46:30.282Z,52.77
2023-02-11T22:49:00.127Z,52.53
2023-02-11T22:51:30.330Z,46.67
2023-02-11T22:53:59.497Z,46.80
2023-02-11T22:56:28.618Z,49.90
2023-02-11T22:58:58.610Z,47.27
2023-02-11T23:01:27.365Z,48.50
2023-02-11T23:03:55.758Z,47.93
2023-02-11T23:06:25.636Z,46.33
2023-02-11T23:08:53.922Z,45.70
2023-02-11T23:11:23.476Z,47.07
2023-02-11T23:13:52.686Z,44.33
2023-02-11T23:16:22.329Z,45.10
2023-02-11T23:18:50.961Z,48.50
2023-02-11T23:21:21.168Z,44.00
2023-02-11T23:23:51.119Z,41.97
2023-02-11T23:26:19.715Z,44.50
2023-02-11T23:28:49.046Z,47.40
2023-02-11T23:31:19.117Z,41.70
2023-02-11T23:33:48.379Z,39.77
2023-02-11T23:36:16.980Z,42.50
2023-02-11T23:38:49.555Z,44.47
2023-02-11T23:41:19.593Z,48.47
2023-02-11T23:43:50.641Z,40.80
2023-02-11T23:46:19.071Z,40.00
2023-02-11T23:48:47.462Z,44.03
2023-02-11T23:51:16.004Z,37.97
2023-02-11T23:53:45.731Z,41.73
2023-02-11T23:56:17.306Z,42.60
2023-02-11T23:58:48.990Z,44.90
