createdAt,value
2023-04-05T00:01:17.245Z,17.35
2023-04-05T00:03:47.544Z,14.80
2023-04-05T00:06:18.735Z,13.75
2023-04-05T00:08:50.326Z,17.15
2023-04-05T00:11:19.287Z,17.85
2023-04-05T00:13:47.827Z,13.55
2023-04-05T00:16:17.106Z,14.07
2023-04-05T00:18:51.713Z,18.27
2023-04-05T00:21:22.798Z,17.70
2023-04-05T00:23:51.739Z,19.20
2023-04-05T00:26:21.110Z,19.88
2023-04-05T00:28:49.777Z,15.60
2023-04-05T00:31:18.817Z,18.85
2023-04-05T00:33:49.135Z,14.70
2023-04-05T00:36:22.656Z,16.92
2023-04-05T00:38:53.040Z,18.08
2023-04-05T00:41:21.647Z,25.30
2023-04-05T00:43:50.739Z,16.23
2023-04-05T00:46:19.203Z,23.38
2023-04-05T00:48:48.351Z,18.88
2023-04-05T00:51:17.380Z,20.50
2023-04-05T00:53:48.158Z,17.33
2023-04-05T00:56:17.209Z,17.88
2023-04-05T00:58:45.629Z,18.60
2023-04-05T01:01:20.236Z,17.08
2023-04-05T01:03:53.868Z,14.65
2023-04-05T01:06:53.261Z,16.73
2023-04-05T01:09:38.752Z,18.40
2023-04-05T01:12:11.013Z,20.92
2023-04-05T01:14:48.058Z,20.48
2023-04-05T01:17:22.253Z,15.90
2023-04-05T01:19:53.499Z,19.27
2023-04-05T01:23:15.082Z,22.45
2023-04-05T01:26:32.337Z,18.52
2023-04-05T01:29:40.091Z,18.73
2023-04-05T01:32:23.398Z,17.98
2023-04-05T01:34:57.312Z,19.83
2023-04-05T01:37:31.271Z,22.25
2023-04-05T01:40:01.452Z,26.40
2023-04-05T01:42:29.838Z,20.85
2023-04-05T01:45:00.509Z,21.00
2023-04-05T01:47:28.831Z,21.83
2023-04-05T01:49:57.086Z,21.90
2023-04-05T01:52:28.278Z,26.17
2023-04-05T01:54:56.635Z,21.02
2023-04-05T01:57:25.236Z,26.80
2023-04-05T01:59:53.665Z,21.80
2023-04-05T02:02:23.485Z,22.00
2023-04-05T02:04:52.107Z,27.50
2023-04-05T02:07:20.528Z,31.40
2023-04-05T02:09:48.884Z,23.02
2023-04-05T02:12:17.142Z,20.30
2023-04-05T02:14:45.667Z,30.42
2023-04-05T02:17:14.012Z,22.02
2023-04-05T02:19:46.405Z,25.70
2023-04-05T02:22:15.190Z,26.42
2023-04-05T02:24:43.489Z,26.30
2023-04-05T02:27:12.226Z,28.23
2023-04-05T02:29:40.984Z,25.42
2023-04-05T02:32:09.512Z,30.83
2023-04-05T02:34:41.382Z,27.80
2023-04-05T02:37:11.351Z,28.40
2023-04-05T02:39:39.736Z,27.85
2023-04-05T02:42:08.041Z,30.10
2023-04-05T02:44:37.115Z,27.67
2023-04-05T02:47:05.527Z,27.98
2023-04-05T02:49:34.158Z,25.10
2023-04-05T02:52:03.015Z,22.83
2023-04-05T02:54:32.787Z,32.13
2023-04-05T02:57:02.497Z,30.50
2023-04-05T02:59:31.200Z,31.20
2023-04-05T03:01:59.621Z,29.85
2023-04-05T03:04:27.939Z,30.30
2023-04-05T03:06:57.326Z,28.27
2023-04-05T03:09:27.381Z,32.70
2023-04-05T03:11:57.094Z,33.38
2023-04-05T03:14:25.658Z,29.27
2023-04-05T03:16:54.070Z,24.02
2023-04-05T03:19:22.752Z,27.15
2023-04-05T03:21:51.404Z,29.67
2023-04-05T03:24:20.046Z,28.45
2023-04-05T03:26:49.626Z,35.47
2023-04-05T03:29:19.546Z,29.20
2023-04-05T03:31:48.115Z,28.88
2023-04-05T03:34:16.879Z,30.65
2023-04-05T03:36:46.073Z,31.48
2023-04-05T03:39:15.434Z,29.52
2023-04-05T03:41:43.881Z,27.83
2023-04-05T03:44:12.369Z,32.70
2023-04-05T03:46:42.556Z,32.70
2023-04-05T03:49:10.978Z,27.77
2023-04-05T03:51:39.223Z,30.83
2023-04-05T03:54:07.729Z,32.97
2023-04-05T03:56:36.477Z,29.70
2023-04-05T03:59:08.041Z,29.85
2023-04-05T04:01:37.191Z,26.27
2023-04-05T04:04:07.143Z,32.42
2023-04-05T04:06:35.688Z,37.85
2023-04-05T04:09:05.808Z,29.83
2023-04-05T04:11:34.240Z,31.98
2023-04-05T04:14:02.730Z,36.05
2023-04-05T04:16:31.160Z,31.55
2023-04-05T04:18:59.575Z,28.83
2023-04-05T04:21:32.835Z,30.75
2023-04-05T04:24:01.344Z,29.88
2023-04-05T04:26:29.956Z,32.28
2023-04-05T04:28:58.635Z,31.23
2023-04-05T04:31:27.665Z,36.20
2023-04-05T04:33:56.304Z,29.58
2023-04-05T04:36:34.754Z,34.25
2023-04-05T04:39:07.180Z,31.60
2023-04-05T04:41:35.980Z,28.25
2023-04-05T04:44:04.583Z,30.80
2023-04-05T04:46:42.920Z,32.70
2023-04-05T04:49:11.479Z,31.88
2023-04-05T04:51:40.250Z,28.75
2023-04-05T04:54:10.211Z,35.15
2023-04-05T04:56:38.443Z,33.72
2023-04-05T04:59:06.842Z,28.92
2023-04-05T05:01:40.727Z,32.13
2023-04-05T05:04:09.705Z,29.70
2023-04-05T05:06:38.397Z,31.63
2023-04-05T05:09:06.800Z,29.17
2023-04-05T05:11:36.694Z,33.92
2023-04-05T05:14:05.103Z,30.73
2023-04-05T05:16:33.773Z,31.88
2023-04-05T05:19:02.383Z,35.42
2023-04-05T05:21:31.188Z,35.25
2023-04-05T05:23:59.892Z,33.20
2023-04-05T05:26:28.397Z,31.33
2023-04-05T05:29:02.130Z,36.22
2023-04-05T05:31:32.865Z,36.78
2023-04-05T05:34:01.213Z,32.90
2023-04-05T05:36:31.170Z,33.50
2023-04-05T05:39:01.153Z,31.95
2023-04-05T05:41:29.481Z,32.13
2023-04-05T05:43:59.288Z,30.88
2023-04-05T05:46:28.085Z,34.58
2023-04-05T05:48:56.758Z,33.20
2023-04-05T05:51:25.530Z,30.30
2023-04-05T05:53:53.993Z,44.65
2023-04-05T05:56:22.567Z,30.05
2023-04-05T05:58:51.214Z,31.60
2023-04-05T06:01:23.150Z,32.92
2023-04-05T06:03:51.720Z,36.78
2023-04-05T06:06:21.018Z,31.05
2023-04-05T06:08:49.672Z,30.92
2023-04-05T06:11:23.114Z,29.48
2023-04-05T06:13:52.722Z,31.27
2023-04-05T06:16:22.771Z,32.17
2023-04-05T06:18:51.538Z,24.98
2023-04-05T06:21:19.943Z,29.92
2023-04-05T06:23:52.293Z,24.58
2023-04-05T06:26:28.626Z,23.33
2023-04-05T06:28:57.651Z,24.15
2023-04-05T06:31:36.350Z,25.45
2023-04-05T06:34:05.850Z,24.48
2023-04-05T06:36:35.048Z,19.42
2023-04-05T06:39:03.818Z,27.75
2023-04-05T06:41:33.296Z,22.00
2023-04-05T06:44:01.869Z,21.13
2023-04-05T06:46:32.252Z,21.52
2023-04-05T06:49:03.540Z,20.73
2023-04-05T06:51:32.483Z,21.30
2023-04-05T06:54:01.064Z,16.05
2023-04-05T06:56:29.725Z,20.88
2023-04-05T06:58:59.685Z,22.60
2023-04-05T07:01:28.159Z,20.70
2023-04-05T07:03:58.165Z,15.48
2023-04-05T07:06:26.818Z,23.35
2023-04-05T07:08:55.955Z,22.20
2023-04-05T07:11:24.430Z,17.58
2023-04-05T07:13:52.870Z,16.30
2023-04-05T07:16:23.660Z,16.50
2023-04-05T07:18:52.576Z,19.20
2023-04-05T07:21:23.564Z,25.77
2023-04-05T07:23:53.723Z,14.40
2023-04-05T07:26:22.589Z,17.15
2023-04-05T07:28:50.961Z,15.77
2023-04-05T07:31:19.454Z,15.23
2023-04-05T07:33:47.998Z,20.15
2023-04-05T07:36:16.426Z,18.42
2023-04-05T07:38:46.226Z,18.00
2023-04-05T07:41:17.300Z,20.15
2023-04-05T07:43:45.695Z,16.02
2023-04-05T07:46:13.988Z,17.55
2023-04-05T07:48:42.263Z,17.58
2023-04-05T07:51:11.401Z,15.38
2023-04-05T07:53:39.686Z,14.80
2023-04-05T07:56:11.214Z,17.08
2023-04-05T07:58:41.209Z,17.85
2023-04-05T08:01:11.560Z,21.17
2023-04-05T08:03:41.009Z,16.90
2023-04-05T08:06:14.457Z,14.63
2023-04-05T08:08:43.140Z,14.75
2023-04-05T08:11:12.916Z,15.98
2023-04-05T08:13:41.961Z,13.82
2023-04-05T08:16:10.902Z,11.85
2023-04-05T08:18:39.433Z,12.13
2023-04-05T08:21:08.054Z,13.45
2023-04-05T08:23:36.394Z,14.10
2023-04-05T08:26:04.871Z,16.48
2023-04-05T08:28:34.913Z,16.73
2023-04-05T08:31:03.444Z,14.73
2023-04-05T08:33:31.931Z,15.75
2023-04-05T08:36:09.740Z,12.07
2023-04-05T08:38:38.261Z,18.08
2023-04-05T08:41:21.490Z,10.93
2023-04-05T08:43:59.110Z,12.65
2023-04-05T08:46:31.166Z,15.27
2023-04-05T08:49:00.766Z,16.48
2023-04-05T08:51:29.722Z,16.48
2023-04-05T08:53:58.226Z,13.43
2023-04-05T08:56:31.041Z,15.93
2023-04-05T08:59:05.557Z,9.18
2023-04-05T09:01:38.696Z,18.97
2023-04-05T09:04:09.029Z,13.30
2023-04-05T09:06:37.836Z,14.35
2023-04-05T09:09:09.401Z,10.82
2023-04-05T09:11:38.133Z,15.27
2023-04-05T09:14:08.747Z,16.38
2023-04-05T09:16:40.635Z,10.27
2023-04-05T09:19:10.822Z,11.73
2023-04-05T09:22:02.692Z,11.55
2023-04-05T09:24:37.035Z,9.25
2023-04-05T09:27:07.367Z,10.38
2023-04-05T09:29:37.807Z,10.25
2023-04-05T09:32:08.258Z,9.88
2023-04-05T09:34:38.129Z,10.00
2023-04-05T09:37:15.613Z,11.73
2023-04-05T09:39:45.477Z,11.82
2023-04-05T09:42:15.888Z,11.43
2023-04-05T09:44:53.971Z,10.20
2023-04-05T09:47:25.121Z,9.32
2023-04-05T09:49:54.060Z,15.68
2023-04-05T09:52:25.244Z,9.30
2023-04-05T09:54:56.787Z,12.30
2023-04-05T09:57:27.545Z,11.57
2023-04-05T09:59:58.143Z,9.95
2023-04-05T10:02:36.404Z,12.07
2023-04-05T10:05:08.190Z,10.93
2023-04-05T10:07:40.542Z,12.75
2023-04-05T10:10:20.436Z,12.57
2023-04-05T10:12:50.495Z,11.40
2023-04-05T10:15:22.560Z,10.82
2023-04-05T10:18:00.740Z,10.63
2023-04-05T10:20:33.093Z,12.82
2023-04-05T10:23:08.502Z,12.20
2023-04-05T10:28:33.984Z,9.88
2023-04-05T10:31:30.350Z,18.15
2023-04-05T10:34:06.617Z,15.88
2023-04-05T10:36:50.889Z,11.48
2023-04-05T10:39:27.847Z,13.65
2023-04-05T10:42:01.557Z,8.70
2023-04-05T10:44:33.842Z,15.32
2023-04-05T10:47:06.558Z,11.48
2023-04-05T10:49:41.008Z,11.82
2023-04-05T10:52:10.860Z,11.13
2023-04-05T10:54:39.400Z,10.65
2023-04-05T10:57:11.063Z,12.23
2023-04-05T10:59:46.461Z,11.00
2023-04-05T11:02:22.363Z,13.73
2023-04-05T11:04:57.286Z,11.48
2023-04-05T11:07:25.954Z,14.52
2023-04-05T11:10:01.001Z,9.88
2023-04-05T11:13:11.100Z,12.30
2023-04-05T11:15:43.075Z,11.75
2023-04-05T11:18:23.039Z,11.15
2023-04-05T11:20:53.304Z,9.38
2023-04-05T11:23:23.685Z,11.73
2023-04-05T11:25:57.763Z,11.23
2023-04-05T11:28:30.532Z,11.13
2023-04-05T11:31:13.160Z,12.27
2023-04-05T11:34:10.015Z,10.40
2023-04-05T11:36:42.091Z,11.98
2023-04-05T11:39:27.505Z,10.80
2023-04-05T11:42:02.973Z,11.35
2023-04-05T11:44:42.160Z,8.13
2023-04-05T11:47:11.882Z,11.35
2023-04-05T11:49:42.594Z,10.32
2023-04-05T11:52:16.986Z,10.13
2023-04-05T11:54:47.389Z,9.95
2023-04-05T11:57:21.494Z,8.40
2023-04-05T11:59:53.200Z,10.65
2023-04-05T12:02:23.070Z,9.43
2023-04-05T12:04:58.634Z,12.27
2023-04-05T12:07:32.650Z,8.73
2023-04-05T12:10:11.088Z,10.35
2023-04-05T12:12:41.278Z,9.32
2023-04-05T12:15:14.393Z,13.90
2023-04-05T12:17:49.718Z,11.98
2023-04-05T12:22:52.702Z,12.70
2023-04-05T12:25:22.418Z,10.77
2023-04-05T12:27:51.188Z,15.65
2023-04-05T12:30:21.915Z,8.93
2023-04-05T12:32:54.894Z,9.85
2023-04-05T12:35:33.318Z,13.30
2023-04-05T12:38:08.156Z,14.63
2023-04-05T12:40:38.421Z,9.98
2023-04-05T12:43:08.806Z,11.30
2023-04-05T12:45:42.291Z,13.77
2023-04-05T12:48:15.315Z,12.55
2023-04-05T12:50:46.648Z,11.75
2023-04-05T12:53:20.461Z,10.85
2023-04-05T12:55:57.225Z,15.50
2023-04-05T12:58:35.260Z,16.35
2023-04-05T13:01:08.218Z,14.75
2023-04-05T13:03:52.086Z,10.18
2023-04-05T13:06:23.560Z,20.00
2023-04-05T13:08:52.097Z,13.40
2023-04-05T13:11:20.993Z,15.38
2023-04-05T13:13:49.802Z,14.43
2023-04-05T13:16:18.698Z,14.18
2023-04-05T13:18:47.521Z,13.10
2023-04-05T13:21:16.151Z,17.02
2023-04-05T13:23:46.886Z,11.25
2023-04-05T13:26:16.081Z,10.05
2023-04-05T13:28:44.573Z,15.13
2023-04-05T13:31:15.180Z,14.80
2023-04-05T13:33:45.722Z,13.05
2023-04-05T13:36:15.210Z,10.63
2023-04-05T13:38:45.152Z,12.07
2023-04-05T13:41:16.011Z,14.93
2023-04-05T13:43:44.490Z,11.48
2023-04-05T13:46:13.229Z,12.20
2023-04-05T13:48:41.943Z,16.00
2023-04-05T13:51:10.662Z,17.17
2023-04-05T13:53:39.076Z,14.02
2023-04-05T13:56:12.890Z,13.93
2023-04-05T13:58:41.476Z,12.30
2023-04-05T14:01:16.534Z,15.20
2023-04-05T14:03:45.519Z,13.43
2023-04-05T14:06:13.983Z,12.48
2023-04-05T14:08:42.285Z,13.25
2023-04-05T14:11:15.598Z,13.60
2023-04-05T14:13:44.097Z,15.63
2023-04-05T14:16:12.534Z,10.98
2023-04-05T14:18:40.825Z,14.68
2023-04-05T14:21:12.174Z,16.67
2023-04-05T14:23:45.958Z,12.00
2023-04-05T14:26:18.378Z,11.68
2023-04-05T14:28:47.073Z,14.80
2023-04-05T14:31:21.076Z,12.70
2023-04-05T14:33:55.905Z,12.75
2023-04-05T14:36:26.893Z,10.57
2023-04-05T14:38:58.305Z,12.73
2023-04-05T14:41:28.357Z,9.93
2023-04-05T14:43:57.280Z,10.77
2023-04-05T14:46:25.911Z,12.70
2023-04-05T14:48:57.082Z,12.55
2023-04-05T14:51:29.317Z,15.18
2023-04-05T14:53:59.173Z,11.00
2023-04-05T14:56:32.396Z,14.02
2023-04-05T14:59:01.181Z,10.93
2023-04-05T15:01:30.087Z,12.20
2023-04-05T15:04:02.417Z,11.15
2023-04-05T15:06:37.711Z,12.38
2023-04-05T15:09:06.338Z,12.65
2023-04-05T15:11:39.468Z,10.13
2023-04-05T15:14:15.661Z,9.15
2023-04-05T15:16:56.184Z,12.48
2023-04-05T15:19:24.887Z,12.20
2023-04-05T15:21:54.027Z,13.32
2023-04-05T15:24:23.043Z,11.07
2023-04-05T15:27:02.237Z,10.63
2023-04-05T15:29:33.353Z,10.68
2023-04-05T15:32:03.029Z,12.43
2023-04-05T15:34:36.022Z,11.93
2023-04-05T15:37:04.792Z,12.75
2023-04-05T15:39:33.722Z,13.35
2023-04-05T15:42:04.324Z,12.40
2023-04-05T15:44:39.800Z,13.55
2023-04-05T15:47:11.055Z,9.70
2023-04-05T15:49:39.489Z,11.70
2023-04-05T15:52:08.942Z,9.38
2023-04-05T15:54:37.790Z,13.13
2023-04-05T15:57:08.103Z,11.55
2023-04-05T15:59:38.675Z,11.52
2023-04-05T16:02:08.343Z,10.57
2023-04-05T16:04:39.395Z,9.95
2023-04-05T16:07:09.258Z,13.55
2023-04-05T16:09:44.282Z,11.27
2023-04-05T16:12:14.655Z,11.27
2023-04-05T16:14:44.632Z,13.20
2023-04-05T16:17:13.304Z,13.88
2023-04-05T16:19:45.716Z,12.43
2023-04-05T16:22:15.051Z,11.95
2023-04-05T16:24:44.292Z,13.77
2023-04-05T16:27:16.870Z,12.88
2023-04-05T16:29:46.932Z,12.70
2023-04-05T16:32:15.506Z,11.38
2023-04-05T16:34:45.854Z,13.48
2023-04-05T16:37:16.188Z,10.25
2023-04-05T16:39:46.700Z,13.48
2023-04-05T16:42:20.609Z,12.82
2023-04-05T16:44:49.021Z,13.32
2023-04-05T16:47:20.910Z,13.85
2023-04-05T16:49:49.389Z,15.40
2023-04-05T16:52:18.115Z,16.73
2023-04-05T16:54:50.769Z,14.95
2023-04-05T16:57:20.759Z,12.73
2023-04-05T16:59:49.217Z,15.55
2023-04-05T17:02:18.829Z,13.88
2023-04-05T17:04:51.727Z,14.10
2023-04-05T17:07:20.090Z,16.23
2023-04-05T17:09:48.754Z,15.98
2023-04-05T17:12:17.411Z,16.30
2023-04-05T17:14:47.765Z,13.50
2023-04-05T17:17:19.855Z,16.35
2023-04-05T17:19:51.134Z,12.88
2023-04-05T17:22:24.666Z,16.65
2023-04-05T17:25:02.910Z,16.73
2023-04-05T17:27:32.083Z,15.60
2023-04-05T17:30:05.686Z,16.58
2023-04-05T17:32:38.761Z,15.43
2023-04-05T17:35:08.484Z,19.33
2023-04-05T17:37:37.170Z,14.65
2023-04-05T17:40:06.966Z,17.05
2023-04-05T17:42:37.208Z,13.82
2023-04-05T17:45:09.715Z,14.95
2023-04-05T17:47:39.522Z,19.08
2023-04-05T17:50:09.333Z,18.50
2023-04-05T17:52:37.742Z,16.90
2023-04-05T17:55:07.995Z,18.13
2023-04-05T17:57:36.648Z,19.70
2023-04-05T18:00:17.436Z,20.75
2023-04-05T18:02:46.208Z,16.02
2023-04-05T18:05:18.049Z,19.02
2023-04-05T18:07:46.695Z,18.65
2023-04-05T18:10:17.840Z,19.30
2023-04-05T18:12:46.777Z,18.77
2023-04-05T18:15:22.287Z,15.20
2023-04-05T18:17:51.469Z,16.08
2023-04-05T18:20:21.010Z,17.45
2023-04-05T18:22:49.464Z,20.88
2023-04-05T18:25:20.312Z,20.48
2023-04-05T18:27:55.420Z,19.77
2023-04-05T18:30:25.456Z,17.02
2023-04-05T18:32:54.192Z,19.10
2023-04-05T18:35:23.236Z,17.33
2023-04-05T18:37:51.639Z,19.52
2023-04-05T18:40:20.971Z,21.00
2023-04-05T18:42:49.434Z,18.35
2023-04-05T18:45:17.997Z,15.35
2023-04-05T18:47:50.636Z,22.80
2023-04-05T18:50:20.150Z,18.17
2023-04-05T18:52:48.464Z,19.98
2023-04-05T18:55:16.929Z,17.80
2023-04-05T18:57:45.442Z,17.83
2023-04-05T19:00:15.191Z,17.52
2023-04-05T19:02:43.735Z,20.00
2023-04-05T19:05:13.819Z,19.77
2023-04-05T19:07:42.310Z,19.73
2023-04-05T19:10:14.582Z,16.60
2023-04-05T19:12:43.670Z,18.38
2023-04-05T19:15:12.600Z,21.83
2023-04-05T19:17:41.522Z,20.13
2023-04-05T19:20:10.925Z,21.60
2023-04-05T19:22:41.993Z,21.20
2023-04-05T19:25:11.349Z,20.80
2023-04-05T19:27:41.308Z,18.52
2023-04-05T19:30:11.320Z,24.25
2023-04-05T19:32:40.202Z,20.77
2023-04-05T19:35:10.347Z,20.85
2023-04-05T19:37:40.289Z,20.17
2023-04-05T19:40:10.782Z,23.92
2023-04-05T19:42:39.388Z,25.92
2023-04-05T19:45:11.039Z,22.52
2023-04-05T19:47:47.881Z,17.83
2023-04-05T19:50:49.070Z,17.05
2023-04-05T19:53:45.195Z,20.42
2023-04-05T19:56:17.252Z,17.60
2023-04-05T19:58:46.643Z,23.10
2023-04-05T20:01:38.930Z,18.27
2023-04-05T20:04:14.424Z,23.80
2023-04-05T20:09:18.177Z,18.33
2023-04-05T20:11:56.046Z,22.13
2023-04-05T20:14:30.524Z,18.05
2023-04-05T20:17:00.033Z,18.80
2023-04-05T20:19:30.846Z,21.73
2023-04-05T20:22:01.422Z,18.58
2023-04-05T20:24:31.933Z,28.52
2023-04-05T20:27:01.323Z,18.80
2023-04-05T20:29:32.394Z,18.73
2023-04-05T20:32:02.143Z,20.40
2023-04-05T20:34:33.513Z,20.20
2023-04-05T20:37:03.445Z,18.73
2023-04-05T20:39:33.276Z,22.77
2023-04-05T20:42:03.908Z,17.05
2023-04-05T20:44:33.237Z,20.63
2023-04-05T20:47:01.667Z,21.85
2023-04-05T20:49:30.112Z,19.48
2023-04-05T20:51:58.980Z,20.23
2023-04-05T20:54:27.508Z,17.42
2023-04-05T20:56:57.285Z,18.98
2023-04-05T20:59:26.290Z,19.58
2023-04-05T21:01:54.912Z,21.40
2023-04-05T21:04:23.304Z,24.33
2023-04-05T21:06:52.329Z,17.73
2023-04-05T21:09:21.346Z,19.27
2023-04-05T21:11:49.823Z,19.10
2023-04-05T21:14:19.648Z,20.25
2023-04-05T21:16:48.157Z,15.48
2023-04-05T21:19:16.614Z,21.95
2023-04-05T21:21:44.964Z,24.67
2023-04-05T21:24:13.273Z,21.73
2023-04-05T21:26:41.913Z,23.52
2023-04-05T21:29:10.694Z,20.13
2023-04-05T21:31:40.565Z,32.35
2023-04-05T21:34:09.333Z,21.13
2023-04-05T21:36:37.818Z,18.20
2023-04-05T21:39:06.348Z,21.75
2023-04-05T21:41:35.012Z,21.90
2023-04-05T21:44:03.358Z,18.15
2023-04-05T21:46:32.090Z,22.98
2023-04-05T21:49:06.012Z,22.05
2023-04-05T21:51:34.785Z,19.55
2023-04-05T21:54:03.116Z,23.48
2023-04-05T21:56:31.612Z,27.58
2023-04-05T21:59:00.113Z,28.48
2023-04-05T22:01:28.972Z,20.95
2023-04-05T22:03:57.296Z,23.23
2023-04-05T22:06:27.236Z,23.92
2023-04-05T22:08:55.719Z,19.70
2023-04-05T22:11:24.997Z,22.45
2023-04-05T22:13:53.406Z,23.92
2023-04-05T22:16:21.811Z,30.08
2023-04-05T22:18:50.333Z,26.80
2023-04-05T22:21:18.761Z,25.15
2023-04-05T22:23:48.655Z,23.20
2023-04-05T22:26:17.098Z,27.55
2023-04-05T22:28:45.566Z,31.55
2023-04-05T22:31:14.786Z,23.20
2023-04-05T22:33:43.222Z,27.98
2023-04-05T22:36:11.710Z,27.70
2023-04-05T22:38:40.425Z,29.90
2023-04-05T22:41:10.656Z,28.83
2023-04-05T22:43:38.960Z,29.52
2023-04-05T22:46:07.434Z,31.63
2023-04-05T22:48:36.062Z,24.88
2023-04-05T22:51:04.831Z,24.67
2023-04-05T22:53:33.347Z,29.55
2023-04-05T22:56:01.728Z,27.48
2023-04-05T22:58:32.995Z,28.95
2023-04-05T23:01:02.494Z,28.60
2023-04-05T23:03:30.964Z,25.15
2023-04-05T23:05:59.641Z,26.77
2023-04-05T23:08:28.036Z,27.42
2023-04-05T23:10:56.510Z,26.25
2023-04-05T23:13:24.936Z,25.15
2023-04-05T23:15:55.298Z,27.75
2023-04-05T23:18:23.763Z,23.63
2023-04-05T23:20:52.374Z,24.83
2023-04-05T23:23:21.512Z,29.00
2023-04-05T23:25:49.851Z,27.67
2023-04-05T23:28:18.293Z,29.55
2023-04-05T23:30:48.985Z,24.27
2023-04-05T23:33:18.909Z,24.73
2023-04-05T23:35:47.622Z,26.08
2023-04-05T23:38:15.990Z,33.40
2023-04-05T23:40:44.318Z,30.67
2023-04-05T23:43:12.858Z,30.52
2023-04-05T23:45:41.313Z,28.27
2023-04-05T23:48:09.708Z,27.85
2023-04-05T23:50:39.514Z,28.08
2023-04-05T23:53:08.005Z,26.45
2023-04-05T23:55:40.360Z,33.45
2023-04-05T23:58:08.895Z,31.10
