createdAt,value
2017-11-01T00:00:22.112Z,99.99
2017-11-01T00:01:32.416Z,99.99
2017-11-01T00:02:42.730Z,99.99
2017-11-01T00:03:53.033Z,99.99
2017-11-01T00:05:03.254Z,99.99
2017-11-01T00:06:13.547Z,99.99
2017-11-01T00:07:23.512Z,99.99
2017-11-01T00:08:33.485Z,99.99
2017-11-01T00:09:43.108Z,99.99
2017-11-01T00:10:53.672Z,99.99
2017-11-01T00:12:03.631Z,99.99
2017-11-01T00:13:13.921Z,99.99
2017-11-01T00:14:23.892Z,99.99
2017-11-01T00:15:33.535Z,99.99
2017-11-01T00:16:43.749Z,99.99
2017-11-01T00:17:53.055Z,99.99
2017-11-01T00:19:03.364Z,99.99
2017-11-01T00:20:13.328Z,99.99
2017-11-01T00:21:23.294Z,99.99
2017-11-01T00:22:33.840Z,99.99
2017-11-01T00:23:44.127Z,99.99
2017-11-01T00:24:54.424Z,99.99
2017-11-01T00:26:04.729Z,99.99
2017-11-01T00:27:14.696Z,99.99
2017-11-01T00:28:25.228Z,99.99
2017-11-01T00:29:34.866Z,99.99
2017-11-01T00:30:45.154Z,99.99
2017-11-01T00:31:55.128Z,99.99
2017-11-01T00:33:05.426Z,99.99
2017-11-01T00:34:15.983Z,99.99
2017-11-01T00:35:26.274Z,99.99
2017-11-01T00:36:36.567Z,99.99
2017-11-01T00:37:46.863Z,99.99
2017-11-01T00:38:57.167Z,99.99
2017-11-01T00:40:07.438Z,99.99
2017-11-01T00:41:17.403Z,99.99
2017-11-01T00:42:27.699Z,99.99
2017-11-01T00:43:37.998Z,99.99
2017-11-01T00:44:48.299Z,99.99
2017-11-01T00:45:58.839Z,99.99
2017-11-01T00:47:09.126Z,99.99
2017-11-01T00:48:19.086Z,99.99
2017-11-01T00:49:29.374Z,99.99
2017-11-01T00:50:39.682Z,99.99
2017-11-01T00:51:49.897Z,99.99
2017-11-01T00:53:00.210Z,99.99
2017-11-01T00:54:10.511Z,99.99
2017-11-01T00:55:20.802Z,99.99
2017-11-01T00:56:31.097Z,99.99
2017-11-01T00:57:41.644Z,99.99
2017-11-01T00:58:51.601Z,99.99
2017-11-01T01:00:01.586Z,99.99
2017-11-01T01:01:11.535Z,99.99
2017-11-01T01:02:21.509Z,99.99
2017-11-01T01:03:32.056Z,99.99
2017-11-01T01:04:42.016Z,99.99
2017-11-01T01:05:52.308Z,99.99
2017-11-01T01:07:02.596Z,99.99
2017-11-01T01:08:12.893Z,99.99
2017-11-01T01:09:23.456Z,99.99
2017-11-01T01:10:33.416Z,99.99
2017-11-01T01:11:43.718Z,99.99
2017-11-01T01:12:53.692Z,99.99
2017-11-01T01:14:03.657Z,99.99
2017-11-01T01:15:13.865Z,99.99
2017-11-01T01:16:23.853Z,99.99
2017-11-01T01:17:34.147Z,99.99
2017-11-01T01:18:43.460Z,99.99
2017-11-01T01:19:53.767Z,99.99
2017-11-01T01:21:04.309Z,99.99
2017-11-01T01:22:14.274Z,99.99
2017-11-01T01:23:24.575Z,99.99
2017-11-01T01:24:34.861Z,99.99
2017-11-01T01:25:45.161Z,99.99
2017-11-01T01:26:55.372Z,99.99
2017-11-01T01:28:05.669Z,99.99
2017-11-01T01:29:15.648Z,99.99
2017-11-01T01:30:25.953Z,99.99
2017-11-01T01:31:36.234Z,99.99
2017-11-01T01:32:46.781Z,99.99
2017-11-01T01:33:57.073Z,99.99
2017-11-01T01:35:07.582Z,99.99
2017-11-01T01:36:17.546Z,99.99
2017-11-01T01:37:27.516Z,99.99
2017-11-01T01:38:38.048Z,99.99
2017-11-01T01:39:48.326Z,99.99
2017-11-01T01:40:58.630Z,99.99
2017-11-01T01:42:08.591Z,99.99
2017-11-01T01:43:18.887Z,99.99
2017-11-01T01:44:29.414Z,99.99
2017-11-01T01:45:39.378Z,99.99
2017-11-01T01:46:49.337Z,99.99
2017-11-01T01:47:59.304Z,99.99
2017-11-01T01:49:09.593Z,99.99
2017-11-01T01:50:19.819Z,99.99
2017-11-01T01:51:30.105Z,99.99
2017-11-01T01:52:40.398Z,99.99
2017-11-01T01:53:50.704Z,99.99
2017-11-01T01:55:01.000Z,99.99
2017-11-01T01:56:10.256Z,99.99
2017-11-01T01:57:20.549Z,99.99
2017-11-01T01:58:30.843Z,99.99
2017-11-01T01:59:41.139Z,99.99
2017-11-01T02:00:51.124Z,99.99
2017-11-01T02:02:01.675Z,99.99
2017-11-01T02:03:11.314Z,99.99
2017-11-01T02:04:21.599Z,99.99
2017-11-01T02:05:31.238Z,99.99
2017-11-01T02:06:41.533Z,99.99
2017-11-01T02:07:51.752Z,99.99
2017-11-01T02:09:01.714Z,99.99
2017-11-01T02:10:11.676Z,99.99
2017-11-01T02:11:21.322Z,99.99
2017-11-01T02:12:31.288Z,99.99
2017-11-01T02:13:41.849Z,99.99
2017-11-01T02:14:52.154Z,99.99
2017-11-01T02:16:02.446Z,99.99
2017-11-01T02:17:12.415Z,99.99
2017-11-01T02:18:22.712Z,99.99
2017-11-01T02:19:33.250Z,99.99
2017-11-01T02:20:43.537Z,99.99
2017-11-01T02:21:53.501Z,99.99
2017-11-01T02:23:03.810Z,99.99
2017-11-01T02:24:13.771Z,99.99
2017-11-01T02:25:24.313Z,99.99
2017-11-01T02:26:34.631Z,99.99
2017-11-01T02:27:44.920Z,99.99
2017-11-01T02:28:55.213Z,99.99
2017-11-01T02:30:05.503Z,99.99
2017-11-01T02:31:15.745Z,99.99
2017-11-01T02:32:26.035Z,99.99
2017-11-01T02:33:36.330Z,99.99
2017-11-01T02:34:46.634Z,99.99
2017-11-01T02:35:56.935Z,99.99
2017-11-01T02:37:07.478Z,99.99
2017-11-01T02:38:17.457Z,99.99
2017-11-01T02:39:27.751Z,99.99
2017-11-01T02:40:37.714Z,99.99
2017-11-01T02:41:47.584Z,99.99
2017-11-01T02:42:58.141Z,99.99
2017-11-01T02:44:08.435Z,99.99
2017-11-01T02:45:18.735Z,99.99
2017-11-01T02:46:29.060Z,99.99
2017-11-01T02:47:39.032Z,99.99
2017-11-01T02:48:49.579Z,99.99
2017-11-01T02:49:59.878Z,99.99
2017-11-01T02:51:10.170Z,99.99
2017-11-01T02:52:20.459Z,99.99
2017-11-01T02:53:30.118Z,99.99
2017-11-01T02:54:40.336Z,99.99
2017-11-01T02:55:50.298Z,99.99
2017-11-01T02:57:00.580Z,99.99
2017-11-01T02:58:10.884Z,99.99
2017-11-01T02:59:20.875Z,99.99
2017-11-01T03:00:31.420Z,99.99
2017-11-01T03:01:41.386Z,99.99
2017-11-01T03:02:51.685Z,99.99
2017-11-01T03:04:01.980Z,99.99
2017-11-01T03:05:12.276Z,99.99
2017-11-01T03:06:22.849Z,99.99
2017-11-01T03:07:32.823Z,99.99
2017-11-01T03:08:43.105Z,99.99
2017-11-01T03:09:53.404Z,99.99
2017-11-01T03:11:03.698Z,99.99
2017-11-01T03:12:13.588Z,99.99
2017-11-01T03:13:23.544Z,99.99
2017-11-01T03:14:33.504Z,99.99
2017-11-01T03:15:43.487Z,99.99
2017-11-01T03:16:53.440Z,99.99
2017-11-01T03:18:03.694Z,99.99
2017-11-01T03:19:13.977Z,99.99
2017-11-01T03:20:24.257Z,99.99
2017-11-01T03:21:34.545Z,99.99
2017-11-01T03:22:44.840Z,99.99
2017-11-01T03:23:55.401Z,99.99
2017-11-01T03:25:05.705Z,99.99
2017-11-01T03:26:16.005Z,99.99
2017-11-01T03:27:26.287Z,99.99
2017-11-01T03:28:36.249Z,99.99
2017-11-01T03:29:46.510Z,99.99
2017-11-01T03:30:56.502Z,99.99
2017-11-01T03:32:06.795Z,99.99
2017-11-01T03:33:17.080Z,99.99
2017-11-01T03:34:27.387Z,99.99
2017-11-01T03:35:37.921Z,99.99
2017-11-01T03:36:48.212Z,99.99
2017-11-01T03:37:58.163Z,99.99
2017-11-01T03:39:08.471Z,99.99
2017-11-01T03:40:18.115Z,99.99
2017-11-01T03:41:28.671Z,99.99
2017-11-01T03:42:38.965Z,99.99
2017-11-01T03:43:49.251Z,99.99
2017-11-01T03:44:59.219Z,99.99
2017-11-01T03:46:09.513Z,99.99
2017-11-01T03:47:19.728Z,99.99
2017-11-01T03:48:30.014Z,99.99
2017-11-01T03:49:39.981Z,99.99
2017-11-01T03:50:50.274Z,99.99
2017-11-01T03:52:00.574Z,99.99
2017-11-01T03:53:11.113Z,99.99
2017-11-01T03:54:21.418Z,99.99
2017-11-01T03:55:31.712Z,99.99
2017-11-01T03:56:41.996Z,99.99
2017-11-01T03:57:52.294Z,99.99
2017-11-01T03:59:02.855Z,99.99
2017-11-01T04:00:12.817Z,99.99
2017-11-01T04:01:22.785Z,99.99
2017-11-01T04:02:33.062Z,99.99
2017-11-01T04:03:43.344Z,99.99
2017-11-01T04:04:53.873Z,99.99
2017-11-01T04:06:04.172Z,99.99
2017-11-01T04:07:14.131Z,99.99
2017-11-01T04:08:24.424Z,99.99
2017-11-01T04:09:34.395Z,99.99
2017-11-01T04:10:44.645Z,99.99
2017-11-01T04:11:54.941Z,99.99
2017-11-01T04:13:04.905Z,99.99
2017-11-01T04:14:15.197Z,99.99
2017-11-01T04:15:25.165Z,99.99
2017-11-01T04:16:35.705Z,99.99
2017-11-01T04:17:45.694Z,99.99
2017-11-01T04:18:55.990Z,99.99
2017-11-01T04:20:06.284Z,99.99
2017-11-01T04:21:16.576Z,99.99
2017-11-01T04:22:26.827Z,99.99
2017-11-01T04:23:37.115Z,99.99
2017-11-01T04:24:47.419Z,99.99
2017-11-01T04:25:57.723Z,99.99
2017-11-01T04:27:08.026Z,99.99
2017-11-01T04:28:18.273Z,99.99
2017-11-01T04:29:28.250Z,99.99
2017-11-01T04:30:38.535Z,99.99
2017-11-01T04:31:48.847Z,99.99
2017-11-01T04:32:59.154Z,99.99
2017-11-01T04:34:09.693Z,99.99
2017-11-01T04:35:20.012Z,99.99
2017-11-01T04:36:29.987Z,99.99
2017-11-01T04:37:40.284Z,99.99
2017-11-01T04:38:50.248Z,99.99
2017-11-01T04:40:00.806Z,99.99
2017-11-01T04:41:10.765Z,99.99
2017-11-01T04:42:21.049Z,99.99
2017-11-01T04:43:31.013Z,99.99
2017-11-01T04:44:41.302Z,99.99
2017-11-01T04:45:51.864Z,99.99
2017-11-01T04:47:01.830Z,99.99
2017-11-01T04:48:12.116Z,99.99
2017-11-01T04:49:22.420Z,99.99
2017-11-01T04:50:32.402Z,99.99
2017-11-01T04:51:42.937Z,99.99
2017-11-01T04:52:52.908Z,99.99
2017-11-01T04:54:03.204Z,99.99
2017-11-01T04:55:13.166Z,99.99
2017-11-01T04:56:23.123Z,99.99
2017-11-01T04:57:33.657Z,99.99
2017-11-01T04:58:43.938Z,99.99
2017-11-01T04:59:53.912Z,99.99
2017-11-01T05:01:03.572Z,99.99
2017-11-01T05:02:13.868Z,99.99
2017-11-01T05:03:24.416Z,99.99
2017-11-01T05:04:34.712Z,99.99
2017-11-01T05:05:44.994Z,99.99
2017-11-01T05:06:55.284Z,99.99
2017-11-01T05:08:05.629Z,99.99
2017-11-01T05:09:16.169Z,99.99
2017-11-01T05:10:26.460Z,99.99
2017-11-01T05:11:36.736Z,99.99
2017-11-01T05:12:47.036Z,99.99
2017-11-01T05:13:57.345Z,99.99
2017-11-01T05:15:07.886Z,99.99
2017-11-01T05:16:18.172Z,99.99
2017-11-01T05:17:28.472Z,99.99
2017-11-01T05:18:38.754Z,99.99
2017-11-01T05:19:49.058Z,99.99
2017-11-01T05:20:59.279Z,99.99
2017-11-01T05:22:09.568Z,99.99
2017-11-01T05:23:19.870Z,99.99
2017-11-01T05:24:29.516Z,99.99
2017-11-01T05:25:39.146Z,99.99
2017-11-01T05:26:49.693Z,99.99
2017-11-01T05:27:59.985Z,99.99
2017-11-01T05:29:10.261Z,99.99
2017-11-01T05:30:20.556Z,99.99
2017-11-01T05:31:30.863Z,99.99
2017-11-01T05:32:41.074Z,99.99
2017-11-01T05:33:51.390Z,99.99
2017-11-01T05:35:01.694Z,99.99
2017-11-01T05:36:11.995Z,99.99
2017-11-01T05:37:21.967Z,99.99
2017-11-01T05:38:32.525Z,99.99
2017-11-01T05:39:42.844Z,99.99
2017-11-01T05:40:53.140Z,99.99
2017-11-01T05:42:03.447Z,99.99
2017-11-01T05:43:13.748Z,99.99
2017-11-01T05:44:24.285Z,99.99
2017-11-01T05:45:34.242Z,99.99
2017-11-01T05:46:44.544Z,99.99
2017-11-01T05:47:54.178Z,99.99
2017-11-01T05:49:04.149Z,99.99
2017-11-01T05:50:14.685Z,99.99
2017-11-01T05:51:24.661Z,99.99
2017-11-01T05:52:34.950Z,99.99
2017-11-01T05:53:45.240Z,99.99
2017-11-01T05:54:55.539Z,99.99
2017-11-01T05:56:06.093Z,99.99
2017-11-01T05:57:16.394Z,99.99
2017-11-01T05:58:26.685Z,99.99
2017-11-01T05:59:36.985Z,99.99
2017-11-01T06:00:47.283Z,99.99
2017-11-01T06:01:57.823Z,99.99
2017-11-01T06:03:07.794Z,99.99
2017-11-01T06:04:18.088Z,99.99
2017-11-01T06:05:28.372Z,99.99
2017-11-01T06:06:38.329Z,99.99
2017-11-01T06:07:48.881Z,99.99
2017-11-01T06:08:58.844Z,99.99
2017-11-01T06:10:08.493Z,99.99
2017-11-01T06:11:18.463Z,99.99
2017-11-01T06:12:28.757Z,99.99
2017-11-01T06:13:39.352Z,99.99
2017-11-01T06:14:49.328Z,99.99
2017-11-01T06:15:59.626Z,99.99
2017-11-01T06:17:09.592Z,99.99
2017-11-01T06:18:19.881Z,99.99
2017-11-01T06:19:30.116Z,99.99
2017-11-01T06:20:40.069Z,99.99
2017-11-01T06:21:50.361Z,99.99
2017-11-01T06:23:00.652Z,99.99
2017-11-01T06:24:10.298Z,99.99
2017-11-01T06:25:20.838Z,99.99
2017-11-01T06:26:31.122Z,99.99
2017-11-01T06:27:40.775Z,99.99
2017-11-01T06:28:51.062Z,99.99
2017-11-01T06:30:01.369Z,99.99
2017-11-01T06:31:11.930Z,99.99
2017-11-01T06:32:21.900Z,99.99
2017-11-01T06:33:32.211Z,99.99
2017-11-01T06:34:42.500Z,99.99
2017-11-01T06:35:52.816Z,99.99
2017-11-01T06:37:03.664Z,99.99
2017-11-01T06:38:13.628Z,99.99
2017-11-01T06:39:23.928Z,99.99
2017-11-01T06:40:33.883Z,99.99
2017-11-01T06:41:44.173Z,99.99
2017-11-01T06:42:54.724Z,99.99
2017-11-01T06:44:04.682Z,99.99
2017-11-01T06:45:14.640Z,99.99
2017-11-01T06:46:24.943Z,99.99
2017-11-01T06:47:34.916Z,99.99
2017-11-01T06:48:45.125Z,99.99
2017-11-01T06:49:54.767Z,99.99
2017-11-01T06:51:04.412Z,99.99
2017-11-01T06:52:14.364Z,99.99
2017-11-01T06:53:24.324Z,99.99
2017-11-01T06:54:34.530Z,99.99
2017-11-01T06:55:44.816Z,99.99
2017-11-01T06:56:55.125Z,99.99
2017-11-01T06:58:05.417Z,99.99
2017-11-01T06:59:15.716Z,99.99
2017-11-01T07:00:26.253Z,99.99
2017-11-01T07:01:36.547Z,99.99
2017-11-01T07:02:46.841Z,99.99
2017-11-01T07:03:57.139Z,99.99
2017-11-01T07:05:07.103Z,99.99
2017-11-01T07:06:17.674Z,99.99
2017-11-01T07:07:27.971Z,99.99
2017-11-01T07:08:37.936Z,99.99
2017-11-01T07:09:48.231Z,99.99
2017-11-01T07:10:58.533Z,99.99
2017-11-01T07:12:08.754Z,99.99
2017-11-01T07:13:19.066Z,99.99
2017-11-01T07:14:29.034Z,99.99
2017-11-01T07:15:39.342Z,99.99
2017-11-01T07:16:49.627Z,99.99
2017-11-01T07:18:00.176Z,99.99
2017-11-01T07:19:10.461Z,99.99
2017-11-01T07:20:20.783Z,99.99
2017-11-01T07:21:31.068Z,99.99
2017-11-01T07:22:41.037Z,99.99
2017-11-01T07:23:51.572Z,99.99
2017-11-01T07:25:01.885Z,99.99
2017-11-01T07:26:12.187Z,99.99
2017-11-01T07:27:22.490Z,99.99
2017-11-01T07:28:32.781Z,99.99
2017-11-01T07:29:43.310Z,99.99
2017-11-01T07:30:53.605Z,99.99
2017-11-01T07:32:03.243Z,99.99
2017-11-01T07:33:13.217Z,98.64
2017-11-01T07:34:23.508Z,98.55
2017-11-01T07:35:34.065Z,98.07
2017-11-01T07:36:44.374Z,98.36
2017-11-01T07:37:54.677Z,97.5
2017-11-01T07:39:04.964Z,97.03
2017-11-01T07:40:14.958Z,96.26
2017-11-01T07:41:25.510Z,96.08
2017-11-01T07:42:35.812Z,95.7
2017-11-01T07:43:45.435Z,95.22
2017-11-01T07:44:55.400Z,95.32
2017-11-01T07:46:05.708Z,94.65
2017-11-01T07:47:15.599Z,94.46
2017-11-01T07:48:25.900Z,93.51
2017-11-01T07:49:36.185Z,93.04
2017-11-01T07:50:45.498Z,92.27
2017-11-01T07:51:55.788Z,92.18
2017-11-01T07:53:06.338Z,91.71
2017-11-01T07:54:16.630Z,91.33
2017-11-01T07:55:26.938Z,90.56
2017-11-01T07:56:36.899Z,89.52
2017-11-01T07:57:47.208Z,89.18
2017-11-01T07:58:57.426Z,89.33
2017-11-01T08:00:07.759Z,88.67
2017-11-01T08:01:18.044Z,88.28
2017-11-01T08:02:28.340Z,88.19
2017-11-01T08:03:38.640Z,88.09
2017-11-01T08:04:48.864Z,88.47
2017-11-01T08:05:58.826Z,88.09
2017-11-01T08:07:09.125Z,87.57
2017-11-01T08:08:19.090Z,87.05
2017-11-01T08:09:29.381Z,87.19
2017-11-01T08:10:39.924Z,86.43
2017-11-01T08:11:49.900Z,85.95
2017-11-01T08:13:00.188Z,85.76
2017-11-01T08:14:10.494Z,85.47
2017-11-01T08:15:20.458Z,85.57
2017-11-01T08:16:30.993Z,85.38
2017-11-01T08:17:41.279Z,85.1
2017-11-01T08:18:51.566Z,85.19
2017-11-01T08:20:01.867Z,85.1
2017-11-01T08:21:12.156Z,85.1
2017-11-01T08:22:22.701Z,85.19
2017-11-01T08:23:32.989Z,85.1
2017-11-01T08:24:42.957Z,85.19
2017-11-01T08:25:53.235Z,85.28
2017-11-01T08:27:03.196Z,84.81
2017-11-01T08:28:13.432Z,84.52
2017-11-01T08:29:23.730Z,84.72
2017-11-01T08:30:34.020Z,84.72
2017-11-01T08:31:43.663Z,84.52
2017-11-01T08:32:53.961Z,84.62
2017-11-01T08:34:04.528Z,84.81
2017-11-01T08:35:14.829Z,84.81
2017-11-01T08:36:25.121Z,84.81
2017-11-01T08:37:35.437Z,84.72
2017-11-01T08:38:45.079Z,85
2017-11-01T08:39:55.622Z,85.1
2017-11-01T08:41:05.584Z,84.43
2017-11-01T08:42:15.895Z,84.62
2017-11-01T08:43:26.181Z,83.95
2017-11-01T08:44:35.508Z,84.24
2017-11-01T08:45:45.788Z,84.24
2017-11-01T08:46:55.772Z,84.05
2017-11-01T08:48:06.077Z,84.33
2017-11-01T08:49:15.712Z,84.24
2017-11-01T08:50:25.778Z,83.95
2017-11-01T08:51:36.331Z,83.95
2017-11-01T08:52:45.982Z,83.95
2017-11-01T08:53:55.942Z,84.33
2017-11-01T08:55:06.242Z,84.24
2017-11-01T08:56:16.249Z,83.86
2017-11-01T08:57:26.795Z,83.76
2017-11-01T08:58:36.782Z,83.48
2017-11-01T08:59:47.080Z,83.76
2017-11-01T09:00:57.369Z,83.95
2017-11-01T09:02:07.667Z,84
2017-11-01T09:03:17.884Z,83.9
2017-11-01T09:04:28.183Z,83.95
2017-11-01T09:05:38.142Z,83.67
2017-11-01T09:06:48.443Z,83.62
2017-11-01T09:07:58.428Z,83.62
2017-11-01T09:09:08.649Z,83.81
2017-11-01T09:10:18.958Z,83.71
2017-11-01T09:11:28.918Z,83.9
2017-11-01T09:12:39.221Z,83.52
2017-11-01T09:13:49.185Z,83.23
2017-11-01T09:14:59.732Z,83.23
2017-11-01T09:16:10.022Z,83.62
2017-11-01T09:17:20.331Z,83.42
2017-11-01T09:18:30.625Z,83.42
2017-11-01T09:19:40.920Z,83.71
2017-11-01T09:20:51.472Z,83.71
2017-11-01T09:22:01.769Z,83.62
2017-11-01T09:23:12.058Z,83.71
2017-11-01T09:24:22.023Z,83.71
2017-11-01T09:25:32.313Z,83.71
2017-11-01T09:26:42.888Z,83.62
2017-11-01T09:27:52.858Z,83.62
2017-11-01T09:29:03.157Z,83.81
2017-11-01T09:30:13.116Z,83.52
2017-11-01T09:31:23.417Z,83.62
2017-11-01T09:32:33.953Z,83.52
2017-11-01T09:33:44.245Z,83.42
2017-11-01T09:34:54.556Z,83.62
2017-11-01T09:36:04.856Z,83.9
2017-11-01T09:37:15.189Z,83.81
2017-11-01T09:38:25.409Z,83.33
2017-11-01T09:39:35.393Z,83.81
2017-11-01T09:40:45.026Z,83.42
2017-11-01T09:41:55.330Z,83.81
2017-11-01T09:43:05.626Z,83.9
2017-11-01T09:44:15.841Z,83.9
2017-11-01T09:45:26.155Z,83.9
2017-11-01T09:46:36.114Z,83.62
2017-11-01T09:47:46.402Z,83.42
2017-11-01T09:48:56.671Z,83.52
2017-11-01T09:50:07.217Z,83.71
2017-11-01T09:51:17.515Z,83.81
2017-11-01T09:52:27.499Z,83.9
2017-11-01T09:53:37.837Z,83.71
2017-11-01T09:54:47.828Z,83.81
2017-11-01T09:55:58.433Z,83.9
2017-11-01T09:57:08.842Z,83.81
2017-11-01T09:58:19.202Z,83.33
2017-11-01T09:59:29.657Z,83.42
2017-11-01T10:00:40.014Z,83.62
2017-11-01T10:01:50.238Z,83.71
2017-11-01T10:03:00.542Z,83.14
2017-11-01T10:04:10.858Z,83.18
2017-11-01T10:05:21.153Z,83.09
2017-11-01T10:06:31.438Z,83.04
2017-11-01T10:07:41.647Z,83.14
2017-11-01T10:08:51.293Z,83.14
2017-11-01T10:10:01.260Z,83.37
2017-11-01T10:11:11.590Z,83.04
2017-11-01T10:12:21.874Z,82.9
2017-11-01T10:13:32.084Z,82.8
2017-11-01T10:14:41.720Z,82.23
2017-11-01T10:15:52.019Z,82.28
2017-11-01T10:17:02.307Z,82.7
2017-11-01T10:18:12.624Z,82.99
2017-11-01T10:19:23.171Z,82.42
2017-11-01T10:20:33.482Z,82.7
2017-11-01T10:21:43.783Z,82.9
2017-11-01T10:22:54.159Z,82.8
2017-11-01T10:24:03.508Z,82.8
2017-11-01T10:25:14.045Z,82.9
2017-11-01T10:26:24.334Z,83.37
2017-11-01T10:27:34.638Z,83.09
2017-11-01T10:28:44.924Z,82.61
2017-11-01T10:29:55.214Z,82.61
2017-11-01T10:31:05.442Z,82.9
2017-11-01T10:32:15.418Z,82.9
2017-11-01T10:33:25.062Z,82.61
2017-11-01T10:34:35.369Z,82.99
2017-11-01T10:35:45.664Z,82.9
2017-11-01T10:36:56.262Z,82.9
2017-11-01T10:38:06.528Z,82.7
2017-11-01T10:39:16.821Z,82.9
2017-11-01T10:40:27.127Z,82.9
2017-11-01T10:41:37.471Z,82.9
2017-11-01T10:42:47.707Z,82.99
2017-11-01T10:43:57.677Z,82.9
2017-11-01T10:45:07.643Z,83.09
2017-11-01T10:46:17.286Z,82.99
2017-11-01T10:47:26.939Z,82.7
2017-11-01T10:48:37.492Z,82.9
2017-11-01T10:49:47.790Z,82.51
2017-11-01T10:50:57.777Z,82.99
2017-11-01T10:52:08.074Z,82.7
2017-11-01T10:53:17.734Z,82.8
2017-11-01T10:54:28.302Z,82.99
2017-11-01T10:55:38.597Z,82.42
2017-11-01T10:56:47.909Z,82.9
2017-11-01T10:57:58.213Z,83.18
2017-11-01T10:59:08.507Z,82.8
2017-11-01T11:00:19.067Z,82.7
2017-11-01T11:01:29.104Z,82.8
2017-11-01T11:02:39.437Z,82.9
2017-11-01T11:03:49.746Z,82.9
2017-11-01T11:05:00.056Z,82.9
2017-11-01T11:06:10.626Z,82.7
2017-11-01T11:07:20.600Z,83.09
2017-11-01T11:08:30.889Z,82.99
2017-11-01T11:09:40.862Z,82.9
2017-11-01T11:10:51.166Z,82.8
2017-11-01T11:12:01.385Z,82.99
2017-11-01T11:13:11.350Z,82.7
2017-11-01T11:14:21.668Z,83.09
2017-11-01T11:15:31.631Z,83.28
2017-11-01T11:16:42.128Z,83.09
2017-11-01T11:17:52.696Z,83.28
2017-11-01T11:19:02.978Z,83.28
2017-11-01T11:20:13.277Z,83.28
2017-11-01T11:21:23.562Z,83.13
2017-11-01T11:22:33.932Z,83.03
2017-11-01T11:23:44.538Z,83.22
2017-11-01T11:24:54.836Z,83.41
2017-11-01T11:26:05.120Z,83.22
2017-11-01T11:27:15.435Z,83.22
2017-11-01T11:28:25.733Z,83.03
2017-11-01T11:29:36.267Z,83.32
2017-11-01T11:30:46.564Z,83.22
2017-11-01T11:31:56.864Z,83.03
2017-11-01T11:33:07.170Z,83.32
2017-11-01T11:34:17.463Z,83.03
2017-11-01T11:35:27.685Z,83.13
2017-11-01T11:36:37.981Z,82.93
2017-11-01T11:37:48.277Z,82.84
2017-11-01T11:38:58.262Z,82.75
2017-11-01T11:40:08.226Z,82.84
2017-11-01T11:41:18.762Z,82.75
2017-11-01T11:42:28.730Z,82.84
2017-11-01T11:43:39.023Z,82.75
2017-11-01T11:44:49.319Z,82.93
2017-11-01T11:45:59.630Z,83.03
2017-11-01T11:47:09.861Z,82.84
2017-11-01T11:48:19.830Z,83.13
2017-11-01T11:49:30.156Z,83.32
2017-11-01T11:50:40.666Z,83.41
2017-11-01T11:51:50.961Z,83.41
2017-11-01T11:53:01.184Z,83.13
2017-11-01T11:54:11.490Z,83.32
2017-11-01T11:55:21.794Z,83.51
2017-11-01T11:56:32.105Z,83.41
2017-11-01T11:57:42.471Z,83.8
2017-11-01T11:58:53.032Z,83.89
2017-11-01T12:00:03.095Z,84.65
2017-11-01T12:01:13.078Z,84.46
2017-11-01T12:02:23.381Z,84.65
2017-11-01T12:03:33.419Z,84.75
2017-11-01T12:04:43.644Z,84.56
2017-11-01T12:05:53.954Z,84.27
2017-11-01T12:07:04.261Z,83.98
2017-11-01T12:08:14.238Z,84.56
2017-11-01T12:09:24.534Z,84.65
2017-11-01T12:10:35.137Z,84.75
2017-11-01T12:11:45.460Z,85.13
2017-11-01T12:12:55.751Z,85.03
2017-11-01T12:14:06.052Z,85.32
2017-11-01T12:15:16.353Z,85.8
2017-11-01T12:16:26.589Z,86.08
2017-11-01T12:17:36.896Z,85.89
2017-11-01T12:18:47.074Z,86.18
2017-11-01T12:19:57.359Z,85.6
2017-11-01T12:21:07.335Z,85.99
2017-11-01T12:22:17.894Z,85.99
2017-11-01T12:23:27.885Z,86.18
2017-11-01T12:24:38.186Z,86.08
2017-11-01T12:25:47.822Z,85.41
2017-11-01T12:26:58.113Z,85.99
2017-11-01T12:28:07.781Z,85.51
2017-11-01T12:29:18.086Z,85.7
2017-11-01T12:30:28.391Z,85.51
2017-11-01T12:31:38.725Z,85.99
2017-11-01T12:32:49.284Z,85.6
2017-11-01T12:33:59.596Z,85.7
2017-11-01T12:35:09.568Z,85.7
2017-11-01T12:36:19.864Z,86.22
2017-11-01T12:37:30.155Z,85.51
2017-11-01T12:38:40.370Z,85.84
2017-11-01T12:39:50.338Z,85.55
2017-11-01T12:41:00.661Z,86.41
2017-11-01T12:42:10.976Z,86.03
2017-11-01T12:43:20.962Z,86.12
2017-11-01T12:44:31.256Z,86.03
2017-11-01T12:45:41.555Z,86.03
2017-11-01T12:46:51.852Z,86.03
2017-11-01T12:48:02.134Z,86.12
2017-11-01T12:49:12.426Z,86.32
2017-11-01T12:50:22.730Z,86.03
2017-11-01T12:51:32.703Z,86.22
2017-11-01T12:52:42.993Z,86.03
2017-11-01T12:53:53.302Z,86.51
2017-11-01T12:55:03.613Z,87.07
2017-11-01T12:56:13.595Z,86.88
2017-11-01T12:57:23.556Z,87.74
2017-11-01T12:58:33.854Z,87.74
2017-11-01T12:59:43.825Z,87.74
2017-11-01T13:00:54.128Z,87.84
2017-11-01T13:02:04.104Z,87.93
2017-11-01T13:03:14.396Z,87.74
2017-11-01T13:04:24.710Z,87.74
2017-11-01T13:05:34.358Z,87.93
2017-11-01T13:06:44.651Z,87.55
2017-11-01T13:07:54.612Z,87.65
2017-11-01T13:09:04.914Z,87.74
2017-11-01T13:10:15.225Z,88.51
2017-11-01T13:11:25.536Z,88.7
2017-11-01T13:12:35.897Z,88.51
2017-11-01T13:13:45.877Z,88.41
2017-11-01T13:14:56.178Z,87.84
2017-11-01T13:16:06.483Z,87.65
2017-11-01T13:17:16.791Z,87.46
2017-11-01T13:18:27.087Z,88.22
2017-11-01T13:19:37.395Z,88.31
2017-11-01T13:20:47.720Z,87.55
2017-11-01T13:21:57.702Z,87.93
2017-11-01T13:23:07.353Z,87.55
2017-11-01T13:24:17.325Z,87.93
2017-11-01T13:25:27.617Z,87.93
2017-11-01T13:26:37.915Z,88.22
2017-11-01T13:27:48.236Z,87.74
2017-11-01T13:28:58.543Z,87.55
2017-11-01T13:30:08.840Z,88.12
2017-11-01T13:31:19.366Z,88.7
2017-11-01T13:32:29.672Z,88.31
2017-11-01T13:33:39.969Z,87.93
2017-11-01T13:34:49.932Z,87.74
2017-11-01T13:36:00.228Z,88.03
2017-11-01T13:37:10.203Z,87.74
2017-11-01T13:38:20.498Z,88.31
2017-11-01T13:39:30.841Z,88.22
2017-11-01T13:40:40.803Z,88.41
2017-11-01T13:41:51.136Z,88.6
2017-11-01T13:43:01.128Z,89.46
2017-11-01T13:44:11.423Z,89.75
2017-11-01T13:45:21.716Z,89.84
2017-11-01T13:46:32.015Z,90.31
2017-11-01T13:47:42.307Z,91.84
2017-11-01T13:48:52.608Z,92.03
2017-11-01T13:50:02.925Z,92.03
2017-11-01T13:51:12.898Z,92.32
2017-11-01T13:52:22.535Z,91.94
2017-11-01T13:53:32.544Z,92.6
2017-11-01T13:54:42.518Z,93.08
2017-11-01T13:55:52.852Z,92.98
2017-11-01T13:57:03.158Z,93.17
2017-11-01T13:58:13.453Z,92.98
2017-11-01T13:59:23.749Z,93.08
2017-11-01T14:00:33.724Z,92.79
2017-11-01T14:01:43.694Z,93.27
2017-11-01T14:02:54.001Z,93.17
2017-11-01T14:04:04.300Z,93.27
2017-11-01T14:05:14.609Z,92.98
2017-11-01T14:06:24.914Z,93.37
2017-11-01T14:07:34.878Z,93.37
2017-11-01T14:08:45.189Z,93.27
2017-11-01T14:09:54.838Z,92.5
2017-11-01T14:11:05.126Z,91.74
2017-11-01T14:12:15.110Z,91.84
2017-11-01T14:13:25.080Z,91.94
2017-11-01T14:14:34.742Z,92.5
2017-11-01T14:15:45.027Z,92.69
2017-11-01T14:16:55.322Z,92.6
2017-11-01T14:18:05.294Z,92.79
2017-11-01T14:19:14.959Z,92.69
2017-11-01T14:20:25.276Z,92.69
2017-11-01T14:21:35.253Z,92.13
2017-11-01T14:22:45.540Z,92.22
2017-11-01T14:23:55.822Z,91.84
2017-11-01T14:25:05.790Z,92.69
2017-11-01T14:26:16.094Z,92.03
2017-11-01T14:27:26.433Z,92.69
2017-11-01T14:28:36.730Z,92.89
2017-11-01T14:29:47.044Z,92.6
2017-11-01T14:30:56.692Z,92.5
2017-11-01T14:32:07.024Z,92.79
2017-11-01T14:33:16.982Z,92.89
2017-11-01T14:34:27.309Z,92.79
2017-11-01T14:35:37.594Z,92.6
2017-11-01T14:36:47.898Z,92.89
2017-11-01T14:37:58.197Z,92.5
2017-11-01T14:39:08.496Z,92.98
2017-11-01T14:40:18.475Z,93.08
2017-11-01T14:41:28.137Z,93.27
2017-11-01T14:42:38.434Z,93.27
2017-11-01T14:43:48.743Z,93.27
2017-11-01T14:44:58.388Z,93.27
2017-11-01T14:46:08.703Z,93.65
2017-11-01T14:47:18.668Z,94.22
2017-11-01T14:48:28.633Z,94.51
2017-11-01T14:49:38.929Z,95.17
2017-11-01T14:50:49.220Z,95.84
2017-11-01T14:51:59.199Z,95.65
2017-11-01T14:53:09.490Z,95.65
2017-11-01T14:54:19.795Z,96.22
2017-11-01T14:55:30.112Z,96.41
2017-11-01T14:56:40.404Z,96.98
2017-11-01T14:57:50.047Z,96.89
2017-11-01T14:59:00.362Z,96.7
2017-11-01T15:00:10.669Z,97.27
2017-11-01T15:01:20.658Z,98.7
2017-11-01T15:02:30.635Z,98.79
2017-11-01T15:03:40.939Z,99.65
2017-11-01T15:04:51.246Z,99.27
2017-11-01T15:06:01.221Z,98.99
2017-11-01T15:07:11.508Z,99.99