createdAt,value
2018-04-30T00:00:54.929Z,78.91
2018-04-30T00:01:54.953Z,77.86
2018-04-30T00:02:54.973Z,78.43
2018-04-30T00:03:54.999Z,78.63
2018-04-30T00:04:55.026Z,78.14
2018-04-30T00:05:55.053Z,78.87
2018-04-30T00:06:55.071Z,78.78
2018-04-30T00:07:55.099Z,78.30
2018-04-30T00:08:55.133Z,78.01
2018-04-30T00:09:55.151Z,78.30
2018-04-30T00:10:55.165Z,78.14
2018-04-30T00:11:55.200Z,77.86
2018-04-30T00:12:55.216Z,77.67
2018-04-30T00:13:55.246Z,77.09
2018-04-30T00:14:55.265Z,77.19
2018-04-30T00:15:55.290Z,76.90
2018-04-30T00:16:55.315Z,77.19
2018-04-30T00:17:55.342Z,77.09
2018-04-30T00:18:55.373Z,77.09
2018-04-30T00:19:55.390Z,76.90
2018-04-30T00:20:55.411Z,77.09
2018-04-30T00:21:55.435Z,76.67
2018-04-30T00:22:55.461Z,76.42
2018-04-30T00:23:55.489Z,76.81
2018-04-30T00:24:55.509Z,76.57
2018-04-30T00:25:55.535Z,76.20
2018-04-30T00:26:55.565Z,76.20
2018-04-30T00:27:55.592Z,76.10
2018-04-30T00:28:55.605Z,76.39
2018-04-30T00:29:55.631Z,76.39
2018-04-30T00:30:55.658Z,76.39
2018-04-30T00:31:55.683Z,75.71
2018-04-30T00:32:55.707Z,75.62
2018-04-30T00:33:55.727Z,76.10
2018-04-30T00:34:55.759Z,75.91
2018-04-30T00:35:55.787Z,75.81
2018-04-30T00:36:55.800Z,76.20
2018-04-30T00:37:55.825Z,76.00
2018-04-30T00:38:55.849Z,75.91
2018-04-30T00:39:55.877Z,76.10
2018-04-30T00:40:55.907Z,75.52
2018-04-30T00:41:55.920Z,75.43
2018-04-30T00:42:55.949Z,75.81
2018-04-30T00:43:55.970Z,75.05
2018-04-30T00:44:55.993Z,75.05
2018-04-30T00:45:56.020Z,74.66
2018-04-30T00:46:56.045Z,74.95
2018-04-30T00:47:56.069Z,74.57
2018-04-30T00:48:56.091Z,74.76
2018-04-30T00:49:56.119Z,74.38
2018-04-30T00:50:56.161Z,74.38
2018-04-30T00:51:56.183Z,74.57
2018-04-30T00:52:56.193Z,74.19
2018-04-30T00:53:56.217Z,74.38
2018-04-30T00:54:56.238Z,74.38
2018-04-30T00:55:56.266Z,73.71
2018-04-30T00:56:56.293Z,73.99
2018-04-30T00:57:56.312Z,74.38
2018-04-30T00:58:56.333Z,73.80
2018-04-30T00:59:56.359Z,73.99
2018-04-30T01:00:56.387Z,73.23
2018-04-30T01:01:56.412Z,73.43
2018-04-30T01:02:56.437Z,73.43
2018-04-30T01:03:56.462Z,73.04
2018-04-30T01:04:56.478Z,73.14
2018-04-30T01:05:56.513Z,73.52
2018-04-30T01:06:56.530Z,73.43
2018-04-30T01:07:56.552Z,73.23
2018-04-30T01:08:56.583Z,73.61
2018-04-30T01:09:56.609Z,73.90
2018-04-30T01:10:56.631Z,73.23
2018-04-30T01:11:56.652Z,73.04
2018-04-30T01:12:56.675Z,73.23
2018-04-30T01:13:56.702Z,73.04
2018-04-30T01:14:56.728Z,73.23
2018-04-30T01:15:56.749Z,73.14
2018-04-30T01:16:56.775Z,73.33
2018-04-30T01:17:56.802Z,73.14
2018-04-30T01:18:56.823Z,73.33
2018-04-30T01:19:56.849Z,73.23
2018-04-30T01:20:56.870Z,73.43
2018-04-30T01:21:56.897Z,73.23
2018-04-30T01:22:56.919Z,72.75
2018-04-30T01:23:56.948Z,72.66
2018-04-30T01:24:56.968Z,72.75
2018-04-30T01:25:56.996Z,72.66
2018-04-30T01:26:57.024Z,73.14
2018-04-30T01:27:57.042Z,73.14
2018-04-30T01:28:57.088Z,73.23
2018-04-30T01:29:57.096Z,73.04
2018-04-30T01:30:57.112Z,73.14
2018-04-30T01:31:57.142Z,73.33
2018-04-30T01:32:57.165Z,73.43
2018-04-30T01:33:57.188Z,73.52
2018-04-30T01:34:57.211Z,73.43
2018-04-30T01:35:57.312Z,72.94
2018-04-30T01:36:57.262Z,73.33
2018-04-30T01:37:57.287Z,73.43
2018-04-30T01:38:57.324Z,73.14
2018-04-30T01:39:57.338Z,73.14
2018-04-30T01:40:57.357Z,73.23
2018-04-30T01:41:57.381Z,72.75
2018-04-30T01:42:57.411Z,72.85
2018-04-30T01:43:57.442Z,72.85
2018-04-30T01:44:57.460Z,72.56
2018-04-30T01:45:57.483Z,72.56
2018-04-30T01:46:57.507Z,72.28
2018-04-30T01:47:57.531Z,73.43
2018-04-30T01:48:57.557Z,72.85
2018-04-30T01:49:57.580Z,72.66
2018-04-30T01:50:57.601Z,72.85
2018-04-30T01:51:57.634Z,73.33
2018-04-30T01:52:57.653Z,73.14
2018-04-30T01:53:57.674Z,73.14
2018-04-30T01:54:57.701Z,73.04
2018-04-30T01:55:57.726Z,73.23
2018-04-30T01:56:57.749Z,72.94
2018-04-30T01:57:57.776Z,72.75
2018-04-30T01:58:57.797Z,72.66
2018-04-30T01:59:57.821Z,72.66
2018-04-30T02:00:57.846Z,73.04
2018-04-30T02:01:57.867Z,72.85
2018-04-30T02:02:57.896Z,73.33
2018-04-30T02:03:57.925Z,72.94
2018-04-30T02:04:57.943Z,72.85
2018-04-30T02:05:57.971Z,72.75
2018-04-30T02:06:57.994Z,72.66
2018-04-30T02:07:58.020Z,72.75
2018-04-30T02:08:58.041Z,73.23
2018-04-30T02:09:58.065Z,73.04
2018-04-30T02:10:58.091Z,73.33
2018-04-30T02:11:58.115Z,73.14
2018-04-30T02:12:58.139Z,73.04
2018-04-30T02:13:58.161Z,73.23
2018-04-30T02:14:58.192Z,73.04
2018-04-30T02:15:58.221Z,73.33
2018-04-30T02:16:58.236Z,73.80
2018-04-30T02:17:58.263Z,73.71
2018-04-30T02:18:58.285Z,73.80
2018-04-30T02:19:58.311Z,74.19
2018-04-30T02:20:58.330Z,73.90
2018-04-30T02:21:58.355Z,73.71
2018-04-30T02:22:58.388Z,73.80
2018-04-30T02:23:58.414Z,73.80
2018-04-30T02:24:58.429Z,73.71
2018-04-30T02:25:58.452Z,73.80
2018-04-30T02:26:58.483Z,73.80
2018-04-30T02:27:58.505Z,73.71
2018-04-30T02:28:58.525Z,73.99
2018-04-30T02:29:58.553Z,73.80
2018-04-30T02:30:58.576Z,73.23
2018-04-30T02:31:58.604Z,73.33
2018-04-30T02:32:58.627Z,73.90
2018-04-30T02:33:58.644Z,73.61
2018-04-30T02:34:58.669Z,73.43
2018-04-30T02:35:58.696Z,73.61
2018-04-30T02:36:58.721Z,73.52
2018-04-30T02:37:58.745Z,74.28
2018-04-30T02:38:58.764Z,74.28
2018-04-30T02:39:58.794Z,74.66
2018-04-30T02:40:58.817Z,73.71
2018-04-30T02:41:58.839Z,74.48
2018-04-30T02:42:58.868Z,73.80
2018-04-30T02:43:58.889Z,73.80
2018-04-30T02:44:58.910Z,73.61
2018-04-30T02:45:58.942Z,73.90
2018-04-30T02:46:58.959Z,73.90
2018-04-30T02:47:58.987Z,73.99
2018-04-30T02:48:59.010Z,73.71
2018-04-30T02:49:59.032Z,74.38
2018-04-30T02:50:59.058Z,74.76
2018-04-30T02:51:59.078Z,75.14
2018-04-30T02:52:59.104Z,75.05
2018-04-30T02:53:59.134Z,75.05
2018-04-30T02:54:59.154Z,74.57
2018-04-30T02:55:59.178Z,75.14
2018-04-30T02:56:59.212Z,75.34
2018-04-30T02:57:59.224Z,75.05
2018-04-30T02:58:59.249Z,75.24
2018-04-30T02:59:59.277Z,74.85
2018-04-30T03:00:59.297Z,75.05
2018-04-30T03:01:59.320Z,75.20
2018-04-30T03:02:59.344Z,75.10
2018-04-30T03:03:59.366Z,75.71
2018-04-30T03:04:59.393Z,75.34
2018-04-30T03:05:59.422Z,75.14
2018-04-30T03:06:59.437Z,75.24
2018-04-30T03:07:59.463Z,75.91
2018-04-30T03:08:59.490Z,75.71
2018-04-30T03:09:59.513Z,75.62
2018-04-30T03:10:59.534Z,76.10
2018-04-30T03:11:59.564Z,75.68
2018-04-30T03:12:59.581Z,75.59
2018-04-30T03:13:59.607Z,75.87
2018-04-30T03:14:59.631Z,76.25
2018-04-30T03:15:59.658Z,76.20
2018-04-30T03:16:59.681Z,76.00
2018-04-30T03:17:59.707Z,76.00
2018-04-30T03:18:59.730Z,76.29
2018-04-30T03:19:59.752Z,76.39
2018-04-30T03:20:59.776Z,76.10
2018-04-30T03:21:59.806Z,75.71
2018-04-30T03:22:59.826Z,76.00
2018-04-30T03:23:59.850Z,76.00
2018-04-30T03:24:59.876Z,76.16
2018-04-30T03:25:59.899Z,76.20
2018-04-30T03:26:59.923Z,76.20
2018-04-30T03:27:59.941Z,76.29
2018-04-30T03:28:59.965Z,76.20
2018-04-30T03:29:59.991Z,76.29
2018-04-30T03:31:00.020Z,75.91
2018-04-30T03:32:00.042Z,76.20
2018-04-30T03:33:00.062Z,76.00
2018-04-30T03:34:00.090Z,76.00
2018-04-30T03:35:00.114Z,76.20
2018-04-30T03:36:00.141Z,75.71
2018-04-30T03:37:00.157Z,75.62
2018-04-30T03:38:00.189Z,75.91
2018-04-30T03:39:00.209Z,76.10
2018-04-30T03:40:00.230Z,75.91
2018-04-30T03:41:00.251Z,76.10
2018-04-30T03:42:00.281Z,76.00
2018-04-30T03:43:00.305Z,76.39
2018-04-30T03:44:00.330Z,76.29
2018-04-30T03:45:00.358Z,76.39
2018-04-30T03:46:00.378Z,76.29
2018-04-30T03:47:00.400Z,76.29
2018-04-30T03:48:00.429Z,75.91
2018-04-30T03:49:00.446Z,76.20
2018-04-30T03:50:00.470Z,76.20
2018-04-30T03:51:00.495Z,76.29
2018-04-30T03:52:00.520Z,76.39
2018-04-30T03:53:00.543Z,75.91
2018-04-30T03:54:00.569Z,76.10
2018-04-30T03:55:00.591Z,76.29
2018-04-30T03:56:00.621Z,76.29
2018-04-30T03:57:00.640Z,76.48
2018-04-30T03:58:00.664Z,75.91
2018-04-30T03:59:00.690Z,76.57
2018-04-30T04:00:00.712Z,76.39
2018-04-30T04:01:00.735Z,75.76
2018-04-30T04:02:00.761Z,75.76
2018-04-30T04:03:00.852Z,75.81
2018-04-30T04:04:00.813Z,76.04
2018-04-30T04:05:00.830Z,76.20
2018-04-30T04:06:00.861Z,76.10
2018-04-30T04:07:00.882Z,76.10
2018-04-30T04:08:00.908Z,76.14
2018-04-30T04:09:00.930Z,75.95
2018-04-30T04:10:00.955Z,76.14
2018-04-30T04:11:00.974Z,76.52
2018-04-30T04:12:01.006Z,76.29
2018-04-30T04:13:01.028Z,76.42
2018-04-30T04:14:01.054Z,76.52
2018-04-30T04:15:01.080Z,76.71
2018-04-30T04:16:01.104Z,76.42
2018-04-30T04:17:01.118Z,76.71
2018-04-30T04:18:01.145Z,76.52
2018-04-30T04:19:01.183Z,76.33
2018-04-30T04:20:01.205Z,76.62
2018-04-30T04:21:01.229Z,76.42
2018-04-30T04:22:01.244Z,76.52
2018-04-30T04:23:01.268Z,76.42
2018-04-30T04:24:01.294Z,76.14
2018-04-30T04:25:01.315Z,76.42
2018-04-30T04:26:01.339Z,77.28
2018-04-30T04:27:01.368Z,77.00
2018-04-30T04:28:01.389Z,77.00
2018-04-30T04:29:01.419Z,76.52
2018-04-30T04:30:01.435Z,76.52
2018-04-30T04:31:01.473Z,76.81
2018-04-30T04:32:01.488Z,76.62
2018-04-30T04:33:01.519Z,76.33
2018-04-30T04:34:01.535Z,76.90
2018-04-30T04:35:01.568Z,76.52
2018-04-30T04:36:01.583Z,76.52
2018-04-30T04:37:01.613Z,76.52
2018-04-30T04:38:01.637Z,76.42
2018-04-30T04:39:01.661Z,76.42
2018-04-30T04:40:01.684Z,76.52
2018-04-30T04:41:01.707Z,76.27
2018-04-30T04:42:01.741Z,76.52
2018-04-30T04:43:01.753Z,76.71
2018-04-30T04:44:01.778Z,76.52
2018-04-30T04:45:01.813Z,76.90
2018-04-30T04:46:01.832Z,76.81
2018-04-30T04:47:01.852Z,77.67
2018-04-30T04:48:01.883Z,77.67
2018-04-30T04:49:01.903Z,77.57
2018-04-30T04:50:01.928Z,77.67
2018-04-30T04:51:01.953Z,77.67
2018-04-30T04:52:01.981Z,77.67
2018-04-30T04:53:01.998Z,77.09
2018-04-30T04:54:02.023Z,77.76
2018-04-30T04:55:02.049Z,77.67
2018-04-30T04:56:02.072Z,77.86
2018-04-30T04:57:02.101Z,78.34
2018-04-30T04:58:02.128Z,78.43
2018-04-30T04:59:02.150Z,78.14
2018-04-30T05:00:02.172Z,78.34
2018-04-30T05:01:02.197Z,78.43
2018-04-30T05:02:02.222Z,78.43
2018-04-30T05:03:02.243Z,78.43
2018-04-30T05:04:02.272Z,78.34
2018-04-30T05:05:02.294Z,78.43
2018-04-30T05:06:02.317Z,78.43
2018-04-30T05:07:02.342Z,78.81
2018-04-30T05:08:02.370Z,78.34
2018-04-30T05:09:02.396Z,78.91
2018-04-30T05:10:02.417Z,79.00
2018-04-30T05:11:02.445Z,78.91
2018-04-30T05:12:02.468Z,78.53
2018-04-30T05:13:02.491Z,78.53
2018-04-30T05:14:02.510Z,79.29
2018-04-30T05:15:02.541Z,78.91
2018-04-30T05:16:02.566Z,79.00
2018-04-30T05:17:02.589Z,79.29
2018-04-30T05:18:02.617Z,78.72
2018-04-30T05:19:02.638Z,78.34
2018-04-30T05:20:02.666Z,78.76
2018-04-30T05:21:02.687Z,78.72
2018-04-30T05:22:02.711Z,79.05
2018-04-30T05:23:02.735Z,78.38
2018-04-30T05:24:02.756Z,78.57
2018-04-30T05:25:02.783Z,78.76
2018-04-30T05:26:02.809Z,79.05
2018-04-30T05:27:02.832Z,78.66
2018-04-30T05:28:02.860Z,78.66
2018-04-30T05:29:02.882Z,78.28
2018-04-30T05:30:02.905Z,78.28
2018-04-30T05:31:02.940Z,78.38
2018-04-30T05:32:02.957Z,77.99
2018-04-30T05:33:02.983Z,78.28
2018-04-30T05:34:03.005Z,78.28
2018-04-30T05:35:03.038Z,78.57
2018-04-30T05:36:03.055Z,78.47
2018-04-30T05:37:03.076Z,77.94
2018-04-30T05:38:03.101Z,77.65
2018-04-30T05:39:03.131Z,77.84
2018-04-30T05:40:03.165Z,77.17
2018-04-30T05:41:03.175Z,76.89
2018-04-30T05:42:03.220Z,77.75
2018-04-30T05:43:03.224Z,77.94
2018-04-30T05:44:03.251Z,78.03
2018-04-30T05:45:03.281Z,77.46
2018-04-30T05:46:03.305Z,77.40
2018-04-30T05:47:03.328Z,77.21
2018-04-30T05:48:03.447Z,77.02
2018-04-30T05:49:03.380Z,76.73
2018-04-30T05:50:03.408Z,76.25
2018-04-30T05:51:03.434Z,76.57
2018-04-30T05:52:03.462Z,76.15
2018-04-30T05:53:03.481Z,76.44
2018-04-30T05:54:03.512Z,76.35
2018-04-30T05:55:03.530Z,76.64
2018-04-30T05:56:03.555Z,76.82
2018-04-30T05:57:03.584Z,76.73
2018-04-30T05:58:03.605Z,77.11
2018-04-30T05:59:03.629Z,77.02
2018-04-30T06:00:03.663Z,77.21
2018-04-30T06:01:03.678Z,77.21
2018-04-30T06:02:03.709Z,77.21
2018-04-30T06:03:03.742Z,76.64
2018-04-30T06:04:03.759Z,76.73
2018-04-30T06:05:03.785Z,76.57
2018-04-30T06:06:03.812Z,76.57
2018-04-30T06:07:03.834Z,76.57
2018-04-30T06:08:03.896Z,76.57
2018-04-30T06:09:03.884Z,76.57
2018-04-30T06:10:03.909Z,76.57
2018-04-30T06:11:03.950Z,76.86
2018-04-30T06:12:03.973Z,77.44
2018-04-30T06:13:03.988Z,78.17
2018-04-30T06:14:04.020Z,78.84
2018-04-30T06:15:04.043Z,80.56
2018-04-30T06:16:04.068Z,81.23
2018-04-30T06:17:04.090Z,84.01
2018-04-30T06:18:04.115Z,86.79
2018-04-30T06:19:04.143Z,87.46
2018-04-30T06:20:04.167Z,89.47
2018-04-30T06:21:04.196Z,89.95
2018-04-30T06:22:04.222Z,89.28
2018-04-30T06:23:04.248Z,90.43
2018-04-30T06:24:04.275Z,89.57
2018-04-30T06:25:04.293Z,91.86
2018-04-30T06:26:04.328Z,91.10
2018-04-30T06:27:04.349Z,90.62
2018-04-30T06:28:04.375Z,91.29
2018-04-30T06:29:04.395Z,91.39
2018-04-30T06:30:04.428Z,90.72
2018-04-30T06:31:04.450Z,90.33
2018-04-30T06:32:04.474Z,89.57
2018-04-30T06:33:04.497Z,90.86
2018-04-30T06:34:04.523Z,89.80
2018-04-30T06:35:04.547Z,89.04
2018-04-30T06:36:04.573Z,89.23
2018-04-30T06:37:04.598Z,87.74
2018-04-30T06:38:04.622Z,87.46
2018-04-30T06:39:04.647Z,87.79
2018-04-30T06:40:04.679Z,86.93
2018-04-30T06:41:04.703Z,86.83
2018-04-30T06:42:04.738Z,86.74
2018-04-30T06:43:04.756Z,86.83
2018-04-30T06:44:04.779Z,87.21
2018-04-30T06:45:04.805Z,86.35
2018-04-30T06:46:04.831Z,85.88
2018-04-30T06:47:04.869Z,86.64
2018-04-30T06:48:04.878Z,86.83
2018-04-30T06:49:04.904Z,87.02
2018-04-30T06:50:04.936Z,86.35
2018-04-30T06:51:04.961Z,86.25
2018-04-30T06:52:04.982Z,86.25
2018-04-30T06:53:05.016Z,86.83
2018-04-30T06:54:05.032Z,86.83
2018-04-30T06:55:05.059Z,86.02
2018-04-30T06:56:05.093Z,86.69
2018-04-30T06:57:05.115Z,86.54
2018-04-30T06:58:05.133Z,86.07
2018-04-30T06:59:05.166Z,85.21
2018-04-30T07:00:05.195Z,84.63
2018-04-30T07:01:05.212Z,85.78
2018-04-30T07:02:05.240Z,84.09
2018-04-30T07:03:05.266Z,84.19
2018-04-30T07:04:05.295Z,83.33
2018-04-30T07:05:05.312Z,83.61
2018-04-30T07:06:05.347Z,83.52
2018-04-30T07:07:05.367Z,81.93
2018-04-30T07:08:05.392Z,82.51
2018-04-30T07:09:05.438Z,81.64
2018-04-30T07:10:05.443Z,81.59
2018-04-30T07:11:05.472Z,80.73
2018-04-30T07:12:05.496Z,81.59
2018-04-30T07:13:05.522Z,81.59
2018-04-30T07:14:05.555Z,82.07
2018-04-30T07:15:05.578Z,81.87
2018-04-30T07:16:05.601Z,81.97
2018-04-30T07:17:05.632Z,81.87
2018-04-30T07:18:05.728Z,80.15
2018-04-30T07:19:05.691Z,81.87
2018-04-30T07:20:05.798Z,81.54
2018-04-30T07:21:05.740Z,81.16
2018-04-30T07:22:05.764Z,81.20
2018-04-30T07:23:05.787Z,81.68
2018-04-30T07:24:05.819Z,81.10
2018-04-30T07:25:05.852Z,80.91
2018-04-30T07:26:05.869Z,80.24
2018-04-30T07:27:05.891Z,78.99
2018-04-30T07:28:05.920Z,80.34
2018-04-30T07:29:05.946Z,80.34
2018-04-30T07:30:05.974Z,79.96
2018-04-30T07:31:06.004Z,80.19
2018-04-30T07:32:06.025Z,79.13
2018-04-30T07:33:06.055Z,78.36
2018-04-30T07:34:06.080Z,78.75
2018-04-30T07:35:06.104Z,79.32
2018-04-30T07:36:06.138Z,77.98
2018-04-30T07:37:06.160Z,78.84
2018-04-30T07:38:06.192Z,79.32
2018-04-30T07:39:06.247Z,77.88
2018-04-30T07:40:06.239Z,78.45
2018-04-30T07:41:06.270Z,78.94
2018-04-30T07:42:06.302Z,79.13
2018-04-30T07:43:06.324Z,78.65
2018-04-30T07:44:06.351Z,79.13
2018-04-30T07:45:06.379Z,78.75
2018-04-30T07:46:06.399Z,77.11
2018-04-30T07:47:06.433Z,77.01
2018-04-30T07:48:06.456Z,77.21
2018-04-30T07:49:06.537Z,77.88
2018-04-30T07:50:06.510Z,77.40
2018-04-30T07:51:06.543Z,78.55
2018-04-30T07:52:06.571Z,79.13
2018-04-30T07:53:06.594Z,78.94
2018-04-30T07:54:06.619Z,79.13
2018-04-30T07:55:06.648Z,79.13
2018-04-30T07:56:06.711Z,79.32
2018-04-30T07:57:06.700Z,78.65
2018-04-30T07:58:06.729Z,77.88
2018-04-30T07:59:06.754Z,77.40
2018-04-30T08:00:06.784Z,77.50
2018-04-30T08:01:06.808Z,78.88
2018-04-30T08:02:06.839Z,78.59
2018-04-30T08:03:06.889Z,78.69
2018-04-30T08:04:06.894Z,78.88
2018-04-30T08:05:06.924Z,78.30
2018-04-30T08:06:06.947Z,78.69
2018-04-30T08:07:06.974Z,78.21
2018-04-30T08:08:07.007Z,78.21
2018-04-30T08:09:07.108Z,78.50
2018-04-30T08:10:07.055Z,77.92
2018-04-30T08:11:07.086Z,77.67
2018-04-30T08:12:07.112Z,77.00
2018-04-30T08:13:07.140Z,76.81
2018-04-30T08:14:07.161Z,76.81
2018-04-30T08:15:07.203Z,75.94
2018-04-30T08:16:07.222Z,76.14
2018-04-30T08:17:07.252Z,77.67
2018-04-30T08:18:07.277Z,76.14
2018-04-30T08:19:07.303Z,76.32
2018-04-30T08:20:07.336Z,76.81
2018-04-30T08:21:07.355Z,76.14
2018-04-30T08:22:07.391Z,76.17
2018-04-30T08:23:07.419Z,75.56
2018-04-30T08:24:07.443Z,77.09
2018-04-30T08:25:07.473Z,76.04
2018-04-30T08:26:07.513Z,76.04
2018-04-30T08:27:07.523Z,76.23
2018-04-30T08:28:07.555Z,76.71
2018-04-30T08:29:07.577Z,76.52
2018-04-30T08:30:07.607Z,75.84
2018-04-30T08:31:07.639Z,76.14
2018-04-30T08:32:07.665Z,75.94
2018-04-30T08:33:07.693Z,75.94
2018-04-30T08:34:07.726Z,76.32
2018-04-30T08:35:07.747Z,76.04
2018-04-30T08:36:07.774Z,76.14
2018-04-30T08:37:07.801Z,76.32
2018-04-30T08:38:07.832Z,75.65
2018-04-30T08:39:07.858Z,75.49
2018-04-30T08:40:07.890Z,75.21
2018-04-30T08:41:07.920Z,75.21
2018-04-30T08:42:07.949Z,75.11
2018-04-30T08:43:07.983Z,75.40
2018-04-30T08:44:08.004Z,75.17
2018-04-30T08:45:08.036Z,75.65
2018-04-30T08:46:08.058Z,75.88
2018-04-30T08:47:08.092Z,75.40
2018-04-30T08:48:08.115Z,75.40
2018-04-30T08:49:08.148Z,75.11
2018-04-30T08:50:08.169Z,74.63
2018-04-30T08:51:08.198Z,74.15
2018-04-30T08:52:08.288Z,74.48
2018-04-30T08:53:08.265Z,74.19
2018-04-30T08:54:08.281Z,73.77
2018-04-30T08:55:08.312Z,75.02
2018-04-30T08:56:08.342Z,75.02
2018-04-30T08:57:08.370Z,76.17
2018-04-30T08:58:08.398Z,76.75
2018-04-30T08:59:08.428Z,76.90
2018-04-30T09:00:08.455Z,76.65
2018-04-30T09:01:08.479Z,76.61
2018-04-30T09:02:08.504Z,76.71
2018-04-30T09:03:08.542Z,76.81
2018-04-30T09:04:08.564Z,77.38
2018-04-30T09:05:08.592Z,77.58
2018-04-30T09:06:08.616Z,77.48
2018-04-30T09:07:08.654Z,77.67
2018-04-30T09:08:08.671Z,77.48
2018-04-30T09:09:08.717Z,77.38
2018-04-30T09:10:08.735Z,77.96
2018-04-30T09:11:08.758Z,77.86
2018-04-30T09:12:08.786Z,78.83
2018-04-30T09:13:08.814Z,77.96
2018-04-30T09:14:08.854Z,78.63
2018-04-30T09:15:08.878Z,77.58
2018-04-30T09:16:08.904Z,77.96
2018-04-30T09:17:08.926Z,78.63
2018-04-30T09:18:08.950Z,78.73
2018-04-30T09:19:08.987Z,79.15
2018-04-30T09:20:09.013Z,79.40
2018-04-30T09:21:09.036Z,77.96
2018-04-30T09:22:09.065Z,78.83
2018-04-30T09:23:09.090Z,79.02
2018-04-30T09:24:09.125Z,79.30
2018-04-30T09:25:09.151Z,79.21
2018-04-30T09:26:09.177Z,79.50
2018-04-30T09:27:09.204Z,78.77
2018-04-30T09:28:09.255Z,78.58
2018-04-30T09:29:09.330Z,78.38
2018-04-30T09:30:09.285Z,77.04
2018-04-30T09:31:09.316Z,76.84
2018-04-30T09:32:09.343Z,76.07
2018-04-30T09:33:09.372Z,76.75
2018-04-30T09:34:09.394Z,78.09
2018-04-30T09:35:09.424Z,77.33
2018-04-30T09:36:09.454Z,77.04
2018-04-30T09:37:09.492Z,76.46
2018-04-30T09:38:09.513Z,77.13
2018-04-30T09:39:09.548Z,77.71
2018-04-30T09:40:09.575Z,77.00
2018-04-30T09:41:09.598Z,77.48
2018-04-30T09:42:09.625Z,78.15
2018-04-30T09:43:09.652Z,78.69
2018-04-30T09:44:09.679Z,78.50
2018-04-30T09:45:09.704Z,78.69
2018-04-30T09:46:09.736Z,79.75
2018-04-30T09:47:09.759Z,79.84
2018-04-30T09:48:09.790Z,79.84
2018-04-30T09:49:09.896Z,79.75
2018-04-30T09:50:09.846Z,79.27
2018-04-30T09:51:09.870Z,78.98
2018-04-30T09:52:09.903Z,79.36
2018-04-30T09:53:09.928Z,79.22
2018-04-30T09:54:09.954Z,79.52
2018-04-30T09:55:09.982Z,80.76
2018-04-30T09:56:10.012Z,80.38
2018-04-30T09:57:10.035Z,80.38
2018-04-30T09:58:10.064Z,79.42
2018-04-30T09:59:10.091Z,79.22
2018-04-30T10:00:10.118Z,78.88
2018-04-30T10:01:10.147Z,78.40
2018-04-30T10:02:10.176Z,77.06
2018-04-30T10:03:10.198Z,76.77
2018-04-30T10:04:10.230Z,76.57
2018-04-30T10:05:10.252Z,75.62
2018-04-30T10:06:10.278Z,76.48
2018-04-30T10:07:10.311Z,75.62
2018-04-30T10:08:10.334Z,75.42
2018-04-30T10:09:10.363Z,76.19
2018-04-30T10:10:10.389Z,76.67
2018-04-30T10:11:10.420Z,76.77
2018-04-30T10:12:10.455Z,76.64
2018-04-30T10:13:10.470Z,77.50
2018-04-30T10:14:10.499Z,77.21
2018-04-30T10:15:10.532Z,77.21
2018-04-30T10:16:10.556Z,77.31
2018-04-30T10:17:10.577Z,77.34
2018-04-30T10:18:10.603Z,76.77
2018-04-30T10:19:10.640Z,76.86
2018-04-30T10:20:10.660Z,76.19
2018-04-30T10:21:10.687Z,76.48
2018-04-30T10:22:10.713Z,76.67
2018-04-30T10:23:10.739Z,77.69
2018-04-30T10:24:10.771Z,78.75
2018-04-30T10:25:10.804Z,78.94
2018-04-30T10:26:10.823Z,78.45
2018-04-30T10:27:10.847Z,78.61
2018-04-30T10:28:10.874Z,79.03
2018-04-30T10:29:10.934Z,78.70
2018-04-30T10:30:10.935Z,79.76
2018-04-30T10:31:10.961Z,79.86
2018-04-30T10:32:10.985Z,80.63
2018-04-30T10:33:11.014Z,80.91
2018-04-30T10:34:11.036Z,81.87
2018-04-30T10:35:11.067Z,82.35
2018-04-30T10:36:11.092Z,81.93
2018-04-30T10:37:11.123Z,82.03
2018-04-30T10:38:11.151Z,81.93
2018-04-30T10:39:11.171Z,82.41
2018-04-30T10:40:11.202Z,81.26
2018-04-30T10:41:11.225Z,80.20
2018-04-30T10:42:11.257Z,79.44
2018-04-30T10:43:11.281Z,78.86
2018-04-30T10:44:11.302Z,79.82
2018-04-30T10:45:11.330Z,79.14
2018-04-30T10:46:11.358Z,78.09
2018-04-30T10:47:11.393Z,76.59
2018-04-30T10:48:11.407Z,77.17
2018-04-30T10:49:11.437Z,76.59
2018-04-30T10:50:11.464Z,77.17
2018-04-30T10:51:11.542Z,77.08
2018-04-30T10:52:11.518Z,75.35
2018-04-30T10:53:11.544Z,76.21
2018-04-30T10:54:11.576Z,75.73
2018-04-30T10:55:11.596Z,76.56
2018-04-30T10:56:11.622Z,76.94
2018-04-30T10:57:11.650Z,76.65
2018-04-30T10:58:11.682Z,76.79
2018-04-30T10:59:11.706Z,75.45
2018-04-30T11:00:11.735Z,74.68
2018-04-30T11:01:11.755Z,73.18
2018-04-30T11:02:11.781Z,72.50
2018-04-30T11:03:11.810Z,71.55
2018-04-30T11:04:11.845Z,71.55
2018-04-30T11:05:11.863Z,71.83
2018-04-30T11:06:11.886Z,71.93
2018-04-30T11:07:11.917Z,72.69
2018-04-30T11:08:11.940Z,72.89
2018-04-30T11:09:11.970Z,72.22
2018-04-30T11:10:11.993Z,73.62
2018-04-30T11:11:12.024Z,73.91
2018-04-30T11:12:12.054Z,74.19
2018-04-30T11:13:12.077Z,74.39
2018-04-30T11:14:12.105Z,74.04
2018-04-30T11:15:12.132Z,74.04
2018-04-30T11:16:12.155Z,71.96
2018-04-30T11:17:12.181Z,71.58
2018-04-30T11:18:12.215Z,72.19
2018-04-30T11:19:12.240Z,72.06
2018-04-30T11:20:12.265Z,73.02
2018-04-30T11:21:12.290Z,73.66
2018-04-30T11:22:12.322Z,73.66
2018-04-30T11:23:12.345Z,74.04
2018-04-30T11:24:12.373Z,74.87
2018-04-30T11:25:12.400Z,75.06
2018-04-30T11:26:12.435Z,75.25
2018-04-30T11:27:12.454Z,75.70
2018-04-30T11:28:12.484Z,76.75
2018-04-30T11:29:12.511Z,77.71
2018-04-30T11:30:12.535Z,77.04
2018-04-30T11:31:12.566Z,78.67
2018-04-30T11:32:12.593Z,80.01
2018-04-30T11:33:12.624Z,79.53
2018-04-30T11:34:12.649Z,78.53
2018-04-30T11:35:12.677Z,78.82
2018-04-30T11:36:12.703Z,78.34
2018-04-30T11:37:12.724Z,79.21
2018-04-30T11:38:12.757Z,79.30
2018-04-30T11:39:12.780Z,79.39
2018-04-30T11:40:12.806Z,80.83
2018-04-30T11:41:12.829Z,81.79
2018-04-30T11:42:12.860Z,81.89
2018-04-30T11:43:12.893Z,83.67
2018-04-30T11:44:12.915Z,82.81
2018-04-30T11:45:12.936Z,84.44
2018-04-30T11:46:12.961Z,85.97
2018-04-30T11:47:13.038Z,87.46
2018-04-30T11:48:13.020Z,87.27
2018-04-30T11:49:13.048Z,89.47
2018-04-30T11:50:13.069Z,88.99
2018-04-30T11:51:13.094Z,90.81
2018-04-30T11:52:13.119Z,92.82
2018-04-30T11:53:13.143Z,94.40
2018-04-30T11:54:13.173Z,95.07
2018-04-30T11:55:13.200Z,96.89
2018-04-30T11:56:13.228Z,99.10
2018-04-30T11:57:13.244Z,99.87
2018-04-30T11:58:13.273Z,99.99
2018-04-30T11:59:13.294Z,99.99
2018-04-30T12:00:13.325Z,99.48
2018-04-30T12:01:13.349Z,99.99
2018-04-30T12:02:13.376Z,99.99
2018-04-30T12:03:13.400Z,99.99
2018-04-30T12:04:13.426Z,99.99
2018-04-30T12:05:13.448Z,99.87
2018-04-30T12:06:13.472Z,99.99
2018-04-30T12:07:13.502Z,99.99
2018-04-30T12:08:13.529Z,98.91
2018-04-30T12:09:13.561Z,97.75
2018-04-30T12:10:13.576Z,97.66
2018-04-30T12:11:13.604Z,98.43
2018-04-30T12:12:13.623Z,99.29
2018-04-30T12:13:13.646Z,99.48
2018-04-30T12:14:13.674Z,97.56
2018-04-30T12:15:13.698Z,97.47
2018-04-30T12:16:13.719Z,96.99
2018-04-30T12:17:13.748Z,96.99
2018-04-30T12:18:13.769Z,96.22
2018-04-30T12:19:13.794Z,95.27
2018-04-30T12:20:13.819Z,95.07
2018-04-30T12:21:13.843Z,95.17
2018-04-30T12:22:13.960Z,96.03
2018-04-30T12:23:13.892Z,96.32
2018-04-30T12:24:13.918Z,95.94
2018-04-30T12:25:13.950Z,95.17
2018-04-30T12:26:13.964Z,96.32
2018-04-30T12:27:13.993Z,95.75
2018-04-30T12:28:14.020Z,93.74
2018-04-30T12:29:14.038Z,93.54
2018-04-30T12:30:14.062Z,95.07
2018-04-30T12:31:14.088Z,93.35
2018-04-30T12:32:14.112Z,92.01
2018-04-30T12:33:14.143Z,92.68
2018-04-30T12:34:14.163Z,92.78
2018-04-30T12:35:14.184Z,92.87
2018-04-30T12:36:14.211Z,93.45
2018-04-30T12:37:14.243Z,96.42
2018-04-30T12:38:14.271Z,96.94
2018-04-30T12:39:14.282Z,97.80
2018-04-30T12:40:14.306Z,97.13
2018-04-30T12:41:14.331Z,99.10
2018-04-30T12:42:14.358Z,98.86
2018-04-30T12:43:14.382Z,99.96
2018-04-30T12:44:14.405Z,99.96
2018-04-30T12:45:14.426Z,99.99
2018-04-30T12:46:14.452Z,99.96
2018-04-30T12:47:14.475Z,99.99
2018-04-30T12:48:14.497Z,99.99
2018-04-30T12:49:14.524Z,99.99
2018-04-30T12:50:14.548Z,99.99
2018-04-30T12:51:14.567Z,99.99
2018-04-30T12:52:14.594Z,99.99
2018-04-30T12:53:14.616Z,99.99