createdAt,value
2018-11-01T00:01:42.637Z,15.43
2018-11-01T00:04:11.782Z,15.44
2018-11-01T00:06:41.002Z,15.42
2018-11-01T00:09:10.361Z,15.48
2018-11-01T00:11:39.520Z,15.47
2018-11-01T00:14:08.943Z,15.41
2018-11-01T00:16:37.830Z,15.51
2018-11-01T00:19:06.998Z,15.50
2018-11-01T00:21:36.000Z,15.46
2018-11-01T00:24:05.094Z,15.41
2018-11-01T00:26:34.245Z,15.51
2018-11-01T00:29:03.343Z,15.48
2018-11-01T00:31:32.265Z,15.29
2018-11-01T00:34:01.353Z,15.15
2018-11-01T00:36:30.457Z,15.07
2018-11-01T00:38:59.658Z,15.06
2018-11-01T00:41:28.611Z,15.02
2018-11-01T00:43:57.786Z,15.07
2018-11-01T00:46:26.894Z,15.12
2018-11-01T00:48:55.878Z,15.19
2018-11-01T00:51:25.148Z,15.24
2018-11-01T00:53:54.331Z,15.14
2018-11-01T00:56:23.417Z,15.09
2018-11-01T00:58:52.613Z,15.15
2018-11-01T01:01:21.902Z,15.27
2018-11-01T01:03:51.174Z,15.24
2018-11-01T01:06:20.306Z,15.17
2018-11-01T01:08:49.497Z,15.17
2018-11-01T01:11:18.514Z,15.23
2018-11-01T01:13:47.566Z,15.21
2018-11-01T01:16:16.338Z,15.30
2018-11-01T01:18:45.357Z,15.20
2018-11-01T01:21:14.651Z,14.98
2018-11-01T01:23:43.509Z,15.06
2018-11-01T01:26:12.342Z,15.03
2018-11-01T01:28:41.484Z,14.90
2018-11-01T01:31:10.694Z,14.77
2018-11-01T01:33:39.889Z,14.75
2018-11-01T01:36:08.982Z,14.73
2018-11-01T01:38:37.926Z,14.73
2018-11-01T01:41:07.111Z,14.69
2018-11-01T01:43:36.365Z,14.66
2018-11-01T01:46:05.296Z,14.61
2018-11-01T01:48:34.362Z,14.59
2018-11-01T01:51:03.150Z,14.58
2018-11-01T01:53:32.234Z,14.51
2018-11-01T01:56:01.134Z,14.46
2018-11-01T01:58:30.030Z,14.40
2018-11-01T02:00:58.990Z,14.40
2018-11-01T02:03:27.821Z,14.44
2018-11-01T02:05:56.898Z,14.51
2018-11-01T02:08:26.044Z,14.49
2018-11-01T02:10:55.303Z,14.52
2018-11-01T02:13:24.294Z,14.55
2018-11-01T02:15:53.587Z,14.60
2018-11-01T02:18:22.879Z,14.58
2018-11-01T02:20:52.022Z,14.49
2018-11-01T02:23:21.222Z,14.41
2018-11-01T02:25:50.445Z,14.39
2018-11-01T02:28:20.058Z,14.39
2018-11-01T02:30:49.331Z,14.39
2018-11-01T02:33:18.262Z,14.40
2018-11-01T02:35:47.484Z,14.42
2018-11-01T02:38:16.725Z,14.49
2018-11-01T02:40:45.706Z,14.53
2018-11-01T02:43:14.955Z,14.57
2018-11-01T02:45:44.151Z,14.63
2018-11-01T02:48:13.283Z,14.64
2018-11-01T02:50:42.276Z,14.61
2018-11-01T02:53:11.423Z,14.57
2018-11-01T02:55:40.773Z,14.54
2018-11-01T02:58:09.887Z,14.48
2018-11-01T03:00:38.815Z,14.42
2018-11-01T03:03:08.036Z,14.40
2018-11-01T03:05:37.306Z,14.42
2018-11-01T03:08:06.369Z,14.39
2018-11-01T03:10:35.492Z,14.46
2018-11-01T03:13:04.635Z,14.54
2018-11-01T03:15:33.899Z,14.55
2018-11-01T03:18:03.095Z,14.55
2018-11-01T03:20:31.973Z,14.50
2018-11-01T03:23:01.119Z,14.46
2018-11-01T03:25:30.099Z,14.48
2018-11-01T03:27:59.242Z,14.46
2018-11-01T03:30:28.509Z,14.44
2018-11-01T03:32:57.702Z,14.42
2018-11-01T03:35:26.867Z,14.49
2018-11-01T03:37:56.101Z,14.55
2018-11-01T03:40:24.986Z,14.48
2018-11-01T03:42:53.831Z,14.46
2018-11-01T03:45:22.677Z,14.46
2018-11-01T03:47:51.754Z,14.46
2018-11-01T03:50:20.975Z,14.38
2018-11-01T03:52:50.078Z,14.34
2018-11-01T03:55:19.370Z,14.30
2018-11-01T03:57:48.266Z,14.49
2018-11-01T04:00:17.523Z,14.49
2018-11-01T04:02:47.754Z,14.51
2018-11-01T04:05:16.948Z,14.40
2018-11-01T04:07:46.228Z,14.22
2018-11-01T04:10:15.549Z,14.33
2018-11-01T04:12:44.485Z,14.38
2018-11-01T04:15:14.562Z,14.34
2018-11-01T04:17:43.805Z,14.31
2018-11-01T04:20:13.818Z,14.23
2018-11-01T04:22:43.332Z,14.29
2018-11-01T04:25:12.802Z,14.39
2018-11-01T04:27:41.975Z,14.56
2018-11-01T04:30:11.374Z,14.59
2018-11-01T04:32:40.540Z,14.73
2018-11-01T04:35:10.298Z,14.79
2018-11-01T04:37:39.314Z,14.82
2018-11-01T04:40:09.075Z,14.84
2018-11-01T04:42:38.283Z,14.82
2018-11-01T04:45:08.532Z,14.87
2018-11-01T04:47:37.496Z,14.91
2018-11-01T04:50:07.869Z,14.90
2018-11-01T04:52:36.917Z,15.04
2018-11-01T04:55:06.954Z,14.99
2018-11-01T04:57:36.110Z,15.07
2018-11-01T05:00:06.132Z,15.14
2018-11-01T05:02:35.430Z,15.13
2018-11-01T05:05:04.547Z,15.15
2018-11-01T05:07:33.746Z,15.19
2018-11-01T05:10:02.801Z,15.27
2018-11-01T05:12:32.095Z,15.28
2018-11-01T05:15:01.194Z,15.45
2018-11-01T05:17:30.487Z,15.57
2018-11-01T05:19:59.727Z,15.68
2018-11-01T05:22:29.070Z,15.63
2018-11-01T05:24:58.178Z,15.70
2018-11-01T05:27:27.054Z,15.79
2018-11-01T05:29:55.790Z,15.99
2018-11-01T05:32:24.948Z,15.81
2018-11-01T05:34:54.289Z,15.68
2018-11-01T05:37:23.599Z,15.65
2018-11-01T05:39:52.739Z,15.65
2018-11-01T05:42:21.888Z,15.65
2018-11-01T05:44:50.758Z,15.62
2018-11-01T05:47:20.070Z,15.70
2018-11-01T05:49:49.022Z,15.76
2018-11-01T05:52:17.778Z,15.89
2018-11-01T05:54:46.938Z,15.79
2018-11-01T05:57:16.090Z,15.84
2018-11-01T05:59:45.336Z,15.82
2018-11-01T06:02:18.268Z,15.82
2018-11-01T06:04:47.574Z,16.00
2018-11-01T06:07:18.286Z,16.05
2018-11-01T06:09:47.104Z,16.06
2018-11-01T06:12:16.023Z,16.10
2018-11-01T06:14:45.174Z,16.10
2018-11-01T06:17:14.379Z,16.09
2018-11-01T06:19:43.287Z,16.14
2018-11-01T06:22:12.514Z,16.27
2018-11-01T06:24:41.570Z,16.40
2018-11-01T06:27:10.494Z,16.54
2018-11-01T06:29:39.538Z,16.68
2018-11-01T06:32:08.471Z,16.77
2018-11-01T06:34:40.869Z,16.87
2018-11-01T06:37:10.062Z,16.92
2018-11-01T06:39:39.192Z,16.97
2018-11-01T06:42:08.325Z,17.10
2018-11-01T06:44:37.511Z,17.10
2018-11-01T06:47:06.833Z,17.19
2018-11-01T06:49:36.181Z,17.28
2018-11-01T06:52:05.202Z,17.35
2018-11-01T06:54:34.413Z,17.50
2018-11-01T06:57:03.690Z,17.59
2018-11-01T06:59:32.949Z,17.66
2018-11-01T07:02:02.290Z,17.70
2018-11-01T07:04:31.522Z,17.65
2018-11-01T07:07:00.726Z,17.67
2018-11-01T07:09:29.673Z,17.70
2018-11-01T07:11:58.832Z,17.72
2018-11-01T07:14:27.977Z,17.77
2018-11-01T07:16:57.370Z,17.78
2018-11-01T07:19:26.445Z,17.82
2018-11-01T07:21:55.225Z,17.71
2018-11-01T07:24:24.389Z,17.80
2018-11-01T07:26:53.506Z,17.97
2018-11-01T07:29:22.591Z,18.08
2018-11-01T07:31:51.610Z,18.18
2018-11-01T07:34:20.928Z,18.31
2018-11-01T07:36:50.141Z,18.35
2018-11-01T07:39:19.358Z,18.45
2018-11-01T07:41:48.342Z,18.60
2018-11-01T07:44:17.642Z,18.77
2018-11-01T07:46:47.056Z,18.85
2018-11-01T07:49:16.389Z,18.97
2018-11-01T07:51:45.744Z,19.07
2018-11-01T07:54:14.945Z,19.21
2018-11-01T07:56:44.099Z,19.34
2018-11-01T07:59:13.238Z,19.49
2018-11-01T08:01:42.382Z,19.62
2018-11-01T08:04:11.718Z,19.76
2018-11-01T08:06:40.964Z,19.88
2018-11-01T08:09:10.851Z,20.02
2018-11-01T08:11:40.365Z,20.15
2018-11-01T08:14:09.615Z,20.32
2018-11-01T08:16:38.584Z,20.52
2018-11-01T08:19:07.763Z,20.66
2018-11-01T08:21:38.026Z,20.78
2018-11-01T08:24:07.263Z,20.75
2018-11-01T08:26:36.302Z,20.81
2018-11-01T08:29:05.455Z,20.90
2018-11-01T08:31:34.535Z,20.98
2018-11-01T08:34:03.735Z,21.04
2018-11-01T08:36:33.018Z,21.17
2018-11-01T08:39:02.090Z,21.20
2018-11-01T08:41:31.331Z,21.31
2018-11-01T08:44:00.834Z,21.45
2018-11-01T08:46:30.042Z,21.62
2018-11-01T08:48:59.047Z,21.68
2018-11-01T08:51:28.223Z,21.77
2018-11-01T08:53:57.399Z,21.90
2018-11-01T08:56:26.353Z,21.91
2018-11-01T08:58:55.755Z,21.97
2018-11-01T09:01:24.821Z,22.11
2018-11-01T09:03:53.688Z,22.20
2018-11-01T09:06:22.643Z,22.31
2018-11-01T09:08:51.631Z,22.43
2018-11-01T09:11:20.775Z,22.53
2018-11-01T09:13:50.001Z,22.46
2018-11-01T09:16:19.223Z,22.60
2018-11-01T09:18:48.354Z,22.70
2018-11-01T09:21:17.297Z,22.79
2018-11-01T09:23:46.171Z,22.77
2018-11-01T09:26:15.087Z,22.87
2018-11-01T09:28:44.285Z,23.04
2018-11-01T09:31:13.632Z,23.10
2018-11-01T09:33:42.865Z,23.19
2018-11-01T09:36:12.025Z,23.29
2018-11-01T09:38:41.167Z,23.40
2018-11-01T09:41:10.535Z,23.52
2018-11-01T09:43:39.614Z,23.63
2018-11-01T09:46:08.767Z,23.72
2018-11-01T09:48:37.874Z,23.83
2018-11-01T09:51:07.374Z,23.90
2018-11-01T09:53:36.407Z,24.01
2018-11-01T09:56:05.798Z,24.15
2018-11-01T09:58:34.937Z,24.35
2018-11-01T10:01:04.106Z,24.56
2018-11-01T10:03:33.183Z,24.72
2018-11-01T10:06:02.377Z,24.99
2018-11-01T10:08:31.418Z,25.14
2018-11-01T10:11:00.418Z,25.28
2018-11-01T10:13:29.779Z,25.38
2018-11-01T10:15:58.761Z,25.35
2018-11-01T10:18:28.198Z,25.29
2018-11-01T10:20:56.793Z,25.36
2018-11-01T10:23:25.643Z,25.29
2018-11-01T10:25:54.787Z,25.22
2018-11-01T10:28:23.950Z,25.31
2018-11-01T10:30:53.229Z,25.73
2018-11-01T10:33:22.469Z,26.15
2018-11-01T10:35:51.618Z,26.58
2018-11-01T10:38:20.859Z,27.02
2018-11-01T10:40:49.652Z,27.42
2018-11-01T10:43:18.614Z,27.42
2018-11-01T10:45:47.626Z,27.42
2018-11-01T10:48:16.746Z,27.67
2018-11-01T10:50:46.072Z,27.97
2018-11-01T10:53:15.230Z,28.25
2018-11-01T10:55:44.525Z,28.58
2018-11-01T10:58:13.419Z,28.69
2018-11-01T11:00:47.767Z,28.86
2018-11-01T11:03:16.957Z,28.95
2018-11-01T11:05:45.727Z,29.01
2018-11-01T11:08:14.906Z,28.95
2018-11-01T11:10:44.121Z,29.41
2018-11-01T11:13:13.261Z,30.33
2018-11-01T11:15:42.518Z,31.33
2018-11-01T11:18:11.678Z,32.29
2018-11-01T11:20:40.636Z,32.70
2018-11-01T11:23:09.618Z,33.03
2018-11-01T11:25:38.618Z,33.62
2018-11-01T11:28:07.730Z,34.57
2018-11-01T11:30:37.027Z,35.04
2018-11-01T11:33:06.363Z,35.46
2018-11-01T11:35:37.290Z,36.28
2018-11-01T11:38:06.462Z,36.78
2018-11-01T11:40:35.222Z,36.95
2018-11-01T11:43:03.971Z,36.69
2018-11-01T11:45:33.274Z,37.12
2018-11-01T11:48:02.416Z,37.01
2018-11-01T11:50:31.683Z,36.29
2018-11-01T11:53:00.881Z,36.44
2018-11-01T11:55:29.976Z,36.87
2018-11-01T11:57:59.158Z,37.11
2018-11-01T12:00:28.619Z,37.00
2018-11-01T12:02:57.663Z,36.59
2018-11-01T12:05:27.193Z,36.39
2018-11-01T12:07:56.301Z,36.53
2018-11-01T12:10:25.345Z,35.86
2018-11-01T12:12:54.532Z,35.57
2018-11-01T12:15:23.771Z,35.52
2018-11-01T12:17:52.854Z,35.65
2018-11-01T12:20:22.153Z,35.76
2018-11-01T12:22:51.345Z,35.72
2018-11-01T12:25:20.545Z,35.27
2018-11-01T12:27:49.873Z,34.57
2018-11-01T12:30:18.750Z,34.34
2018-11-01T12:32:48.013Z,33.79
2018-11-01T12:35:17.228Z,33.48
2018-11-01T12:37:46.366Z,32.88
2018-11-01T12:40:15.548Z,32.06
2018-11-01T12:42:44.242Z,31.38
2018-11-01T12:45:13.938Z,31.00
2018-11-01T12:47:43.027Z,30.30
2018-11-01T12:50:13.626Z,29.92
2018-11-01T12:52:42.914Z,29.18
2018-11-01T12:55:12.422Z,28.81
2018-11-01T12:57:41.524Z,28.33
2018-11-01T13:00:12.001Z,27.74
2018-11-01T13:02:40.956Z,27.38
2018-11-01T13:05:10.044Z,26.91
2018-11-01T13:07:39.278Z,26.59
2018-11-01T13:10:08.543Z,26.33
2018-11-01T13:12:37.326Z,25.98
2018-11-01T13:15:07.481Z,25.97
2018-11-01T13:17:36.662Z,25.97
2018-11-01T13:20:06.030Z,25.87
2018-11-01T13:22:35.054Z,25.88
2018-11-01T13:25:03.920Z,25.95
2018-11-01T13:27:33.008Z,25.80
2018-11-01T13:30:01.956Z,25.76
2018-11-01T13:32:31.150Z,25.71
2018-11-01T13:35:00.331Z,25.59
2018-11-01T13:37:29.075Z,25.41
2018-11-01T13:39:58.504Z,25.21
2018-11-01T13:42:27.490Z,25.06
2018-11-01T13:44:56.574Z,24.86
2018-11-01T13:47:25.881Z,24.74
2018-11-01T13:49:54.574Z,24.55
2018-11-01T13:52:23.638Z,24.42
2018-11-01T13:54:52.508Z,24.29
2018-11-01T13:57:21.640Z,24.17
2018-11-01T13:59:50.934Z,24.13
2018-11-01T14:02:20.365Z,24.03
2018-11-01T14:04:49.430Z,23.95
2018-11-01T14:07:18.410Z,23.90
2018-11-01T14:09:47.438Z,23.86
2018-11-01T14:12:16.593Z,23.79
2018-11-01T14:14:45.907Z,23.71
2018-11-01T14:17:14.953Z,23.57
2018-11-01T14:19:44.081Z,23.34
2018-11-01T14:22:13.307Z,23.09
2018-11-01T14:24:42.246Z,22.96
2018-11-01T14:27:11.748Z,22.87
2018-11-01T14:29:40.778Z,22.77
2018-11-01T14:32:09.846Z,22.74
2018-11-01T14:34:39.208Z,22.71
2018-11-01T14:37:08.223Z,22.71
2018-11-01T14:39:37.053Z,22.67
2018-11-01T14:42:06.244Z,22.63
2018-11-01T14:44:35.517Z,22.54
2018-11-01T14:47:04.862Z,22.41
2018-11-01T14:49:34.002Z,22.28
2018-11-01T14:52:03.486Z,22.17
2018-11-01T14:54:32.954Z,22.07
2018-11-01T14:57:02.281Z,21.98
2018-11-01T14:59:32.300Z,21.88
2018-11-01T15:01:59.682Z,21.80
2018-11-01T15:04:29.192Z,21.66
2018-11-01T15:06:58.086Z,21.60
2018-11-01T15:09:27.166Z,21.64
2018-11-01T15:11:56.271Z,21.65
2018-11-01T15:14:25.106Z,21.54
2018-11-01T15:16:54.166Z,21.63
2018-11-01T15:19:23.191Z,21.60
2018-11-01T15:21:52.038Z,21.51
2018-11-01T15:24:21.209Z,21.38
2018-11-01T15:26:50.519Z,21.23
2018-11-01T15:29:19.714Z,21.08
2018-11-01T15:31:48.575Z,20.98
2018-11-01T15:34:17.742Z,20.85
2018-11-01T15:36:46.983Z,20.77
2018-11-01T15:39:16.135Z,20.66
2018-11-01T15:41:45.175Z,20.61
2018-11-01T15:44:14.340Z,20.53
2018-11-01T15:46:43.437Z,20.49
2018-11-01T15:49:12.912Z,20.45
2018-11-01T15:51:42.687Z,20.38
2018-11-01T15:54:11.786Z,20.33
2018-11-01T15:56:41.171Z,20.23
2018-11-01T15:59:10.457Z,20.12
2018-11-01T16:01:39.656Z,20.02
2018-11-01T16:04:08.953Z,19.94
2018-11-01T16:06:37.910Z,19.89
2018-11-01T16:09:10.003Z,19.86
2018-11-01T16:11:39.050Z,19.82
2018-11-01T16:14:08.440Z,19.76
2018-11-01T16:16:37.681Z,19.70
2018-11-01T16:19:07.136Z,19.60
2018-11-01T16:21:35.897Z,19.62
2018-11-01T16:24:05.106Z,19.57
2018-11-01T16:26:34.202Z,19.70
2018-11-01T16:29:03.250Z,19.75
2018-11-01T16:31:32.566Z,19.76
2018-11-01T16:34:01.651Z,19.73
2018-11-01T16:36:30.840Z,19.64
2018-11-01T16:39:00.067Z,19.54
2018-11-01T16:41:29.040Z,19.48
2018-11-01T16:43:58.067Z,19.55
2018-11-01T16:46:27.383Z,19.57
2018-11-01T16:48:56.490Z,19.53
2018-11-01T16:51:25.507Z,19.47
2018-11-01T16:53:54.742Z,19.45
2018-11-01T16:56:23.998Z,19.43
2018-11-01T16:58:53.269Z,19.41
2018-11-01T17:01:22.483Z,19.44
2018-11-01T17:03:51.580Z,19.36
2018-11-01T17:06:21.246Z,19.42
2018-11-01T17:08:50.671Z,19.26
2018-11-01T17:11:19.864Z,19.17
2018-11-01T17:13:49.011Z,19.14
2018-11-01T17:16:18.542Z,19.06
2018-11-01T17:18:48.019Z,19.00
2018-11-01T17:21:17.021Z,18.91
2018-11-01T17:23:46.093Z,18.82
2018-11-01T17:26:15.421Z,18.71
2018-11-01T17:28:44.520Z,18.62
2018-11-01T17:31:13.720Z,18.55
2018-11-01T17:33:43.493Z,18.44
2018-11-01T17:36:12.762Z,18.39
2018-11-01T17:38:41.973Z,18.41
2018-11-01T17:41:11.079Z,18.41
2018-11-01T17:43:39.809Z,18.43
2018-11-01T17:46:09.715Z,18.45
2018-11-01T17:48:38.738Z,18.44
2018-11-01T17:51:07.844Z,18.37
2018-11-01T17:53:36.945Z,18.43
2018-11-01T17:56:06.582Z,18.54
2018-11-01T17:58:35.687Z,18.59
2018-11-01T18:01:04.822Z,18.56
2018-11-01T18:03:34.960Z,18.58
2018-11-01T18:06:04.162Z,18.50
2018-11-01T18:08:33.555Z,18.55
2018-11-01T18:11:02.837Z,18.53
2018-11-01T18:13:31.985Z,18.53
2018-11-01T18:16:01.075Z,18.51
2018-11-01T18:18:30.140Z,18.54
2018-11-01T18:20:59.379Z,18.55
2018-11-01T18:23:28.653Z,18.46
2018-11-01T18:25:57.705Z,18.47
2018-11-01T18:28:26.898Z,18.41
2018-11-01T18:30:56.050Z,18.41
2018-11-01T18:33:25.090Z,18.31
2018-11-01T18:35:54.390Z,18.31
2018-11-01T18:38:23.555Z,18.15
2018-11-01T18:40:52.923Z,18.28
2018-11-01T18:43:22.101Z,18.38
2018-11-01T18:45:51.601Z,18.37
2018-11-01T18:48:22.112Z,18.30
2018-11-01T18:50:51.350Z,18.15
2018-11-01T18:53:20.454Z,18.23
2018-11-01T18:55:49.385Z,18.15
2018-11-01T18:58:18.681Z,17.99
2018-11-01T19:00:47.837Z,18.05
2018-11-01T19:03:20.899Z,18.00
2018-11-01T19:05:50.182Z,17.94
2018-11-01T19:08:20.310Z,17.84
2018-11-01T19:10:49.458Z,17.76
2018-11-01T19:13:18.564Z,17.81
2018-11-01T19:15:47.634Z,17.74
2018-11-01T19:18:16.471Z,17.72
2018-11-01T19:20:45.966Z,17.71
2018-11-01T19:23:15.629Z,17.74
2018-11-01T19:25:44.522Z,17.81
2018-11-01T19:28:13.538Z,17.80
2018-11-01T19:30:42.739Z,17.77
2018-11-01T19:33:12.271Z,17.77
2018-11-01T19:35:41.271Z,17.84
2018-11-01T19:38:10.360Z,17.93
2018-11-01T19:40:39.313Z,17.98
2018-11-01T19:43:08.446Z,17.92
2018-11-01T19:45:37.350Z,18.02
2018-11-01T19:48:06.683Z,18.05
2018-11-01T19:50:35.726Z,18.07
2018-11-01T19:53:05.007Z,18.16
2018-11-01T19:55:34.228Z,18.19
2018-11-01T19:58:03.423Z,18.21
2018-11-01T20:00:32.615Z,18.18
2018-11-01T20:03:01.557Z,18.14
2018-11-01T20:05:30.556Z,18.24
2018-11-01T20:07:59.699Z,18.18
2018-11-01T20:10:28.997Z,18.12
2018-11-01T20:12:57.827Z,18.22
2018-11-01T20:15:26.984Z,18.28
2018-11-01T20:17:56.291Z,18.25
2018-11-01T20:20:25.426Z,18.21
2018-11-01T20:22:54.957Z,18.16
2018-11-01T20:25:24.532Z,18.06
2018-11-01T20:27:53.663Z,18.18
2018-11-01T20:30:22.772Z,18.09
2018-11-01T20:32:51.671Z,17.92
2018-11-01T20:35:20.577Z,17.79
2018-11-01T20:37:49.533Z,17.71
2018-11-01T20:40:18.499Z,17.56
2018-11-01T20:42:47.710Z,17.65
2018-11-01T20:45:16.406Z,17.58
2018-11-01T20:47:45.623Z,17.47
2018-11-01T20:50:15.142Z,17.42
2018-11-01T20:52:44.158Z,17.36
2018-11-01T20:55:13.318Z,17.29
2018-11-01T20:57:42.298Z,17.40
2018-11-01T21:00:13.408Z,17.45
2018-11-01T21:02:42.589Z,17.39
2018-11-01T21:05:12.012Z,17.32
2018-11-01T21:07:41.091Z,17.25
2018-11-01T21:10:10.844Z,17.29
2018-11-01T21:12:40.528Z,17.24
2018-11-01T21:15:11.075Z,17.20
2018-11-01T21:17:40.590Z,17.15
2018-11-01T21:20:10.155Z,17.04
2018-11-01T21:22:39.474Z,16.92
2018-11-01T21:25:09.566Z,16.82
2018-11-01T21:27:38.622Z,16.74
2018-11-01T21:30:07.920Z,16.69
2018-11-01T21:32:37.042Z,16.91
2018-11-01T21:35:07.025Z,16.98
2018-11-01T21:37:36.110Z,16.87
2018-11-01T21:40:06.616Z,16.79
2018-11-01T21:42:35.586Z,16.78
2018-11-01T21:45:05.074Z,16.79
2018-11-01T21:47:34.233Z,16.76
2018-11-01T21:50:03.346Z,16.80
2018-11-01T21:52:32.510Z,16.84
2018-11-01T21:55:01.659Z,16.77
2018-11-01T21:57:30.979Z,16.71
2018-11-01T22:00:00.318Z,16.70
2018-11-01T22:02:29.412Z,16.83
2018-11-01T22:04:58.480Z,16.90
2018-11-01T22:07:27.618Z,16.93
2018-11-01T22:09:56.715Z,16.91
2018-11-01T22:12:25.712Z,16.97
2018-11-01T22:14:55.062Z,16.97
2018-11-01T22:17:23.982Z,16.87
2018-11-01T22:19:53.118Z,16.81
2018-11-01T22:22:21.935Z,16.72
2018-11-01T22:24:51.111Z,16.57
2018-11-01T22:27:20.295Z,16.54
2018-11-01T22:29:49.454Z,16.43
2018-11-01T22:32:18.547Z,16.31
2018-11-01T22:34:47.690Z,16.33
2018-11-01T22:37:16.922Z,16.39
2018-11-01T22:39:45.762Z,16.33
2018-11-01T22:42:14.959Z,16.31
2018-11-01T22:44:44.295Z,16.37
2018-11-01T22:47:13.427Z,16.31
2018-11-01T22:49:42.647Z,16.20
2018-11-01T22:52:11.747Z,16.10
2018-11-01T22:54:40.847Z,16.29
2018-11-01T22:57:09.897Z,16.29
2018-11-01T22:59:38.969Z,16.29
2018-11-01T23:02:07.886Z,16.32
2018-11-01T23:04:37.077Z,16.23
2018-11-01T23:07:06.235Z,16.23
2018-11-01T23:09:35.471Z,16.19
2018-11-01T23:12:04.723Z,16.17
2018-11-01T23:14:33.540Z,16.02
2018-11-01T23:17:02.511Z,16.08
2018-11-01T23:19:31.700Z,16.04
2018-11-01T23:22:00.783Z,15.89
2018-11-01T23:24:29.887Z,15.86
2018-11-01T23:26:59.030Z,15.86
2018-11-01T23:29:28.286Z,15.90
2018-11-01T23:34:25.878Z,16.10
2018-11-01T23:37:00.167Z,16.16
2018-11-01T23:39:34.318Z,16.19
2018-11-01T23:42:08.555Z,16.21
2018-11-01T23:44:42.666Z,16.22
2018-11-01T23:47:16.641Z,16.05
2018-11-01T23:49:50.629Z,16.08
2018-11-01T23:52:21.510Z,16.08
2018-11-01T23:54:51.221Z,16.16
2018-11-01T23:57:20.361Z,16.07
2018-11-01T23:59:49.581Z,16.05
