createdAt,value
2023-02-01T00:03:09.583Z,4.26
2023-02-01T00:08:11.191Z,4.34
2023-02-01T00:13:12.767Z,4.42
2023-02-01T00:18:14.524Z,4.45
2023-02-01T00:23:16.167Z,4.53
2023-02-01T00:28:17.820Z,4.38
2023-02-01T00:33:19.400Z,4.33
2023-02-01T00:38:20.993Z,4.42
2023-02-01T00:43:22.551Z,4.44
2023-02-01T00:48:24.204Z,4.53
2023-02-01T00:53:25.812Z,4.58
2023-02-01T00:58:28.183Z,4.64
2023-02-01T01:03:30.572Z,4.67
2023-02-01T01:08:32.693Z,4.75
2023-02-01T01:13:34.778Z,4.78
2023-02-01T01:18:37.400Z,4.82
2023-02-01T01:23:39.072Z,4.93
2023-02-01T01:28:40.653Z,4.88
2023-02-01T01:33:44.841Z,4.98
2023-02-01T01:38:46.782Z,4.98
2023-02-01T01:44:07.347Z,4.88
2023-02-01T01:49:14.055Z,4.90
2023-02-01T01:54:22.678Z,4.95
2023-02-01T01:59:25.748Z,4.97
2023-02-01T02:04:27.391Z,4.89
2023-02-01T02:09:28.995Z,4.76
2023-02-01T02:14:31.430Z,4.88
2023-02-01T02:19:32.977Z,4.86
2023-02-01T02:25:18.650Z,4.83
2023-02-01T02:30:43.536Z,4.92
2023-02-01T02:36:06.693Z,4.99
2023-02-01T02:41:49.623Z,5.06
2023-02-01T02:47:12.056Z,5.10
2023-02-01T02:52:36.986Z,5.04
2023-02-01T02:58:01.579Z,4.99
2023-02-01T03:03:22.358Z,4.97
2023-02-01T03:08:26.688Z,5.06
2023-02-01T03:13:43.329Z,5.09
2023-02-01T03:18:46.048Z,5.14
2023-02-01T03:23:50.530Z,5.09
2023-02-01T03:29:12.627Z,5.13
2023-02-01T03:34:14.861Z,5.16
2023-02-01T03:39:21.857Z,5.13
2023-02-01T03:44:39.775Z,5.05
2023-02-01T03:49:45.363Z,5.05
2023-02-01T03:54:48.027Z,5.13
2023-02-01T03:59:50.856Z,5.01
2023-02-01T04:04:52.482Z,5.01
2023-02-01T04:09:54.078Z,4.93
2023-02-01T04:14:55.938Z,4.93
2023-02-01T04:19:57.775Z,4.88
2023-02-01T04:24:59.397Z,4.95
2023-02-01T04:30:01.071Z,4.98
2023-02-01T04:35:02.985Z,4.99
2023-02-01T04:40:05.131Z,4.97
2023-02-01T04:45:07.360Z,4.98
2023-02-01T04:50:11.399Z,5.03
2023-02-01T04:55:14.384Z,4.99
2023-02-01T05:00:16.466Z,4.97
2023-02-01T05:05:18.043Z,4.84
2023-02-01T05:10:19.795Z,4.70
2023-02-01T05:15:21.436Z,4.68
2023-02-01T05:20:23.421Z,4.52
2023-02-01T05:25:25.181Z,4.45
2023-02-01T05:30:26.759Z,4.42
2023-02-01T05:35:28.373Z,4.41
2023-02-01T05:40:29.995Z,4.37
2023-02-01T05:45:31.588Z,4.39
2023-02-01T05:50:33.217Z,4.27
2023-02-01T05:55:34.817Z,4.25
2023-02-01T06:00:36.416Z,4.20
2023-02-01T06:05:38.147Z,4.20
2023-02-01T06:10:39.741Z,4.19
2023-02-01T06:15:43.487Z,4.14
2023-02-01T06:20:45.124Z,4.08
2023-02-01T06:25:46.754Z,4.04
2023-02-01T06:30:48.398Z,3.94
2023-02-01T06:35:50.108Z,3.99
2023-02-01T06:40:55.782Z,4.00
2023-02-01T06:46:09.316Z,4.01
2023-02-01T06:51:26.930Z,3.98
2023-02-01T06:56:28.532Z,3.89
2023-02-01T07:01:30.193Z,3.93
2023-02-01T07:06:31.811Z,3.84
2023-02-01T07:11:33.440Z,3.95
2023-02-01T07:16:35.078Z,3.97
2023-02-01T07:21:36.711Z,3.77
2023-02-01T07:26:38.361Z,4.03
2023-02-01T07:31:40.177Z,4.05
2023-02-01T07:36:42.870Z,4.07
2023-02-01T07:41:44.457Z,4.14
2023-02-01T07:46:46.022Z,4.12
2023-02-01T07:51:47.636Z,4.28
2023-02-01T07:56:49.261Z,4.83
2023-02-01T08:01:50.891Z,4.95
2023-02-01T08:06:52.476Z,4.95
2023-02-01T08:11:54.076Z,5.12
2023-02-01T08:16:55.669Z,5.25
2023-02-01T08:21:57.251Z,5.48
2023-02-01T08:26:58.894Z,5.52
2023-02-01T08:32:00.621Z,5.49
2023-02-01T08:37:02.266Z,5.70
2023-02-01T08:42:22.404Z,5.75
2023-02-01T08:47:24.297Z,5.85
2023-02-01T08:52:26.382Z,5.83
2023-02-01T08:57:27.979Z,5.78
2023-02-01T09:02:29.588Z,5.84
2023-02-01T09:07:32.030Z,5.72
2023-02-01T09:12:35.072Z,5.72
2023-02-01T09:17:36.675Z,5.68
2023-02-01T09:22:38.300Z,5.71
2023-02-01T09:27:39.891Z,5.68
2023-02-01T09:32:41.586Z,5.72
2023-02-01T09:37:43.214Z,5.81
2023-02-01T09:43:21.115Z,5.94
2023-02-01T09:48:31.114Z,6.15
2023-02-01T09:53:44.264Z,6.09
2023-02-01T09:59:02.799Z,6.17
2023-02-01T10:04:08.653Z,6.28
2023-02-01T10:09:38.214Z,6.16
2023-02-01T10:14:58.720Z,6.09
2023-02-01T10:20:28.081Z,6.16
2023-02-01T10:25:55.956Z,6.04
2023-02-01T10:30:59.621Z,6.11
2023-02-01T10:36:36.718Z,6.09
2023-02-01T10:41:40.994Z,6.12
2023-02-01T10:46:42.808Z,6.23
2023-02-01T10:51:51.183Z,6.24
2023-02-01T10:56:54.524Z,6.32
2023-02-01T11:02:06.829Z,6.30
2023-02-01T11:07:18.047Z,6.33
2023-02-01T11:12:39.177Z,6.27
2023-02-01T11:17:44.812Z,6.72
2023-02-01T11:22:49.337Z,6.76
2023-02-01T11:27:55.653Z,6.68
2023-02-01T11:32:57.678Z,6.79
2023-02-01T11:38:00.801Z,7.05
2023-02-01T11:43:15.056Z,7.00
2023-02-01T11:48:26.818Z,6.94
2023-02-01T11:53:46.130Z,6.52
2023-02-01T11:59:19.108Z,6.74
2023-02-01T12:04:40.653Z,6.82
2023-02-01T12:09:54.874Z,6.91
2023-02-01T12:15:05.607Z,7.14
2023-02-01T12:20:51.723Z,7.27
2023-02-01T12:26:19.471Z,7.23
2023-02-01T12:31:49.119Z,7.27
2023-02-01T12:37:09.471Z,7.20
2023-02-01T12:42:30.490Z,6.84
2023-02-01T12:47:44.331Z,6.91
2023-02-01T12:52:52.536Z,7.04
2023-02-01T12:58:20.831Z,7.25
2023-02-01T13:04:01.111Z,7.38
2023-02-01T13:09:20.116Z,7.44
2023-02-01T13:14:41.063Z,7.44
2023-02-01T13:20:18.220Z,7.44
2023-02-01T13:25:31.995Z,7.50
2023-02-01T13:31:07.070Z,7.43
2023-02-01T13:36:40.767Z,7.31
2023-02-01T13:41:51.416Z,7.26
2023-02-01T13:46:57.617Z,7.40
2023-02-01T13:52:00.286Z,7.42
2023-02-01T13:57:04.349Z,7.50
2023-02-01T14:02:38.683Z,7.29
2023-02-01T14:08:22.200Z,7.20
2023-02-01T14:13:29.784Z,7.14
2023-02-01T14:18:34.305Z,7.24
2023-02-01T14:23:41.745Z,7.11
2023-02-01T14:28:52.220Z,6.78
2023-02-01T14:34:00.566Z,6.79
2023-02-01T14:39:02.364Z,6.83
2023-02-01T14:44:03.974Z,6.92
2023-02-01T14:49:07.192Z,6.80
2023-02-01T14:54:14.964Z,6.57
2023-02-01T14:59:18.898Z,6.53
2023-02-01T15:04:22.921Z,6.41
2023-02-01T15:09:30.109Z,6.30
2023-02-01T15:14:34.694Z,6.21
2023-02-01T15:19:36.359Z,6.10
2023-02-01T15:24:37.940Z,6.13
2023-02-01T15:29:39.521Z,5.96
2023-02-01T15:34:50.326Z,6.07
2023-02-01T15:40:22.988Z,6.02
2023-02-01T15:45:31.159Z,6.19
2023-02-01T15:50:33.258Z,6.35
2023-02-01T15:55:43.320Z,6.42
2023-02-01T16:00:52.605Z,6.45
2023-02-01T16:06:00.100Z,6.49
2023-02-01T16:11:10.905Z,6.41
2023-02-01T16:16:14.977Z,6.49
2023-02-01T16:21:16.734Z,6.54
2023-02-01T16:26:19.351Z,6.54
2023-02-01T16:31:25.142Z,6.64
2023-02-01T16:36:28.237Z,6.46
2023-02-01T16:41:30.487Z,6.44
2023-02-01T16:46:37.683Z,6.30
2023-02-01T16:51:41.769Z,6.12
2023-02-01T16:56:45.439Z,6.02
2023-02-01T17:01:47.130Z,5.87
2023-02-01T17:06:49.940Z,5.82
2023-02-01T17:11:51.560Z,5.85
2023-02-01T17:16:53.680Z,5.66
2023-02-01T17:21:59.568Z,5.68
2023-02-01T17:27:01.431Z,5.71
2023-02-01T17:32:06.491Z,5.57
2023-02-01T17:37:26.124Z,5.67
2023-02-01T17:42:30.186Z,5.65
2023-02-01T17:47:33.379Z,5.58
2023-02-01T17:52:36.297Z,5.45
2023-02-01T17:57:37.928Z,5.35
2023-02-01T18:02:39.565Z,5.33
2023-02-01T18:07:41.271Z,5.21
2023-02-01T18:12:43.128Z,5.19
2023-02-01T18:17:45.191Z,5.08
2023-02-01T18:22:50.617Z,5.02
2023-02-01T18:27:54.214Z,5.13
2023-02-01T18:32:56.366Z,5.18
2023-02-01T18:37:58.657Z,5.25
2023-02-01T18:43:00.539Z,5.15
2023-02-01T18:48:03.972Z,5.05
2023-02-01T18:53:08.676Z,4.93
2023-02-01T18:58:14.222Z,4.92
2023-02-01T19:03:16.503Z,4.95
2023-02-01T19:08:18.345Z,5.00
2023-02-01T19:13:24.668Z,5.14
2023-02-01T19:18:26.331Z,5.17
2023-02-01T19:23:27.992Z,5.23
2023-02-01T19:28:30.220Z,5.15
2023-02-01T19:33:32.033Z,5.14
2023-02-01T19:38:34.384Z,5.11
2023-02-01T19:43:36.990Z,5.10
2023-02-01T19:48:38.831Z,5.15
2023-02-01T19:53:40.571Z,5.26
2023-02-01T19:58:42.201Z,5.23
2023-02-01T20:03:43.224Z,5.27
2023-02-01T20:08:47.687Z,5.09
2023-02-01T20:13:49.548Z,5.18
2023-02-01T20:18:51.239Z,5.09
2023-02-01T20:23:53.433Z,5.18
2023-02-01T20:28:56.087Z,5.31
2023-02-01T20:33:59.710Z,5.14
2023-02-01T20:39:01.348Z,5.09
2023-02-01T20:44:03.103Z,5.19
2023-02-01T20:49:05.066Z,5.17
2023-02-01T20:54:06.747Z,5.19
2023-02-01T20:59:12.177Z,5.13
2023-02-01T21:04:13.978Z,5.03
2023-02-01T21:09:16.086Z,5.03
2023-02-01T21:14:17.833Z,5.05
2023-02-01T21:19:20.587Z,5.13
2023-02-01T21:24:22.660Z,5.16
2023-02-01T21:29:24.233Z,5.26
2023-02-01T21:34:25.995Z,5.20
2023-02-01T21:39:29.190Z,5.32
2023-02-01T21:44:30.890Z,5.33
2023-02-01T21:49:32.620Z,5.38
2023-02-01T21:54:34.576Z,5.42
2023-02-01T21:59:36.293Z,5.52
2023-02-01T22:04:38.069Z,5.42
2023-02-01T22:09:40.320Z,5.60
2023-02-01T22:14:44.841Z,5.55
2023-02-01T22:19:47.187Z,5.43
2023-02-01T22:24:48.821Z,5.51
2023-02-01T22:29:50.391Z,5.63
2023-02-01T22:34:52.590Z,5.72
2023-02-01T22:39:57.036Z,5.70
2023-02-01T22:45:00.846Z,5.61
2023-02-01T22:50:02.803Z,5.46
2023-02-01T22:55:04.693Z,5.67
2023-02-01T23:00:07.876Z,5.64
2023-02-01T23:05:10.010Z,5.78
2023-02-01T23:10:12.032Z,5.76
2023-02-01T23:15:16.212Z,5.82
2023-02-01T23:20:19.146Z,5.75
2023-02-01T23:25:20.720Z,5.74
2023-02-01T23:30:22.399Z,5.73
2023-02-01T23:35:24.327Z,5.81
2023-02-01T23:40:26.153Z,5.74
2023-02-01T23:45:27.839Z,5.84
2023-02-01T23:50:29.457Z,5.80
2023-02-01T23:55:31.048Z,5.87
