createdAt,value
2023-03-16T00:00:43.549Z,100.00
2023-03-16T00:03:19.582Z,100.00
2023-03-16T00:05:50.901Z,100.00
2023-03-16T00:08:24.738Z,100.00
2023-03-16T00:10:54.403Z,100.00
2023-03-16T00:13:25.317Z,100.00
2023-03-16T00:15:54.915Z,100.00
2023-03-16T00:18:27.458Z,100.00
2023-03-16T00:21:01.100Z,100.00
2023-03-16T00:23:36.173Z,100.00
2023-03-16T00:26:06.499Z,100.00
2023-03-16T00:28:36.533Z,100.00
2023-03-16T00:31:05.853Z,100.00
2023-03-16T00:33:36.164Z,100.00
2023-03-16T00:36:11.757Z,100.00
2023-03-16T00:38:45.591Z,100.00
2023-03-16T00:41:17.597Z,100.00
2023-03-16T00:43:46.385Z,100.00
2023-03-16T00:46:17.390Z,100.00
2023-03-16T00:48:54.671Z,100.00
2023-03-16T00:51:22.993Z,100.00
2023-03-16T00:53:52.693Z,100.00
2023-03-16T00:56:20.921Z,100.00
2023-03-16T00:58:49.072Z,100.00
2023-03-16T01:01:21.989Z,100.00
2023-03-16T01:03:50.302Z,100.00
2023-03-16T01:06:23.809Z,100.00
2023-03-16T01:08:53.861Z,100.00
2023-03-16T01:11:24.345Z,100.00
2023-03-16T01:13:54.492Z,100.00
2023-03-16T01:16:24.587Z,100.00
2023-03-16T01:18:53.790Z,100.00
2023-03-16T01:21:22.985Z,100.00
2023-03-16T01:23:55.764Z,100.00
2023-03-16T01:26:28.083Z,100.00
2023-03-16T01:29:02.504Z,100.00
2023-03-16T01:31:33.841Z,100.00
2023-03-16T01:34:05.047Z,100.00
2023-03-16T01:36:33.299Z,100.00
2023-03-16T01:39:03.135Z,100.00
2023-03-16T01:41:31.529Z,100.00
2023-03-16T01:44:00.171Z,100.00
2023-03-16T01:46:34.794Z,100.00
2023-03-16T01:49:08.272Z,100.00
2023-03-16T01:51:44.698Z,100.00
2023-03-16T01:54:25.505Z,100.00
2023-03-16T01:57:00.944Z,100.00
2023-03-16T01:59:48.806Z,100.00
2023-03-16T02:02:20.837Z,100.00
2023-03-16T02:05:00.013Z,100.00
2023-03-16T02:07:38.569Z,100.00
2023-03-16T02:10:13.985Z,100.00
2023-03-16T02:12:48.683Z,100.00
2023-03-16T02:15:16.943Z,100.00
2023-03-16T02:17:47.757Z,100.00
2023-03-16T02:20:28.708Z,100.00
2023-03-16T02:23:00.131Z,100.00
2023-03-16T02:25:36.874Z,100.00
2023-03-16T02:28:16.851Z,100.00
2023-03-16T02:30:48.362Z,100.00
2023-03-16T02:33:21.807Z,100.00
2023-03-16T02:35:59.133Z,100.00
2023-03-16T02:38:28.016Z,100.00
2023-03-16T02:41:01.657Z,100.00
2023-03-16T02:43:44.043Z,100.00
2023-03-16T02:46:15.248Z,100.00
2023-03-16T02:48:47.050Z,100.00
2023-03-16T02:51:17.437Z,100.00
2023-03-16T02:53:45.891Z,100.00
2023-03-16T02:56:16.178Z,100.00
2023-03-16T02:58:49.809Z,100.00
2023-03-16T03:01:20.444Z,100.00
2023-03-16T03:03:48.593Z,100.00
2023-03-16T03:06:28.391Z,100.00
2023-03-16T03:08:59.436Z,100.00
2023-03-16T03:11:30.781Z,100.00
2023-03-16T03:14:04.199Z,100.00
2023-03-16T03:16:34.323Z,100.00
2023-03-16T03:19:05.756Z,100.00
2023-03-16T03:21:35.853Z,100.00
2023-03-16T03:24:04.092Z,100.00
2023-03-16T03:26:35.423Z,100.00
2023-03-16T03:29:05.566Z,100.00
2023-03-16T03:31:35.353Z,100.00
2023-03-16T03:34:06.845Z,100.00
2023-03-16T03:36:35.727Z,100.00
2023-03-16T03:39:05.690Z,100.00
2023-03-16T03:41:34.728Z,100.00
2023-03-16T03:44:06.348Z,100.00
2023-03-16T03:46:36.402Z,100.00
2023-03-16T03:49:07.633Z,100.00
2023-03-16T03:51:36.388Z,100.00
2023-03-16T03:54:09.474Z,100.00
2023-03-16T03:56:38.059Z,100.00
2023-03-16T03:59:06.124Z,100.00
2023-03-16T04:01:40.321Z,100.00
2023-03-16T04:04:08.626Z,100.00
2023-03-16T04:06:39.864Z,100.00
2023-03-16T04:09:08.039Z,100.00
2023-03-16T04:11:36.523Z,100.00
2023-03-16T04:14:05.125Z,100.00
2023-03-16T04:16:38.736Z,100.00
2023-03-16T04:19:07.109Z,100.00
2023-03-16T04:21:35.296Z,100.00
2023-03-16T04:24:05.816Z,100.00
2023-03-16T04:26:36.868Z,100.00
2023-03-16T04:29:05.262Z,100.00
2023-03-16T04:31:33.656Z,100.00
2023-03-16T04:34:03.530Z,100.00
2023-03-16T04:36:33.254Z,100.00
2023-03-16T04:39:04.437Z,100.00
2023-03-16T04:41:33.173Z,100.00
2023-03-16T04:44:04.343Z,100.00
2023-03-16T04:46:32.810Z,100.00
2023-03-16T04:49:09.915Z,100.00
2023-03-16T04:51:40.855Z,100.00
2023-03-16T04:54:09.356Z,100.00
2023-03-16T04:56:37.514Z,100.00
2023-03-16T04:59:06.980Z,100.00
2023-03-16T05:01:38.470Z,100.00
2023-03-16T05:04:15.049Z,100.00
2023-03-16T05:06:47.327Z,100.00
2023-03-16T05:09:17.955Z,100.00
2023-03-16T05:11:46.170Z,100.00
2023-03-16T05:14:14.738Z,100.00
2023-03-16T05:16:43.231Z,100.00
2023-03-16T05:19:13.098Z,100.00
2023-03-16T05:21:41.312Z,100.00
2023-03-16T05:24:09.854Z,100.00
2023-03-16T05:26:40.981Z,100.00
2023-03-16T05:29:09.143Z,100.00
2023-03-16T05:31:38.666Z,100.00
2023-03-16T05:34:06.746Z,100.00
2023-03-16T05:36:39.419Z,100.00
2023-03-16T05:39:08.574Z,100.00
2023-03-16T05:41:37.100Z,100.00
2023-03-16T05:44:05.874Z,100.00
2023-03-16T05:46:34.586Z,100.00
2023-03-16T05:49:03.069Z,100.00
2023-03-16T05:51:40.123Z,100.00
2023-03-16T05:54:08.420Z,100.00
2023-03-16T05:56:36.946Z,100.00
2023-03-16T05:59:05.656Z,100.00
2023-03-16T06:01:34.496Z,100.00
2023-03-16T06:04:03.481Z,100.00
2023-03-16T06:06:31.667Z,100.00
2023-03-16T06:09:01.659Z,100.00
2023-03-16T06:11:30.001Z,100.00
2023-03-16T06:13:58.326Z,100.00
2023-03-16T06:16:27.291Z,100.00
2023-03-16T06:18:59.161Z,100.00
2023-03-16T06:21:28.279Z,100.00
2023-03-16T06:23:57.141Z,100.00
2023-03-16T06:26:27.301Z,100.00
2023-03-16T06:28:56.439Z,100.00
2023-03-16T06:31:24.490Z,100.00
2023-03-16T06:33:52.804Z,100.00
2023-03-16T06:36:21.718Z,100.00
2023-03-16T06:38:49.962Z,100.00
2023-03-16T06:41:18.565Z,100.00
2023-03-16T06:43:48.455Z,100.00
2023-03-16T06:46:16.949Z,100.00
2023-03-16T06:48:46.992Z,100.00
2023-03-16T06:51:16.840Z,100.00
2023-03-16T06:53:45.309Z,100.00
2023-03-16T06:56:13.643Z,100.00
2023-03-16T06:58:41.945Z,100.00
2023-03-16T07:01:12.632Z,100.00
2023-03-16T07:03:42.042Z,100.00
2023-03-16T07:06:10.297Z,100.00
2023-03-16T07:08:38.535Z,100.00
2023-03-16T07:11:07.451Z,100.00
2023-03-16T07:13:35.981Z,100.00
2023-03-16T07:16:04.995Z,100.00
2023-03-16T07:18:34.730Z,100.00
2023-03-16T07:21:02.932Z,100.00
2023-03-16T07:23:31.073Z,100.00
2023-03-16T07:25:59.423Z,100.00
2023-03-16T07:28:28.367Z,100.00
2023-03-16T07:31:03.937Z,100.00
2023-03-16T07:33:34.437Z,100.00
2023-03-16T07:36:04.488Z,100.00
2023-03-16T07:38:33.669Z,100.00
2023-03-16T07:41:02.389Z,100.00
2023-03-16T07:43:30.566Z,100.00
2023-03-16T07:45:58.811Z,100.00
2023-03-16T07:48:27.436Z,100.00
2023-03-16T07:50:57.008Z,100.00
2023-03-16T07:53:25.556Z,100.00
2023-03-16T07:55:53.748Z,100.00
2023-03-16T07:58:21.803Z,100.00
2023-03-16T08:00:50.311Z,100.00
2023-03-16T08:03:18.805Z,100.00
2023-03-16T08:05:46.930Z,100.00
2023-03-16T08:08:16.871Z,100.00
2023-03-16T08:10:45.380Z,100.00
2023-03-16T08:13:14.092Z,100.00
2023-03-16T08:15:42.667Z,100.00
2023-03-16T08:18:11.055Z,100.00
2023-03-16T08:20:39.365Z,100.00
2023-03-16T08:23:07.543Z,100.00
2023-03-16T08:25:37.235Z,100.00
2023-03-16T08:28:06.019Z,100.00
2023-03-16T08:30:35.247Z,100.00
2023-03-16T08:33:03.986Z,100.00
2023-03-16T08:35:32.394Z,100.00
2023-03-16T08:38:00.574Z,100.00
2023-03-16T08:40:30.096Z,100.00
2023-03-16T08:42:59.762Z,100.00
2023-03-16T08:45:28.745Z,100.00
2023-03-16T08:47:57.127Z,100.00
2023-03-16T08:50:25.562Z,100.00
2023-03-16T08:52:53.820Z,100.00
2023-03-16T08:55:21.982Z,100.00
2023-03-16T08:57:50.420Z,100.00
2023-03-16T09:00:21.013Z,100.00
2023-03-16T09:02:49.320Z,100.00
2023-03-16T09:05:18.401Z,100.00
2023-03-16T09:07:48.904Z,100.00
2023-03-16T09:10:19.145Z,100.00
2023-03-16T09:12:47.817Z,100.00
2023-03-16T09:15:16.131Z,100.00
2023-03-16T09:17:46.442Z,100.00
2023-03-16T09:20:25.969Z,100.00
2023-03-16T09:22:56.826Z,100.00
2023-03-16T09:25:25.592Z,100.00
2023-03-16T09:27:54.141Z,100.00
2023-03-16T09:30:22.764Z,100.00
2023-03-16T09:32:52.584Z,99.08
2023-03-16T09:35:20.769Z,98.89
2023-03-16T09:38:05.348Z,99.04
2023-03-16T09:40:36.342Z,98.33
2023-03-16T09:43:41.124Z,96.50
2023-03-16T09:46:13.143Z,97.54
2023-03-16T09:48:42.747Z,98.19
2023-03-16T09:51:20.173Z,97.29
2023-03-16T09:53:50.625Z,98.03
2023-03-16T09:56:25.470Z,97.97
2023-03-16T09:58:53.618Z,96.93
2023-03-16T10:01:36.004Z,96.69
2023-03-16T10:04:25.520Z,95.84
2023-03-16T10:07:03.816Z,96.06
2023-03-16T10:09:38.305Z,95.56
2023-03-16T10:12:08.979Z,94.35
2023-03-16T10:14:48.495Z,92.61
2023-03-16T10:17:21.200Z,91.67
2023-03-16T10:19:54.653Z,90.85
2023-03-16T10:22:26.678Z,90.16
2023-03-16T10:25:03.767Z,89.37
2023-03-16T10:27:33.457Z,89.19
2023-03-16T10:30:03.746Z,88.58
2023-03-16T10:32:34.735Z,87.05
2023-03-16T10:35:08.271Z,85.54
2023-03-16T10:37:37.665Z,84.76
2023-03-16T10:40:12.496Z,84.66
2023-03-16T10:42:41.789Z,83.19
2023-03-16T10:45:24.178Z,83.06
2023-03-16T10:47:52.743Z,83.18
2023-03-16T10:50:27.870Z,81.49
2023-03-16T10:52:58.272Z,81.48
2023-03-16T10:55:31.233Z,80.80
2023-03-16T10:58:01.782Z,79.52
2023-03-16T11:00:32.276Z,80.47
2023-03-16T11:03:02.656Z,79.92
2023-03-16T11:05:34.644Z,78.75
2023-03-16T11:08:10.901Z,78.76
2023-03-16T11:10:54.669Z,78.71
2023-03-16T11:13:27.756Z,76.95
2023-03-16T11:16:01.969Z,76.46
2023-03-16T11:18:34.027Z,76.33
2023-03-16T11:21:08.193Z,75.36
2023-03-16T11:23:41.082Z,75.48
2023-03-16T11:26:19.850Z,75.06
2023-03-16T11:28:54.799Z,75.36
2023-03-16T11:31:34.215Z,75.10
2023-03-16T11:34:03.174Z,74.55
2023-03-16T11:36:45.480Z,74.82
2023-03-16T11:39:24.669Z,74.55
2023-03-16T11:42:02.516Z,73.84
2023-03-16T11:44:37.936Z,74.30
2023-03-16T11:47:17.263Z,74.03
2023-03-16T11:49:56.761Z,73.58
2023-03-16T11:52:38.700Z,72.42
2023-03-16T11:55:21.436Z,71.93
2023-03-16T11:58:01.310Z,71.74
2023-03-16T12:00:38.700Z,71.63
2023-03-16T12:03:33.972Z,71.39
2023-03-16T12:06:22.218Z,71.46
2023-03-16T12:09:37.879Z,71.81
2023-03-16T12:12:18.203Z,71.12
2023-03-16T12:14:52.723Z,71.14
2023-03-16T12:17:24.583Z,71.29
2023-03-16T12:19:58.866Z,70.70
2023-03-16T12:22:31.174Z,70.16
2023-03-16T12:25:01.462Z,70.25
2023-03-16T12:27:34.345Z,70.17
2023-03-16T12:30:14.349Z,69.09
2023-03-16T12:32:46.984Z,69.64
2023-03-16T12:35:26.881Z,69.10
2023-03-16T12:38:08.143Z,70.06
2023-03-16T12:40:49.020Z,69.07
2023-03-16T12:43:36.444Z,68.67
2023-03-16T12:46:11.796Z,68.41
2023-03-16T12:48:44.874Z,68.18
2023-03-16T12:51:13.108Z,68.61
2023-03-16T12:53:47.104Z,67.98
2023-03-16T12:56:19.252Z,67.20
2023-03-16T12:58:50.447Z,66.75
2023-03-16T13:01:21.609Z,65.81
2023-03-16T13:03:52.127Z,64.18
2023-03-16T13:06:24.177Z,62.63
2023-03-16T13:08:57.932Z,61.19
2023-03-16T13:11:28.862Z,61.01
2023-03-16T13:14:11.136Z,61.46
2023-03-16T13:16:40.279Z,61.22
2023-03-16T13:19:28.522Z,58.38
2023-03-16T13:22:05.326Z,58.04
2023-03-16T13:24:41.310Z,57.50
2023-03-16T13:27:23.368Z,56.94
2023-03-16T13:29:56.846Z,56.57
2023-03-16T13:32:28.668Z,56.25
2023-03-16T13:35:00.755Z,56.82
2023-03-16T13:37:30.450Z,56.66
2023-03-16T13:39:59.962Z,55.35
2023-03-16T13:42:32.094Z,55.06
2023-03-16T13:45:08.902Z,54.58
2023-03-16T13:47:37.124Z,54.48
2023-03-16T13:50:06.192Z,54.81
2023-03-16T13:52:35.823Z,54.77
2023-03-16T13:55:08.200Z,54.44
2023-03-16T13:57:42.589Z,54.94
2023-03-16T14:00:18.421Z,53.38
2023-03-16T14:02:49.529Z,54.91
2023-03-16T14:05:20.668Z,54.51
2023-03-16T14:07:50.971Z,54.09
2023-03-16T14:10:19.841Z,54.40
2023-03-16T14:12:59.915Z,53.24
2023-03-16T14:15:31.180Z,53.76
2023-03-16T14:18:14.726Z,53.32
2023-03-16T14:20:43.194Z,54.14
2023-03-16T14:23:20.385Z,54.19
2023-03-16T14:25:50.129Z,54.37
2023-03-16T14:28:23.695Z,54.34
2023-03-16T14:30:53.506Z,54.60
2023-03-16T14:33:29.991Z,53.94
2023-03-16T14:36:00.778Z,54.45
2023-03-16T14:38:33.921Z,54.22
2023-03-16T14:41:07.616Z,54.24
2023-03-16T14:43:40.475Z,54.94
2023-03-16T14:46:09.389Z,54.77
2023-03-16T14:48:38.770Z,53.85
2023-03-16T14:51:07.488Z,54.25
2023-03-16T14:53:35.796Z,54.61
2023-03-16T14:56:04.009Z,54.87
2023-03-16T14:58:32.147Z,55.23
2023-03-16T15:01:01.847Z,55.14
2023-03-16T15:03:34.271Z,54.76
2023-03-16T15:06:03.404Z,55.16
2023-03-16T15:08:37.192Z,54.64
2023-03-16T15:11:07.598Z,55.17
2023-03-16T15:13:53.468Z,54.67
2023-03-16T15:16:24.184Z,54.29
2023-03-16T15:18:53.160Z,54.36
2023-03-16T15:21:25.896Z,54.34
2023-03-16T15:23:54.074Z,55.06
2023-03-16T15:26:26.778Z,54.99
2023-03-16T15:28:55.588Z,54.99
2023-03-16T15:31:25.576Z,54.91
2023-03-16T15:33:54.065Z,55.26
2023-03-16T15:36:25.055Z,56.02
2023-03-16T15:38:55.648Z,55.73
2023-03-16T15:41:24.951Z,56.68
2023-03-16T15:44:00.789Z,56.05
2023-03-16T15:46:30.822Z,56.47
2023-03-16T15:48:59.234Z,55.84
2023-03-16T15:51:30.317Z,55.81
2023-03-16T15:54:02.854Z,55.82
2023-03-16T15:56:47.305Z,54.39
2023-03-16T15:59:22.355Z,54.02
2023-03-16T16:01:53.034Z,54.01
2023-03-16T16:04:23.761Z,53.22
2023-03-16T16:06:55.650Z,51.89
2023-03-16T16:09:23.922Z,51.70
2023-03-16T16:11:52.417Z,52.16
2023-03-16T16:14:24.882Z,51.60
2023-03-16T16:16:55.643Z,51.33
2023-03-16T16:19:23.857Z,50.68
2023-03-16T16:21:52.469Z,50.38
2023-03-16T16:24:20.825Z,49.73
2023-03-16T16:26:55.532Z,49.03
2023-03-16T16:29:25.280Z,48.89
2023-03-16T16:31:55.706Z,48.71
2023-03-16T16:34:25.984Z,49.09
2023-03-16T16:36:54.440Z,49.14
2023-03-16T16:39:27.701Z,49.59
2023-03-16T16:41:57.259Z,49.48
2023-03-16T16:44:33.223Z,49.64
2023-03-16T16:47:06.613Z,49.85
2023-03-16T16:49:35.313Z,49.95
2023-03-16T16:52:03.777Z,50.29
2023-03-16T16:54:33.530Z,50.09
2023-03-16T16:57:02.392Z,50.64
2023-03-16T16:59:33.101Z,50.93
2023-03-16T17:02:05.075Z,50.80
2023-03-16T17:04:33.380Z,51.02
2023-03-16T17:07:03.725Z,51.03
2023-03-16T17:09:32.114Z,50.95
2023-03-16T17:12:02.869Z,51.45
2023-03-16T17:14:32.257Z,51.21
2023-03-16T17:17:05.306Z,51.56
2023-03-16T17:19:36.435Z,51.75
2023-03-16T17:22:05.124Z,51.95
2023-03-16T17:24:33.485Z,52.09
2023-03-16T17:27:04.636Z,52.21
2023-03-16T17:29:33.939Z,52.55
2023-03-16T17:32:03.906Z,52.99
2023-03-16T17:34:35.768Z,53.80
2023-03-16T17:37:03.993Z,53.67
2023-03-16T17:39:33.986Z,54.04
2023-03-16T17:42:05.409Z,54.42
2023-03-16T17:44:36.542Z,54.89
2023-03-16T17:47:12.512Z,55.48
2023-03-16T17:49:42.661Z,55.46
2023-03-16T17:52:20.934Z,55.43
2023-03-16T17:54:50.341Z,55.99
2023-03-16T17:57:22.913Z,56.71
2023-03-16T17:59:51.789Z,57.19
2023-03-16T18:02:39.626Z,57.63
2023-03-16T18:05:19.222Z,58.01
2023-03-16T18:07:48.231Z,59.17
2023-03-16T18:10:19.259Z,59.42
2023-03-16T18:12:50.033Z,60.18
2023-03-16T18:15:19.556Z,60.97
2023-03-16T18:17:51.098Z,61.12
2023-03-16T18:20:33.795Z,61.64
2023-03-16T18:23:03.718Z,62.60
2023-03-16T18:25:39.189Z,63.37
2023-03-16T18:28:09.008Z,63.81
2023-03-16T18:30:39.703Z,64.31
2023-03-16T18:33:17.003Z,65.04
2023-03-16T18:35:46.731Z,65.34
2023-03-16T18:38:20.660Z,65.83
2023-03-16T18:40:50.046Z,66.06
2023-03-16T18:43:18.792Z,67.16
2023-03-16T18:45:47.618Z,67.21
2023-03-16T18:48:24.893Z,68.03
2023-03-16T18:51:00.670Z,68.45
2023-03-16T18:53:29.748Z,69.09
2023-03-16T18:55:58.904Z,69.69
2023-03-16T18:58:27.030Z,70.74
2023-03-16T19:00:57.631Z,71.62
2023-03-16T19:03:28.083Z,72.54
2023-03-16T19:06:00.132Z,73.16
2023-03-16T19:08:30.082Z,73.89
2023-03-16T19:11:02.085Z,74.42
2023-03-16T19:13:30.388Z,75.83
2023-03-16T19:16:00.944Z,76.74
2023-03-16T19:18:45.785Z,77.78
2023-03-16T19:21:18.816Z,78.34
2023-03-16T19:23:54.737Z,78.65
2023-03-16T19:26:23.071Z,79.28
2023-03-16T19:28:51.718Z,79.50
2023-03-16T19:31:27.096Z,80.21
2023-03-16T19:33:57.084Z,80.32
2023-03-16T19:36:30.519Z,80.50
2023-03-16T19:38:59.534Z,80.52
2023-03-16T19:41:30.302Z,80.63
2023-03-16T19:44:08.462Z,80.34
2023-03-16T19:46:38.283Z,80.40
2023-03-16T19:49:10.252Z,79.89
2023-03-16T19:51:39.857Z,79.89
2023-03-16T19:54:08.253Z,80.04
2023-03-16T19:56:39.387Z,80.14
2023-03-16T19:59:11.168Z,80.05
2023-03-16T20:01:43.554Z,80.09
2023-03-16T20:04:17.911Z,79.69
2023-03-16T20:06:49.977Z,79.31
2023-03-16T20:09:19.039Z,79.85
2023-03-16T20:11:49.080Z,79.65
2023-03-16T20:14:21.539Z,79.56
2023-03-16T20:16:49.845Z,79.48
2023-03-16T20:19:19.737Z,79.17
2023-03-16T20:21:51.708Z,79.28
2023-03-16T20:24:22.743Z,78.62
2023-03-16T20:26:53.032Z,78.42
2023-03-16T20:29:28.693Z,78.67
2023-03-16T20:31:58.221Z,78.07
2023-03-16T20:34:28.241Z,77.69
2023-03-16T20:36:58.755Z,77.00
2023-03-16T20:39:38.624Z,76.69
2023-03-16T20:42:07.766Z,76.16
2023-03-16T20:44:36.237Z,74.74
2023-03-16T20:47:04.488Z,74.92
2023-03-16T20:49:34.338Z,74.46
2023-03-16T20:52:04.046Z,73.53
2023-03-16T20:54:32.294Z,73.17
2023-03-16T20:57:01.250Z,71.50
2023-03-16T20:59:30.179Z,71.18
2023-03-16T21:01:58.640Z,69.99
2023-03-16T21:04:29.910Z,69.13
2023-03-16T21:06:58.705Z,68.35
2023-03-16T21:09:32.043Z,67.33
2023-03-16T21:12:00.603Z,66.61
2023-03-16T21:14:29.260Z,65.91
2023-03-16T21:16:58.054Z,65.15
2023-03-16T21:19:26.486Z,64.73
2023-03-16T21:21:54.778Z,64.30
2023-03-16T21:24:23.091Z,62.46
2023-03-16T21:26:52.853Z,61.94
2023-03-16T21:29:24.174Z,60.09
2023-03-16T21:31:53.752Z,58.60
2023-03-16T21:34:27.968Z,57.92
2023-03-16T21:36:56.443Z,55.92
2023-03-16T21:39:25.565Z,55.07
2023-03-16T21:41:55.497Z,54.31
2023-03-16T21:44:23.631Z,53.09
2023-03-16T21:46:52.230Z,52.27
2023-03-16T21:49:21.204Z,52.25
2023-03-16T21:51:50.473Z,51.55
2023-03-16T21:54:20.450Z,51.24
2023-03-16T21:56:49.074Z,50.97
2023-03-16T21:59:18.569Z,50.66
2023-03-16T22:02:00.880Z,50.96
2023-03-16T22:04:30.069Z,50.91
2023-03-16T22:06:59.233Z,50.82
2023-03-16T22:09:30.279Z,51.80
2023-03-16T22:11:59.094Z,52.79
2023-03-16T22:14:28.631Z,54.21
2023-03-16T22:16:57.154Z,54.43
2023-03-16T22:19:27.217Z,55.19
2023-03-16T22:21:56.661Z,56.11
2023-03-16T22:24:28.031Z,56.35
2023-03-16T22:26:56.875Z,56.83
2023-03-16T22:29:28.333Z,56.78
2023-03-16T22:32:01.443Z,57.50
2023-03-16T22:34:32.986Z,57.86
2023-03-16T22:37:02.946Z,60.26
2023-03-16T22:39:34.347Z,60.49
2023-03-16T22:42:02.416Z,60.97
2023-03-16T22:44:31.072Z,62.44
2023-03-16T22:47:00.571Z,63.86
2023-03-16T22:49:29.519Z,64.73
2023-03-16T22:51:58.790Z,69.17
2023-03-16T22:54:30.262Z,70.23
2023-03-16T22:56:58.580Z,72.78
2023-03-16T22:59:28.611Z,76.92
2023-03-16T23:01:57.669Z,78.80
2023-03-16T23:04:32.732Z,81.07
2023-03-16T23:07:01.012Z,82.35
2023-03-16T23:09:29.802Z,83.76
2023-03-16T23:11:59.638Z,84.74
2023-03-16T23:14:38.267Z,86.54
2023-03-16T23:17:17.841Z,87.85
2023-03-16T23:19:48.695Z,88.86
2023-03-16T23:22:17.040Z,89.98
2023-03-16T23:24:45.218Z,90.72
2023-03-16T23:27:19.461Z,90.88
2023-03-16T23:29:47.917Z,90.94
2023-03-16T23:32:17.281Z,92.04
2023-03-16T23:34:46.270Z,92.04
2023-03-16T23:37:16.148Z,92.55
2023-03-16T23:39:44.260Z,92.67
2023-03-16T23:42:13.307Z,92.16
2023-03-16T23:44:44.122Z,92.66
2023-03-16T23:47:12.666Z,93.01
2023-03-16T23:49:43.661Z,92.36
2023-03-16T23:52:13.699Z,92.32
2023-03-16T23:54:43.444Z,92.26
2023-03-16T23:57:11.564Z,92.82
2023-03-16T23:59:39.770Z,92.48
