createdAt,value
2022-10-01T00:02:17.092Z,24.80
2022-10-01T00:04:43.958Z,24.20
2022-10-01T00:07:14.406Z,23.70
2022-10-01T00:09:40.807Z,25.60
2022-10-01T00:12:07.612Z,25.00
2022-10-01T00:14:33.888Z,25.10
2022-10-01T00:17:00.804Z,22.00
2022-10-01T00:19:27.929Z,27.50
2022-10-01T00:21:55.024Z,26.00
2022-10-01T00:24:21.305Z,24.30
2022-10-01T00:26:47.779Z,23.50
2022-10-01T00:29:14.937Z,25.20
2022-10-01T00:31:41.602Z,25.10
2022-10-01T00:34:10.225Z,24.20
2022-10-01T00:36:36.992Z,24.50
2022-10-01T00:39:03.830Z,25.10
2022-10-01T00:41:32.131Z,23.00
2022-10-01T00:43:59.871Z,22.60
2022-10-01T00:46:36.466Z,23.90
2022-10-01T00:49:11.487Z,23.20
2022-10-01T00:51:40.577Z,27.10
2022-10-01T00:54:09.810Z,26.30
2022-10-01T00:56:36.504Z,23.50
2022-10-01T00:59:04.081Z,24.80
2022-10-01T01:01:30.580Z,24.80
2022-10-01T01:03:57.234Z,24.10
2022-10-01T01:06:23.872Z,24.20
2022-10-01T01:08:54.605Z,24.40
2022-10-01T01:11:32.688Z,25.70
2022-10-01T01:14:10.510Z,25.70
2022-10-01T01:16:39.716Z,23.40
2022-10-01T01:19:20.271Z,25.50
2022-10-01T01:21:51.721Z,27.20
2022-10-01T01:24:20.728Z,85.20
2022-10-01T01:26:47.793Z,27.20
2022-10-01T01:29:24.620Z,23.40
2022-10-01T01:31:52.438Z,23.40
2022-10-01T01:34:21.683Z,24.20
2022-10-01T01:36:53.783Z,24.30
2022-10-01T01:39:21.016Z,24.00
2022-10-01T01:41:49.702Z,25.20
2022-10-01T01:44:21.767Z,25.20
2022-10-01T01:46:48.942Z,26.20
2022-10-01T01:49:17.090Z,22.80
2022-10-01T01:51:47.810Z,28.70
2022-10-01T01:54:14.208Z,25.70
2022-10-01T01:56:41.438Z,27.30
2022-10-01T01:59:08.750Z,30.80
2022-10-01T02:01:42.293Z,22.60
2022-10-01T02:04:15.546Z,22.00
2022-10-01T02:06:52.960Z,20.00
2022-10-01T02:09:28.591Z,24.40
2022-10-01T02:12:07.516Z,22.50
2022-10-01T02:14:34.646Z,24.20
2022-10-01T02:17:04.888Z,26.90
2022-10-01T02:19:51.792Z,21.50
2022-10-01T02:24:50.909Z,23.40
2022-10-01T02:27:25.734Z,20.80
2022-10-01T02:29:54.930Z,23.30
2022-10-01T02:32:21.540Z,23.70
2022-10-01T02:34:49.125Z,24.40
2022-10-01T02:37:17.619Z,27.10
2022-10-01T02:39:44.719Z,25.50
2022-10-01T02:42:12.727Z,26.40
2022-10-01T02:44:42.056Z,23.90
2022-10-01T02:47:08.362Z,27.70
2022-10-01T02:49:35.566Z,29.60
2022-10-01T02:52:08.699Z,30.10
2022-10-01T02:54:35.031Z,28.10
2022-10-01T02:57:20.436Z,27.90
2022-10-01T02:59:47.035Z,30.00
2022-10-01T03:02:13.734Z,33.10
2022-10-01T03:04:40.823Z,34.00
2022-10-01T03:07:07.467Z,33.40
2022-10-01T03:09:34.607Z,29.20
2022-10-01T03:12:01.455Z,30.10
2022-10-01T03:14:28.375Z,28.10
2022-10-01T03:16:54.679Z,30.60
2022-10-01T03:19:20.996Z,30.10
2022-10-01T03:21:48.305Z,28.70
2022-10-01T03:24:14.917Z,32.10
2022-10-01T03:26:41.210Z,33.60
2022-10-01T03:29:07.908Z,33.00
2022-10-01T03:31:34.465Z,31.40
2022-10-01T03:34:01.388Z,33.00
2022-10-01T03:36:28.112Z,32.50
2022-10-01T03:38:55.894Z,32.40
2022-10-01T03:41:22.180Z,31.50
2022-10-01T03:43:48.483Z,31.10
2022-10-01T03:46:14.956Z,31.50
2022-10-01T03:48:41.468Z,31.10
2022-10-01T03:51:08.259Z,28.50
2022-10-01T03:53:34.639Z,30.00
2022-10-01T03:56:01.384Z,27.40
2022-10-01T03:58:27.864Z,29.40
2022-10-01T04:00:55.368Z,31.40
2022-10-01T04:03:22.060Z,29.90
2022-10-01T04:05:48.318Z,28.30
2022-10-01T04:08:15.038Z,30.50
2022-10-01T04:10:41.350Z,29.40
2022-10-01T04:13:08.210Z,28.30
2022-10-01T04:15:34.541Z,36.20
2022-10-01T04:18:04.951Z,29.10
2022-10-01T04:20:32.957Z,30.30
2022-10-01T04:22:59.879Z,31.80
2022-10-01T04:25:27.220Z,33.70
2022-10-01T04:27:56.172Z,30.10
2022-10-01T04:30:23.914Z,30.10
2022-10-01T04:32:50.334Z,30.40
2022-10-01T04:35:17.252Z,31.50
2022-10-01T04:37:44.913Z,28.60
2022-10-01T04:40:11.461Z,32.40
2022-10-01T04:42:38.499Z,31.90
2022-10-01T04:45:05.347Z,28.20
2022-10-01T04:47:35.605Z,29.10
2022-10-01T04:50:04.138Z,30.80
2022-10-01T04:52:30.569Z,27.50
2022-10-01T04:54:56.823Z,26.60
2022-10-01T04:57:23.434Z,29.40
2022-10-01T04:59:50.490Z,28.50
2022-10-01T05:02:17.689Z,27.30
2022-10-01T05:04:44.193Z,24.70
2022-10-01T05:07:10.601Z,29.50
2022-10-01T05:09:36.827Z,30.00
2022-10-01T05:12:03.205Z,28.80
2022-10-01T05:14:30.918Z,31.10
2022-10-01T05:16:57.710Z,29.60
2022-10-01T05:19:27.917Z,30.90
2022-10-01T05:21:55.752Z,31.40
2022-10-01T05:24:22.177Z,32.50
2022-10-01T05:26:49.101Z,32.10
2022-10-01T05:29:18.221Z,38.60
2022-10-01T05:31:44.884Z,35.90
2022-10-01T05:34:11.696Z,37.80
2022-10-01T05:36:38.230Z,37.80
2022-10-01T05:39:04.863Z,40.90
2022-10-01T05:41:32.010Z,40.50
2022-10-01T05:43:59.079Z,44.50
2022-10-01T05:46:26.417Z,41.70
2022-10-01T05:48:53.580Z,41.10
2022-10-01T05:51:21.123Z,40.70
2022-10-01T05:53:50.476Z,38.50
2022-10-01T05:56:17.123Z,37.20
2022-10-01T05:58:43.499Z,39.80
2022-10-01T06:01:09.905Z,46.80
2022-10-01T06:03:38.244Z,39.50
2022-10-01T06:06:05.055Z,41.30
2022-10-01T06:08:35.262Z,35.70
2022-10-01T06:11:01.943Z,38.20
2022-10-01T06:13:28.846Z,38.60
2022-10-01T06:15:55.687Z,38.20
2022-10-01T06:18:22.318Z,44.10
2022-10-01T06:20:48.654Z,42.40
2022-10-01T06:23:14.984Z,37.30
2022-10-01T06:25:43.061Z,37.80
2022-10-01T06:28:10.719Z,39.50
2022-10-01T06:30:38.044Z,39.20
2022-10-01T06:33:05.471Z,36.00
2022-10-01T06:37:59.055Z,35.50
2022-10-01T06:40:25.810Z,32.70
2022-10-01T06:42:56.094Z,33.90
2022-10-01T06:45:27.697Z,37.30
2022-10-01T06:47:56.616Z,32.90
2022-10-01T06:50:24.274Z,31.90
2022-10-01T06:52:51.225Z,31.90
2022-10-01T06:55:18.946Z,31.40
2022-10-01T06:57:45.826Z,29.30
2022-10-01T07:00:13.489Z,27.90
2022-10-01T07:02:40.583Z,31.10
2022-10-01T07:05:08.195Z,27.70
2022-10-01T07:07:36.699Z,26.50
2022-10-01T07:10:08.426Z,27.60
2022-10-01T07:12:36.084Z,25.90
2022-10-01T07:15:03.186Z,27.30
2022-10-01T07:17:29.671Z,24.50
2022-10-01T07:19:56.825Z,25.10
2022-10-01T07:22:24.689Z,22.70
2022-10-01T07:24:51.821Z,26.30
2022-10-01T07:27:19.021Z,20.30
2022-10-01T07:29:46.559Z,22.00
2022-10-01T07:32:14.732Z,22.20
2022-10-01T07:34:41.573Z,21.50
2022-10-01T07:37:08.813Z,19.70
2022-10-01T07:39:35.966Z,19.50
2022-10-01T07:42:03.015Z,19.10
2022-10-01T07:44:29.749Z,20.00
2022-10-01T07:46:59.290Z,19.90
2022-10-01T07:49:26.811Z,20.30
2022-10-01T07:51:55.248Z,18.20
2022-10-01T07:54:22.447Z,18.60
2022-10-01T07:56:52.226Z,20.60
2022-10-01T07:59:18.689Z,17.70
2022-10-01T08:01:48.444Z,16.80
2022-10-01T08:04:36.955Z,17.80
2022-10-01T08:07:05.012Z,15.90
2022-10-01T08:09:31.857Z,14.20
2022-10-01T08:11:58.802Z,17.40
2022-10-01T08:14:26.164Z,15.10
2022-10-01T08:21:48.022Z,13.20
2022-10-01T08:24:15.473Z,12.30
2022-10-01T08:26:42.618Z,12.50
2022-10-01T08:29:11.644Z,12.80
2022-10-01T08:31:41.660Z,14.80
2022-10-01T08:34:08.582Z,12.50
2022-10-01T08:36:36.231Z,12.70
2022-10-01T08:39:03.848Z,14.30
2022-10-01T08:41:49.800Z,12.60
2022-10-01T08:44:22.473Z,10.40
2022-10-01T08:46:51.590Z,11.70
2022-10-01T08:49:29.761Z,9.70
2022-10-01T08:54:23.569Z,10.10
2022-10-01T08:56:51.226Z,11.10
2022-10-01T08:59:27.624Z,9.50
2022-10-01T09:01:55.490Z,10.10
2022-10-01T09:04:22.577Z,9.90
2022-10-01T09:06:51.696Z,9.20
2022-10-01T09:09:37.291Z,9.90
2022-10-01T09:12:23.249Z,9.10
2022-10-01T09:14:53.371Z,10.60
2022-10-01T09:17:46.058Z,9.30
2022-10-01T09:20:20.000Z,9.60
2022-10-01T09:22:55.373Z,8.50
2022-10-01T09:25:23.859Z,8.80
2022-10-01T09:27:53.578Z,7.70
2022-10-01T09:30:21.427Z,9.00
2022-10-01T09:32:55.446Z,11.30
2022-10-01T09:35:43.891Z,8.60
2022-10-01T09:38:11.170Z,9.90
2022-10-01T09:40:46.283Z,8.30
2022-10-01T09:43:14.005Z,9.10
2022-10-01T09:45:41.856Z,8.60
2022-10-01T09:48:30.875Z,9.90
2022-10-01T09:51:10.829Z,9.10
2022-10-01T09:53:43.805Z,9.40
2022-10-01T09:56:14.142Z,8.20
2022-10-01T09:58:43.835Z,9.90
2022-10-01T10:01:18.124Z,7.50
2022-10-01T10:03:57.383Z,7.80
2022-10-01T10:06:29.485Z,7.70
2022-10-01T10:09:01.525Z,7.70
2022-10-01T10:11:33.572Z,9.30
2022-10-01T10:14:03.992Z,6.20
2022-10-01T10:16:37.248Z,8.00
2022-10-01T10:19:09.052Z,8.60
2022-10-01T10:21:36.198Z,8.40
2022-10-01T10:24:19.019Z,9.60
2022-10-01T10:26:52.430Z,9.00
2022-10-01T10:29:27.034Z,9.40
2022-10-01T10:31:55.271Z,10.30
2022-10-01T10:34:34.191Z,10.70
2022-10-01T10:37:05.623Z,9.60
2022-10-01T10:39:37.854Z,9.80
2022-10-01T10:42:05.212Z,11.00
2022-10-01T10:44:38.835Z,11.60
2022-10-01T10:47:13.846Z,10.90
2022-10-01T10:49:43.973Z,10.40
2022-10-01T10:52:31.535Z,9.70
2022-10-01T10:55:00.592Z,10.70
2022-10-01T10:57:37.473Z,8.90
2022-10-01T11:00:16.549Z,9.90
2022-10-01T11:03:05.049Z,10.50
2022-10-01T11:05:33.891Z,9.70
2022-10-01T11:08:03.440Z,10.80
2022-10-01T11:10:33.861Z,8.60
2022-10-01T11:13:00.338Z,8.80
2022-10-01T11:15:50.099Z,8.60
2022-10-01T11:18:19.367Z,9.70
2022-10-01T11:20:53.198Z,9.40
2022-10-01T11:23:19.508Z,9.70
2022-10-01T11:26:05.503Z,9.70
2022-10-01T11:28:32.504Z,9.00
2022-10-01T11:31:12.722Z,10.50
2022-10-01T11:33:59.686Z,9.70
2022-10-01T11:36:30.240Z,10.60
2022-10-01T11:39:09.981Z,7.90
2022-10-01T11:41:40.515Z,8.20
2022-10-01T11:44:17.799Z,9.80
2022-10-01T11:49:30.468Z,7.80
2022-10-01T11:52:08.737Z,8.20
2022-10-01T11:54:38.245Z,8.10
2022-10-01T11:57:25.972Z,7.80
2022-10-01T11:59:55.074Z,7.10
2022-10-01T12:02:35.111Z,7.00
2022-10-01T12:05:07.113Z,7.70
2022-10-01T12:07:39.763Z,6.90
2022-10-01T12:10:18.804Z,9.40
2022-10-01T12:12:45.729Z,8.90
2022-10-01T12:15:20.871Z,7.70
2022-10-01T12:17:55.185Z,8.20
2022-10-01T12:21:00.834Z,6.40
2022-10-01T12:23:34.545Z,7.90
2022-10-01T12:26:23.437Z,6.40
2022-10-01T12:28:59.948Z,8.10
2022-10-01T12:31:27.204Z,7.20
2022-10-01T12:34:03.074Z,6.10
2022-10-01T12:36:36.896Z,6.00
2022-10-01T12:39:03.760Z,5.70
2022-10-01T12:41:50.301Z,7.10
2022-10-01T12:44:20.846Z,6.60
2022-10-01T12:47:03.794Z,7.20
2022-10-01T12:49:36.425Z,6.20
2022-10-01T12:52:18.554Z,6.00
2022-10-01T12:54:45.289Z,6.90
2022-10-01T12:57:18.067Z,6.70
2022-10-01T12:59:58.202Z,9.80
2022-10-01T13:02:27.622Z,12.80
2022-10-01T13:04:57.138Z,6.80
2022-10-01T13:07:23.868Z,5.80
2022-10-01T13:09:59.516Z,6.30
2022-10-01T13:12:36.541Z,6.80
2022-10-01T13:15:05.085Z,6.00
2022-10-01T13:17:41.559Z,7.30
2022-10-01T13:20:16.284Z,6.10
2022-10-01T13:22:50.487Z,4.30
2022-10-01T13:25:35.792Z,4.40
2022-10-01T13:28:14.449Z,7.40
2022-10-01T13:31:00.873Z,3.90
2022-10-01T13:38:30.320Z,4.20
2022-10-01T13:40:59.458Z,6.00
2022-10-01T13:43:26.496Z,4.80
2022-10-01T13:45:54.041Z,6.20
2022-10-01T13:48:23.115Z,6.90
2022-10-01T13:51:03.377Z,6.10
2022-10-01T13:53:32.284Z,7.80
2022-10-01T13:55:59.212Z,4.70
2022-10-01T13:58:28.898Z,5.20
2022-10-01T14:00:56.367Z,8.50
2022-10-01T14:05:55.890Z,5.30
2022-10-01T14:08:28.061Z,5.60
2022-10-01T14:11:21.830Z,5.10
2022-10-01T14:14:07.432Z,4.10
2022-10-01T14:16:41.409Z,5.90
2022-10-01T14:19:08.779Z,9.50
2022-10-01T14:24:04.710Z,5.20
2022-10-01T14:26:42.612Z,5.20
2022-10-01T14:29:12.032Z,6.90
2022-10-01T14:31:50.149Z,6.10
2022-10-01T14:34:27.819Z,5.40
2022-10-01T14:36:56.136Z,6.30
2022-10-01T14:39:26.837Z,6.10
2022-10-01T14:41:57.355Z,5.60
2022-10-01T14:44:28.496Z,6.10
2022-10-01T14:46:59.525Z,6.20
2022-10-01T14:49:27.509Z,7.70
2022-10-01T14:52:09.292Z,7.10
2022-10-01T14:54:59.294Z,6.80
2022-10-01T14:57:30.740Z,5.50
2022-10-01T14:59:58.705Z,4.10
2022-10-01T15:02:26.053Z,6.20
2022-10-01T15:04:58.168Z,5.50
2022-10-01T15:07:27.421Z,5.60
2022-10-01T15:10:05.079Z,5.90
2022-10-01T15:12:32.676Z,6.50
2022-10-01T15:15:02.216Z,5.50
2022-10-01T15:17:30.781Z,4.10
2022-10-01T15:19:58.016Z,5.30
2022-10-01T15:22:27.832Z,6.20
2022-10-01T15:24:58.051Z,5.50
2022-10-01T15:27:25.505Z,4.20
2022-10-01T15:29:56.216Z,4.60
2022-10-01T15:32:23.806Z,4.90
2022-10-01T15:34:55.244Z,4.10
2022-10-01T15:37:27.993Z,3.90
2022-10-01T15:39:56.404Z,4.10
2022-10-01T15:42:25.495Z,3.30
2022-10-01T15:45:10.485Z,5.30
2022-10-01T15:47:37.208Z,4.50
2022-10-01T15:50:10.800Z,2.90
2022-10-01T15:52:51.083Z,2.80
2022-10-01T15:55:21.079Z,3.20
2022-10-01T15:57:51.912Z,3.00
2022-10-01T16:00:34.390Z,5.30
2022-10-01T16:03:01.918Z,2.70
2022-10-01T16:05:33.993Z,2.00
2022-10-01T16:08:00.783Z,3.50
2022-10-01T16:10:35.934Z,3.00
2022-10-01T16:13:21.806Z,2.40
2022-10-01T16:16:07.525Z,2.90
2022-10-01T16:18:36.795Z,4.70
2022-10-01T16:21:05.269Z,2.70
2022-10-01T16:23:36.616Z,2.80
2022-10-01T16:26:06.857Z,3.60
2022-10-01T16:28:34.298Z,2.10
2022-10-01T16:31:03.160Z,2.80
2022-10-01T16:33:29.616Z,3.30
2022-10-01T16:36:07.590Z,4.30
2022-10-01T16:38:33.948Z,4.00
2022-10-01T16:41:02.248Z,3.20
2022-10-01T16:43:30.567Z,3.80
2022-10-01T16:45:58.466Z,3.60
2022-10-01T16:48:25.539Z,2.60
2022-10-01T16:50:54.863Z,3.20
2022-10-01T16:53:26.575Z,2.80
2022-10-01T16:55:56.077Z,2.90
2022-10-01T16:58:23.945Z,2.90
2022-10-01T17:00:50.985Z,3.90
2022-10-01T17:03:18.959Z,3.60
2022-10-01T17:05:46.621Z,3.50
2022-10-01T17:08:14.931Z,3.10
2022-10-01T17:10:46.988Z,2.40
2022-10-01T17:13:14.090Z,3.80
2022-10-01T17:15:40.637Z,4.10
2022-10-01T17:18:09.330Z,3.90
2022-10-01T17:20:39.684Z,3.00
2022-10-01T17:23:06.497Z,4.30
2022-10-01T17:25:35.713Z,2.80
2022-10-01T17:28:03.936Z,4.10
2022-10-01T17:30:32.450Z,4.20
2022-10-01T17:32:59.830Z,3.10
2022-10-01T17:35:29.756Z,4.00
2022-10-01T17:37:59.319Z,4.80
2022-10-01T17:40:27.088Z,4.40
2022-10-01T17:42:53.826Z,4.50
2022-10-01T17:45:20.378Z,4.00
2022-10-01T17:47:48.035Z,4.70
2022-10-01T17:50:15.586Z,4.00
2022-10-01T17:52:42.629Z,3.70
2022-10-01T17:55:11.828Z,3.70
2022-10-01T17:57:40.011Z,5.70
2022-10-01T18:00:07.658Z,4.80
2022-10-01T18:02:42.121Z,5.10
2022-10-01T18:05:11.893Z,6.10
2022-10-01T18:07:38.513Z,5.70
2022-10-01T18:10:06.805Z,7.80
2022-10-01T18:12:33.744Z,9.00
2022-10-01T18:15:01.202Z,10.50
2022-10-01T18:19:57.967Z,10.10
2022-10-01T18:22:26.751Z,9.70
2022-10-01T18:24:54.427Z,9.20
2022-10-01T18:27:22.196Z,8.50
2022-10-01T18:29:51.676Z,7.80
2022-10-01T18:32:25.622Z,7.70
2022-10-01T18:34:58.577Z,9.10
2022-10-01T18:37:40.228Z,9.50
2022-10-01T18:40:10.274Z,10.00
2022-10-01T18:42:42.543Z,10.70
2022-10-01T18:45:18.502Z,9.60
2022-10-01T18:48:06.591Z,7.80
2022-10-01T18:53:00.767Z,6.40
2022-10-01T18:55:52.778Z,5.50
2022-10-01T18:58:25.141Z,5.30
2022-10-01T19:00:52.864Z,6.10
2022-10-01T19:03:46.366Z,6.20
2022-10-01T19:06:22.206Z,7.90
2022-10-01T19:09:11.591Z,8.00
2022-10-01T19:11:38.023Z,6.70
2022-10-01T19:14:23.727Z,6.50
2022-10-01T19:17:09.599Z,5.80
2022-10-01T19:19:54.770Z,6.90
2022-10-01T19:22:22.024Z,6.60
2022-10-01T19:24:58.281Z,6.60
2022-10-01T19:27:42.414Z,6.40
2022-10-01T19:30:15.218Z,6.40
2022-10-01T19:32:53.127Z,8.60
2022-10-01T19:35:21.601Z,5.80
2022-10-01T19:38:11.484Z,8.20
2022-10-01T19:41:14.564Z,7.40
2022-10-01T19:43:47.251Z,7.50
2022-10-01T19:46:16.066Z,6.60
2022-10-01T19:48:55.061Z,7.20
2022-10-01T19:51:24.640Z,6.00
2022-10-01T19:53:59.600Z,6.90
2022-10-01T19:56:30.949Z,9.30
2022-10-01T19:59:06.167Z,5.70
2022-10-01T20:01:44.442Z,6.30
2022-10-01T20:04:14.202Z,7.00
2022-10-01T20:06:43.708Z,7.30
2022-10-01T20:09:10.343Z,6.60
2022-10-01T20:11:47.148Z,7.10
2022-10-01T20:28:04.137Z,7.00
2022-10-01T20:30:37.357Z,7.60
2022-10-01T20:33:24.375Z,7.40
2022-10-01T20:36:18.559Z,6.90
2022-10-01T20:38:52.875Z,7.70
2022-10-01T20:41:22.234Z,7.20
2022-10-01T20:43:55.991Z,6.70
2022-10-01T20:46:32.692Z,7.60
2022-10-01T20:49:05.638Z,5.90
2022-10-01T20:51:33.501Z,7.30
2022-10-01T20:54:12.224Z,8.60
2022-10-01T20:57:00.264Z,7.20
2022-10-01T20:59:32.848Z,8.00
2022-10-01T21:02:16.105Z,8.50
2022-10-01T21:04:49.225Z,8.90
2022-10-01T21:07:36.627Z,7.50
2022-10-01T21:10:09.970Z,7.90
2022-10-01T21:12:39.583Z,7.90
2022-10-01T21:15:12.056Z,8.10
2022-10-01T21:17:56.820Z,7.40
2022-10-01T21:20:24.580Z,7.40
2022-10-01T21:23:10.879Z,7.10
2022-10-01T21:25:38.955Z,7.80
2022-10-01T21:28:11.656Z,6.50
2022-10-01T21:30:53.321Z,7.10
2022-10-01T21:33:28.033Z,6.70
2022-10-01T21:36:03.261Z,8.30
2022-10-01T21:38:44.571Z,6.50
2022-10-01T21:41:20.731Z,6.60
2022-10-01T21:44:01.087Z,7.30
2022-10-01T21:46:30.792Z,6.60
2022-10-01T21:49:02.865Z,7.10
2022-10-01T21:51:49.257Z,8.60
2022-10-01T21:54:17.430Z,6.20
2022-10-01T21:57:07.876Z,6.70
2022-10-01T21:59:54.634Z,13.40
2022-10-01T22:02:30.822Z,9.00
2022-10-01T22:05:23.548Z,7.20
2022-10-01T22:07:56.915Z,6.90
2022-10-01T22:10:28.098Z,5.50
2022-10-01T22:12:58.874Z,5.60
2022-10-01T22:15:35.693Z,5.00
2022-10-01T22:18:05.913Z,6.30
2022-10-01T22:20:35.120Z,6.00
2022-10-01T22:23:10.274Z,5.40
2022-10-01T22:25:44.970Z,4.90
2022-10-01T22:28:21.235Z,5.10
2022-10-01T22:30:51.161Z,5.20
2022-10-01T22:33:21.268Z,5.60
2022-10-01T22:35:52.755Z,5.20
2022-10-01T22:38:39.329Z,4.60
2022-10-01T22:41:13.590Z,5.30
2022-10-01T22:43:43.257Z,3.00
2022-10-01T22:46:21.351Z,4.00
2022-10-01T22:49:12.300Z,4.30
2022-10-01T22:51:50.190Z,6.90
2022-10-01T22:54:22.408Z,5.90
2022-10-01T22:56:59.105Z,4.30
2022-10-01T22:59:46.217Z,5.50
2022-10-01T23:02:23.783Z,6.60
2022-10-01T23:04:55.553Z,6.00
2022-10-01T23:07:33.779Z,4.20
2022-10-01T23:10:09.744Z,4.50
2022-10-01T23:12:44.874Z,6.80
2022-10-01T23:15:36.288Z,5.20
2022-10-01T23:18:23.239Z,5.70
2022-10-01T23:23:27.541Z,5.00
2022-10-01T23:26:04.614Z,4.80
2022-10-01T23:28:32.692Z,5.90
2022-10-01T23:31:01.386Z,5.40
2022-10-01T23:33:29.969Z,9.40
2022-10-01T23:36:21.956Z,5.70
2022-10-01T23:39:13.097Z,3.70
2022-10-01T23:41:48.794Z,7.50
2022-10-01T23:44:35.540Z,6.50
2022-10-01T23:47:06.805Z,5.80
2022-10-01T23:49:38.056Z,6.40
2022-10-01T23:52:10.007Z,5.70
2022-10-01T23:54:51.900Z,8.30
2022-10-01T23:57:22.900Z,6.50
2022-10-01T23:59:51.543Z,6.40
