createdAt,value
2019-03-18T00:01:36.762Z,1.57
2019-03-18T00:04:06.373Z,2.03
2019-03-18T00:06:35.993Z,1.80
2019-03-18T00:09:06.643Z,1.47
2019-03-18T00:11:37.289Z,1.37
2019-03-18T00:14:06.987Z,1.57
2019-03-18T00:16:36.682Z,2.00
2019-03-18T00:19:06.275Z,2.93
2019-03-18T00:21:35.889Z,2.43
2019-03-18T00:24:05.486Z,1.30
2019-03-18T00:26:35.203Z,1.97
2019-03-18T00:29:04.830Z,1.73
2019-03-18T00:31:34.426Z,2.03
2019-03-18T00:34:04.130Z,1.57
2019-03-18T00:36:33.734Z,1.67
2019-03-18T00:39:05.151Z,2.10
2019-03-18T00:41:34.930Z,3.07
2019-03-18T00:44:04.622Z,2.03
2019-03-18T00:46:34.235Z,4.17
2019-03-18T00:49:03.918Z,2.47
2019-03-18T00:51:33.816Z,1.67
2019-03-18T00:54:03.418Z,2.50
2019-03-18T00:56:33.010Z,2.17
2019-03-18T00:59:02.617Z,2.97
2019-03-18T01:01:32.218Z,1.57
2019-03-18T01:04:01.817Z,2.07
2019-03-18T01:06:31.449Z,1.10
2019-03-18T01:09:01.083Z,1.60
2019-03-18T01:11:30.942Z,1.77
2019-03-18T01:14:00.562Z,1.70
2019-03-18T01:16:30.185Z,2.70
2019-03-18T01:18:59.778Z,2.83
2019-03-18T01:21:29.394Z,3.23
2019-03-18T01:23:59.027Z,4.03
2019-03-18T01:26:28.635Z,3.80
2019-03-18T01:28:58.270Z,2.60
2019-03-18T01:31:27.861Z,3.50
2019-03-18T01:33:57.478Z,3.30
2019-03-18T01:36:27.318Z,3.50
2019-03-18T01:38:56.947Z,4.43
2019-03-18T01:41:26.580Z,2.20
2019-03-18T01:43:56.207Z,3.67
2019-03-18T01:46:26.784Z,4.47
2019-03-18T01:48:56.376Z,2.13
2019-03-18T01:51:26.530Z,3.17
2019-03-18T01:53:56.177Z,2.53
2019-03-18T01:56:25.781Z,3.17
2019-03-18T01:58:55.407Z,4.70
2019-03-18T02:01:25.016Z,3.50
2019-03-18T02:03:54.625Z,3.07
2019-03-18T02:06:24.249Z,2.90
2019-03-18T02:08:53.833Z,3.63
2019-03-18T02:11:23.448Z,4.03
2019-03-18T02:13:53.100Z,2.30
2019-03-18T02:16:22.795Z,2.53
2019-03-18T02:18:52.450Z,3.63
2019-03-18T02:21:22.049Z,2.10
2019-03-18T02:23:51.695Z,1.97
2019-03-18T02:26:21.309Z,2.87
2019-03-18T02:28:51.007Z,2.50
2019-03-18T02:31:20.692Z,1.47
2019-03-18T02:33:50.315Z,2.43
2019-03-18T02:36:21.207Z,1.60
2019-03-18T02:38:50.877Z,1.80
2019-03-18T02:41:20.495Z,1.97
2019-03-18T02:43:50.181Z,2.47
2019-03-18T02:46:19.786Z,1.93
2019-03-18T02:48:49.766Z,1.87
2019-03-18T02:51:19.563Z,2.10
2019-03-18T02:53:49.177Z,2.40
2019-03-18T02:56:18.828Z,2.17
2019-03-18T02:58:48.441Z,3.50
2019-03-18T03:01:18.103Z,2.90
2019-03-18T03:03:47.710Z,2.47
2019-03-18T03:06:18.304Z,3.10
2019-03-18T03:08:47.952Z,2.90
2019-03-18T03:11:17.584Z,2.57
2019-03-18T03:13:47.184Z,3.33
2019-03-18T03:16:26.395Z,3.80
2019-03-18T03:18:48.210Z,2.10
2019-03-18T03:21:17.823Z,1.70
2019-03-18T03:23:47.675Z,2.80
2019-03-18T03:26:17.294Z,2.63
2019-03-18T03:28:46.891Z,2.90
2019-03-18T03:31:16.526Z,2.63
2019-03-18T03:33:47.128Z,3.17
2019-03-18T03:36:16.734Z,3.17
2019-03-18T03:38:46.350Z,2.03
2019-03-18T03:41:17.947Z,3.33
2019-03-18T03:43:47.251Z,4.33
2019-03-18T03:46:16.890Z,3.60
2019-03-18T03:48:46.560Z,3.60
2019-03-18T03:51:16.178Z,2.93
2019-03-18T03:53:46.039Z,3.47
2019-03-18T03:56:15.659Z,5.17
2019-03-18T03:58:45.330Z,3.40
2019-03-18T04:01:15.231Z,4.10
2019-03-18T04:03:45.332Z,3.97
2019-03-18T04:06:15.167Z,3.13
2019-03-18T04:08:44.858Z,3.50
2019-03-18T04:11:14.604Z,3.47
2019-03-18T04:13:44.236Z,2.40
2019-03-18T04:16:13.930Z,4.00
2019-03-18T04:18:43.522Z,3.00
2019-03-18T04:21:13.150Z,3.50
2019-03-18T04:23:42.862Z,4.83
2019-03-18T04:26:12.508Z,5.03
2019-03-18T04:28:42.133Z,3.97
2019-03-18T04:31:11.743Z,3.30
2019-03-18T04:33:41.352Z,4.00
2019-03-18T04:36:12.166Z,3.93
2019-03-18T04:38:41.952Z,3.63
2019-03-18T04:41:11.558Z,3.97
2019-03-18T04:43:41.253Z,3.17
2019-03-18T04:46:10.876Z,2.90
2019-03-18T04:48:40.553Z,5.37
2019-03-18T04:51:11.226Z,2.90
2019-03-18T04:53:40.826Z,2.97
2019-03-18T04:56:10.469Z,2.87
2019-03-18T04:58:40.038Z,2.77
2019-03-18T05:01:09.651Z,3.53
2019-03-18T05:03:39.274Z,4.03
2019-03-18T05:06:08.869Z,2.17
2019-03-18T05:08:38.469Z,2.87
2019-03-18T05:11:08.527Z,2.17
2019-03-18T05:13:38.151Z,2.23
2019-03-18T05:16:07.819Z,3.73
2019-03-18T05:18:37.447Z,2.37
2019-03-18T05:21:07.050Z,2.80
2019-03-18T05:23:36.687Z,1.17
2019-03-18T05:26:06.301Z,1.50
2019-03-18T05:28:35.903Z,2.40
2019-03-18T05:31:05.535Z,1.50
2019-03-18T05:33:35.147Z,1.93
2019-03-18T05:36:04.860Z,3.27
2019-03-18T05:38:34.470Z,2.57
2019-03-18T05:41:04.095Z,2.73
2019-03-18T05:43:33.697Z,3.13
2019-03-18T05:46:03.354Z,3.10
2019-03-18T05:48:32.954Z,3.90
2019-03-18T05:51:02.598Z,3.70
2019-03-18T05:53:32.197Z,2.13
2019-03-18T05:56:01.806Z,2.67
2019-03-18T05:58:31.453Z,2.47
2019-03-18T06:01:01.055Z,2.20
2019-03-18T06:03:30.706Z,3.33
2019-03-18T06:06:00.298Z,2.10
2019-03-18T06:08:29.898Z,2.73
2019-03-18T06:11:00.710Z,2.20
2019-03-18T06:13:30.323Z,2.77
2019-03-18T06:15:59.946Z,2.93
2019-03-18T06:18:29.546Z,2.13
2019-03-18T06:20:59.152Z,4.43
2019-03-18T06:23:28.743Z,2.17
2019-03-18T06:25:58.363Z,1.70
2019-03-18T06:28:29.218Z,3.40
2019-03-18T06:30:58.852Z,4.60
2019-03-18T06:33:28.437Z,3.00
2019-03-18T06:35:58.043Z,4.40
2019-03-18T06:38:27.647Z,2.30
2019-03-18T06:40:57.265Z,2.53
2019-03-18T06:43:26.887Z,1.33
2019-03-18T06:45:56.487Z,1.83
2019-03-18T06:48:26.112Z,1.80
2019-03-18T06:50:55.718Z,1.80
2019-03-18T06:53:26.382Z,2.33
2019-03-18T06:55:56.021Z,1.90
2019-03-18T06:58:25.723Z,1.63
2019-03-18T07:00:55.366Z,3.60
2019-03-18T07:03:24.996Z,2.03
2019-03-18T07:05:54.610Z,4.27
2019-03-18T07:08:24.261Z,4.40
2019-03-18T07:10:53.847Z,2.30
2019-03-18T07:13:23.534Z,3.27
2019-03-18T07:15:53.155Z,2.87
2019-03-18T07:18:22.787Z,3.23
2019-03-18T07:20:52.399Z,3.47
2019-03-18T07:23:22.113Z,4.00
2019-03-18T07:25:51.834Z,2.57
2019-03-18T07:28:21.426Z,3.57
2019-03-18T07:30:51.121Z,2.53
2019-03-18T07:33:20.738Z,4.00
2019-03-18T07:35:50.343Z,3.10
2019-03-18T07:38:19.955Z,4.40
2019-03-18T07:40:49.590Z,4.93
2019-03-18T07:43:19.232Z,4.07
2019-03-18T07:45:48.849Z,4.07
2019-03-18T07:48:30.370Z,3.27
2019-03-18T07:50:49.802Z,3.53
2019-03-18T07:53:19.543Z,3.17
2019-03-18T07:55:49.158Z,2.80
2019-03-18T07:58:18.765Z,3.70
2019-03-18T08:00:48.512Z,3.53
2019-03-18T08:03:18.338Z,4.07
2019-03-18T08:05:47.982Z,2.57
2019-03-18T08:08:17.667Z,2.93
2019-03-18T08:10:47.411Z,2.03
2019-03-18T08:13:17.019Z,2.00
2019-03-18T08:15:46.693Z,2.30
2019-03-18T08:18:16.310Z,1.40
2019-03-18T08:20:45.945Z,1.47
2019-03-18T08:23:15.574Z,1.83
2019-03-18T08:25:46.165Z,2.13
2019-03-18T08:28:15.788Z,1.77
2019-03-18T08:30:45.397Z,2.63
2019-03-18T08:33:15.016Z,2.33
2019-03-18T08:35:44.634Z,2.50
2019-03-18T08:38:14.329Z,2.67
2019-03-18T08:40:43.938Z,2.40
2019-03-18T08:43:13.590Z,2.97
2019-03-18T08:45:43.211Z,3.50
2019-03-18T08:48:12.825Z,2.67
2019-03-18T08:50:42.425Z,2.73
2019-03-18T08:53:12.146Z,2.63
2019-03-18T08:55:41.750Z,2.73
2019-03-18T08:58:12.363Z,2.20
2019-03-18T09:00:41.973Z,1.60
2019-03-18T09:03:11.591Z,3.17
2019-03-18T09:05:41.202Z,2.70
2019-03-18T09:08:10.890Z,3.53
2019-03-18T09:10:40.622Z,2.57
2019-03-18T09:13:10.241Z,3.13
2019-03-18T09:15:39.850Z,2.73
2019-03-18T09:18:09.477Z,2.73
2019-03-18T09:20:39.092Z,3.37
2019-03-18T09:23:08.737Z,2.77
2019-03-18T09:25:38.391Z,2.83
2019-03-18T09:28:08.004Z,3.03
2019-03-18T09:30:37.610Z,2.80
2019-03-18T09:33:07.214Z,3.93
2019-03-18T09:35:36.838Z,2.77
2019-03-18T09:38:06.534Z,3.70
2019-03-18T09:40:36.142Z,4.83
2019-03-18T09:43:05.775Z,3.80
2019-03-18T09:45:35.378Z,3.60
2019-03-18T09:48:05.242Z,3.07
2019-03-18T09:50:34.907Z,5.53
2019-03-18T09:53:04.518Z,4.17
2019-03-18T09:55:34.146Z,2.93
2019-03-18T09:58:03.829Z,1.07
2019-03-18T10:00:33.518Z,1.93
2019-03-18T10:03:03.143Z,2.10
2019-03-18T10:05:32.962Z,2.17
2019-03-18T10:08:02.651Z,3.00
2019-03-18T10:10:32.293Z,2.80
2019-03-18T10:13:01.985Z,2.67
2019-03-18T10:15:31.686Z,3.53
2019-03-18T10:18:01.508Z,3.17
2019-03-18T10:20:31.311Z,3.00
2019-03-18T10:23:02.985Z,3.43
2019-03-18T10:25:32.350Z,3.60
2019-03-18T10:28:02.005Z,4.27
2019-03-18T10:30:33.906Z,4.33
2019-03-18T10:33:03.006Z,4.47
2019-03-18T10:35:32.678Z,4.67
2019-03-18T10:38:02.384Z,3.10
2019-03-18T10:40:32.046Z,3.97
2019-03-18T10:43:01.650Z,4.33
2019-03-18T10:45:31.295Z,3.57
2019-03-18T10:48:00.918Z,2.63
2019-03-18T10:50:30.529Z,4.23
2019-03-18T10:53:00.169Z,2.70
2019-03-18T10:55:29.778Z,4.23
2019-03-18T10:57:59.422Z,4.73
2019-03-18T11:00:29.212Z,3.10
2019-03-18T11:02:58.834Z,3.47
2019-03-18T11:05:28.442Z,2.73
2019-03-18T11:07:58.058Z,3.13
2019-03-18T11:10:27.734Z,3.00
2019-03-18T11:12:57.375Z,2.17
2019-03-18T11:15:26.998Z,2.43
2019-03-18T11:17:56.786Z,1.67
2019-03-18T11:20:26.408Z,2.00
2019-03-18T11:22:56.011Z,2.27
2019-03-18T11:25:25.643Z,3.53
2019-03-18T11:27:55.287Z,3.93
2019-03-18T11:30:24.890Z,3.33
2019-03-18T11:32:54.514Z,3.97
2019-03-18T11:35:24.202Z,2.13
2019-03-18T11:37:54.899Z,1.43
2019-03-18T11:40:24.602Z,2.90
2019-03-18T11:42:55.185Z,0.87
2019-03-18T11:45:24.786Z,2.37
2019-03-18T11:47:54.389Z,1.53
2019-03-18T11:50:24.130Z,1.57
2019-03-18T11:52:53.853Z,1.27
2019-03-18T11:55:23.554Z,3.07
2019-03-18T11:57:53.232Z,1.67
2019-03-18T12:00:23.015Z,2.37
2019-03-18T12:02:52.636Z,2.43
2019-03-18T12:05:22.319Z,2.17
2019-03-18T12:07:52.011Z,2.27
2019-03-18T12:10:25.126Z,2.07
2019-03-18T12:12:54.407Z,2.37
2019-03-18T12:15:24.028Z,2.53
2019-03-18T12:17:53.761Z,2.07
2019-03-18T12:20:25.467Z,1.83
2019-03-18T12:22:55.155Z,1.63
2019-03-18T12:25:24.816Z,2.80
2019-03-18T12:27:54.456Z,1.90
2019-03-18T12:30:24.342Z,1.73
2019-03-18T12:32:54.010Z,2.73
2019-03-18T12:35:23.754Z,3.07
2019-03-18T12:37:53.760Z,2.50
2019-03-18T12:40:23.470Z,3.43
2019-03-18T12:42:53.170Z,2.60
2019-03-18T12:45:22.988Z,2.77
2019-03-18T12:47:52.766Z,1.87
2019-03-18T12:50:38.806Z,2.97
2019-03-18T12:52:54.225Z,2.00
2019-03-18T12:55:25.011Z,3.53
2019-03-18T12:57:54.651Z,1.87
2019-03-18T13:00:24.530Z,2.33
2019-03-18T13:02:54.211Z,2.53
2019-03-18T13:05:25.139Z,3.30
2019-03-18T13:07:54.890Z,2.60
2019-03-18T13:10:24.715Z,2.63
2019-03-18T13:12:54.425Z,2.03
2019-03-18T13:15:24.033Z,2.93
2019-03-18T13:17:53.723Z,2.47
2019-03-18T13:20:23.467Z,2.97
2019-03-18T13:22:54.245Z,2.60
2019-03-18T13:25:24.094Z,3.03
2019-03-18T13:27:53.782Z,1.80
2019-03-18T13:30:23.493Z,1.90
2019-03-18T13:32:53.306Z,2.67
2019-03-18T13:35:23.001Z,2.63
2019-03-18T13:37:52.848Z,3.37
2019-03-18T13:40:22.462Z,2.83
2019-03-18T13:42:52.160Z,3.00
2019-03-18T13:45:21.785Z,1.57
2019-03-18T13:47:51.767Z,2.10
2019-03-18T13:50:21.738Z,1.73
2019-03-18T13:52:51.426Z,1.97
2019-03-18T13:55:21.054Z,3.30
2019-03-18T13:57:50.666Z,2.47
2019-03-18T14:00:20.500Z,3.30
2019-03-18T14:02:50.689Z,2.40
2019-03-18T14:05:20.509Z,1.57
2019-03-18T14:08:00.183Z,1.53
2019-03-18T14:10:21.762Z,2.10
2019-03-18T14:12:52.411Z,2.20
2019-03-18T14:15:22.175Z,1.67
2019-03-18T14:17:55.037Z,3.20
2019-03-18T14:20:24.749Z,2.40
2019-03-18T14:22:55.556Z,3.07
2019-03-18T14:25:25.247Z,1.67
2019-03-18T14:27:54.856Z,2.23
2019-03-18T14:30:24.499Z,2.73
2019-03-18T14:32:54.130Z,2.90
2019-03-18T14:35:23.732Z,2.73
2019-03-18T14:37:53.409Z,2.70
2019-03-18T14:40:23.042Z,3.17
2019-03-18T14:42:52.869Z,3.47
2019-03-18T14:45:22.683Z,2.30
2019-03-18T14:47:52.438Z,3.00
2019-03-18T14:50:22.149Z,2.30
2019-03-18T14:52:51.765Z,2.73
2019-03-18T14:55:21.465Z,1.70
2019-03-18T14:57:51.085Z,3.73
2019-03-18T15:00:21.506Z,1.53
2019-03-18T15:02:51.325Z,2.33
2019-03-18T15:05:21.127Z,1.83
2019-03-18T15:07:50.897Z,1.60
2019-03-18T15:10:20.538Z,2.20
2019-03-18T15:12:50.386Z,3.33
2019-03-18T15:15:20.165Z,1.30
2019-03-18T15:17:49.972Z,2.73
2019-03-18T15:20:20.981Z,2.83
2019-03-18T15:22:50.599Z,2.77
2019-03-18T15:25:20.920Z,3.33
2019-03-18T15:27:51.582Z,2.70
2019-03-18T15:30:21.776Z,2.50
2019-03-18T15:32:51.401Z,2.40
2019-03-18T15:35:21.841Z,2.83
2019-03-18T15:37:51.548Z,2.37
2019-03-18T15:40:22.546Z,1.73
2019-03-18T15:42:52.183Z,3.93
2019-03-18T15:45:21.877Z,3.60
2019-03-18T15:47:51.604Z,2.73
2019-03-18T15:50:21.390Z,2.23
2019-03-18T15:52:51.122Z,2.03
2019-03-18T15:55:23.772Z,2.70
2019-03-18T15:57:53.215Z,3.13
2019-03-18T16:00:23.325Z,2.53
2019-03-18T16:02:53.487Z,2.10
2019-03-18T16:05:23.619Z,2.33
2019-03-18T16:07:53.708Z,2.83
2019-03-18T16:10:23.797Z,4.40
2019-03-18T16:12:53.844Z,1.90
2019-03-18T16:15:23.954Z,2.40
2019-03-18T16:17:54.124Z,2.43
2019-03-18T16:20:23.997Z,2.60
2019-03-18T16:22:54.998Z,2.17
2019-03-18T16:25:25.052Z,2.40
2019-03-18T16:27:54.948Z,2.57
2019-03-18T16:30:24.903Z,1.70
2019-03-18T16:32:54.949Z,2.57
2019-03-18T16:35:24.916Z,2.20
2019-03-18T16:37:54.935Z,1.97
2019-03-18T16:40:24.843Z,2.27
2019-03-18T16:42:54.779Z,1.90
2019-03-18T16:45:26.413Z,2.27
2019-03-18T16:47:58.510Z,2.53
2019-03-18T16:50:32.502Z,2.17
2019-03-18T16:53:02.681Z,3.80
2019-03-18T16:55:32.451Z,2.77
2019-03-18T16:58:02.376Z,3.27
2019-03-18T17:00:32.122Z,3.00
2019-03-18T17:03:01.847Z,3.23
2019-03-18T17:05:31.531Z,1.70
2019-03-18T17:08:01.393Z,1.93
2019-03-18T17:10:32.767Z,3.20
2019-03-18T17:13:02.831Z,1.50
2019-03-18T17:15:33.078Z,2.77
2019-03-18T17:18:04.312Z,2.83
2019-03-18T17:20:35.715Z,2.63
2019-03-18T17:23:05.646Z,2.33
2019-03-18T17:25:36.314Z,2.03
2019-03-18T17:28:06.374Z,2.00
2019-03-18T17:30:36.145Z,2.33
2019-03-18T17:33:05.972Z,1.33
2019-03-18T17:35:35.722Z,1.70
2019-03-18T17:38:05.505Z,3.60
2019-03-18T17:40:35.463Z,2.13
2019-03-18T17:43:05.425Z,2.20
2019-03-18T17:45:35.230Z,3.43
2019-03-18T17:48:05.178Z,3.03
2019-03-18T17:50:34.919Z,1.80
2019-03-18T17:53:04.748Z,1.70
2019-03-18T17:55:34.604Z,2.57
2019-03-18T17:58:04.489Z,2.10
2019-03-18T18:00:38.212Z,1.60
2019-03-18T18:03:08.174Z,2.73
2019-03-18T18:05:37.980Z,2.63
2019-03-18T18:08:07.814Z,2.90
2019-03-18T18:10:37.604Z,3.07
2019-03-18T18:13:07.536Z,2.30
2019-03-18T18:15:37.322Z,2.27
2019-03-18T18:18:07.158Z,2.20
2019-03-18T18:20:37.890Z,2.23
2019-03-18T18:23:14.252Z,4.07
2019-03-18T18:25:40.380Z,2.00
2019-03-18T18:28:10.277Z,2.43
2019-03-18T18:30:40.095Z,2.47
2019-03-18T18:33:09.921Z,3.00
2019-03-18T18:35:39.910Z,2.63
2019-03-18T18:38:10.716Z,2.60
2019-03-18T18:40:40.546Z,2.37
2019-03-18T18:43:10.338Z,2.00
2019-03-18T18:45:40.072Z,3.30
2019-03-18T18:48:09.970Z,3.67
2019-03-18T18:50:39.758Z,2.10
2019-03-18T18:53:09.538Z,3.80
2019-03-18T18:55:39.392Z,3.43
2019-03-18T18:58:09.330Z,2.43
2019-03-18T19:00:39.781Z,3.20
2019-03-18T19:03:09.733Z,3.07
2019-03-18T19:05:39.450Z,3.57
2019-03-18T19:08:09.249Z,2.87
2019-03-18T19:10:39.937Z,2.83
2019-03-18T19:13:09.652Z,2.87
2019-03-18T19:15:39.429Z,2.90
2019-03-18T19:18:09.278Z,4.00
2019-03-18T19:20:39.085Z,3.20
2019-03-18T19:23:09.200Z,4.80
2019-03-18T19:25:39.189Z,3.33
2019-03-18T19:28:09.081Z,3.90
2019-03-18T19:30:38.861Z,6.97
2019-03-18T19:33:08.766Z,6.20
2019-03-18T19:35:38.867Z,14.67
2019-03-18T19:38:08.733Z,28.37
2019-03-18T19:40:38.622Z,42.97
2019-03-18T19:43:08.567Z,32.73
2019-03-18T19:45:38.888Z,38.77
2019-03-18T19:48:08.642Z,41.23
2019-03-18T19:50:38.422Z,91.00
2019-03-18T19:53:12.310Z,45.23
2019-03-18T19:55:42.747Z,14.77
2019-03-18T19:58:12.597Z,8.20
2019-03-18T20:00:42.488Z,5.93
2019-03-18T20:03:12.195Z,7.00
2019-03-18T20:05:41.921Z,5.37
2019-03-18T20:08:11.610Z,4.90
2019-03-18T20:10:41.418Z,4.37
2019-03-18T20:13:11.190Z,4.60
2019-03-18T20:15:41.365Z,6.40
2019-03-18T20:18:11.088Z,3.70
2019-03-18T20:20:40.705Z,5.20
2019-03-18T20:23:10.710Z,3.07
2019-03-18T20:25:40.436Z,5.40
2019-03-18T20:28:10.340Z,4.63
2019-03-18T20:30:40.058Z,4.97
2019-03-18T20:33:09.866Z,4.20
2019-03-18T20:35:39.609Z,11.17
2019-03-18T20:38:09.317Z,7.03
2019-03-18T20:40:39.092Z,5.50
2019-03-18T20:43:08.831Z,7.83
2019-03-18T20:45:38.638Z,6.30
2019-03-18T20:48:08.443Z,8.00
2019-03-18T20:50:38.262Z,6.50
2019-03-18T20:53:09.272Z,5.47
2019-03-18T20:55:38.971Z,5.43
2019-03-18T20:58:08.733Z,4.47
2019-03-18T21:00:41.593Z,5.30
2019-03-18T21:03:11.255Z,6.47
2019-03-18T21:05:40.896Z,5.77
2019-03-18T21:08:10.498Z,6.47
2019-03-18T21:10:40.090Z,5.57
2019-03-18T21:13:09.690Z,7.43
2019-03-18T21:15:39.290Z,6.63
2019-03-18T21:18:08.899Z,4.83
2019-03-18T21:20:38.503Z,6.00
2019-03-18T21:23:08.128Z,7.47
2019-03-18T21:25:37.745Z,6.10
2019-03-18T21:28:07.350Z,6.50
2019-03-18T21:30:36.970Z,5.07
2019-03-18T21:33:06.652Z,5.93
2019-03-18T21:35:36.498Z,6.27
2019-03-18T21:38:06.267Z,5.87
2019-03-18T21:40:35.874Z,5.23
2019-03-18T21:43:05.583Z,4.30
2019-03-18T21:45:35.203Z,4.93
2019-03-18T21:48:04.974Z,4.47
2019-03-18T21:50:34.565Z,5.00
2019-03-18T21:53:04.329Z,4.30
2019-03-18T21:55:34.926Z,5.37
2019-03-18T21:58:04.797Z,5.20
2019-03-18T22:00:34.490Z,5.70
2019-03-18T22:03:04.360Z,5.30
2019-03-18T22:05:33.998Z,4.80
2019-03-18T22:08:03.777Z,5.10
2019-03-18T22:10:33.402Z,5.77
2019-03-18T22:13:03.076Z,7.37
2019-03-18T22:15:32.673Z,7.80
2019-03-18T22:18:02.418Z,8.17
2019-03-18T22:20:32.061Z,7.37
2019-03-18T22:23:01.720Z,8.10
2019-03-18T22:25:31.319Z,6.70
2019-03-18T22:28:01.498Z,5.53
2019-03-18T22:30:31.126Z,7.53
2019-03-18T22:33:00.813Z,6.87
2019-03-18T22:35:30.477Z,6.03
2019-03-18T22:38:00.118Z,5.60
2019-03-18T22:40:29.746Z,6.57
2019-03-18T22:42:59.377Z,6.33
2019-03-18T22:45:29.012Z,4.73
2019-03-18T22:47:58.642Z,7.03
2019-03-18T22:50:28.323Z,5.17
2019-03-18T22:52:57.989Z,4.97
2019-03-18T22:55:27.608Z,6.60
2019-03-18T22:57:57.358Z,6.33
2019-03-18T23:00:46.859Z,4.33
2019-03-18T23:03:16.709Z,6.47
2019-03-18T23:05:49.530Z,7.43
2019-03-18T23:08:20.190Z,6.73
2019-03-18T23:10:49.830Z,8.33
2019-03-18T23:13:19.455Z,6.13
2019-03-18T23:15:49.054Z,6.07
2019-03-18T23:18:19.126Z,8.47
2019-03-18T23:20:48.917Z,5.87
2019-03-18T23:23:20.286Z,7.93
2019-03-18T23:25:50.127Z,6.23
2019-03-18T23:28:19.728Z,6.37
2019-03-18T23:30:55.080Z,6.13
2019-03-18T23:33:25.700Z,7.03
2019-03-18T23:35:55.321Z,6.63
2019-03-18T23:38:24.910Z,6.07
2019-03-18T23:40:54.550Z,5.50
2019-03-18T23:45:55.194Z,5.60
2019-03-18T23:48:24.846Z,7.10
2019-03-18T23:50:54.474Z,4.70
2019-03-18T23:53:24.090Z,6.20
2019-03-18T23:55:53.735Z,5.10
2019-03-18T23:58:23.342Z,7.20
