createdAt,value
2022-09-21T00:01:14.857Z,99.90
2022-09-21T00:03:42.581Z,99.90
2022-09-21T00:06:15.133Z,99.90
2022-09-21T00:08:42.726Z,99.90
2022-09-21T00:11:12.801Z,99.90
2022-09-21T00:13:39.851Z,99.90
2022-09-21T00:16:08.214Z,99.90
2022-09-21T00:18:35.588Z,99.90
2022-09-21T00:21:10.852Z,99.90
2022-09-21T00:23:38.616Z,99.90
2022-09-21T00:26:25.712Z,99.90
2022-09-21T00:29:01.655Z,99.90
2022-09-21T00:31:30.023Z,99.90
2022-09-21T00:33:58.293Z,99.90
2022-09-21T00:36:26.338Z,99.90
2022-09-21T00:38:56.481Z,99.90
2022-09-21T00:41:24.909Z,99.90
2022-09-21T00:44:24.574Z,99.90
2022-09-21T00:46:55.489Z,99.90
2022-09-21T00:49:23.122Z,99.90
2022-09-21T00:51:51.279Z,99.90
2022-09-21T00:54:25.652Z,99.90
2022-09-21T00:56:53.266Z,99.90
2022-09-21T00:59:21.791Z,99.90
2022-09-21T01:01:49.646Z,99.90
2022-09-21T01:04:18.820Z,99.90
2022-09-21T01:06:47.777Z,99.90
2022-09-21T01:09:15.852Z,99.90
2022-09-21T01:12:15.442Z,99.90
2022-09-21T01:14:53.834Z,99.90
2022-09-21T01:17:45.085Z,99.90
2022-09-21T01:20:14.527Z,99.90
2022-09-21T01:23:18.249Z,99.90
2022-09-21T01:26:01.377Z,99.90
2022-09-21T01:28:48.335Z,99.90
2022-09-21T01:31:23.149Z,99.90
2022-09-21T01:33:55.646Z,99.90
2022-09-21T01:36:28.285Z,99.90
2022-09-21T01:39:00.149Z,99.90
2022-09-21T01:41:31.053Z,99.90
2022-09-21T01:44:08.341Z,99.90
2022-09-21T01:46:37.138Z,99.90
2022-09-21T01:49:12.827Z,99.90
2022-09-21T01:51:46.675Z,99.90
2022-09-21T01:54:21.729Z,99.90
2022-09-21T01:56:54.747Z,99.90
2022-09-21T01:59:45.562Z,99.90
2022-09-21T02:02:52.261Z,99.90
2022-09-21T02:05:22.389Z,99.90
2022-09-21T02:07:51.314Z,99.90
2022-09-21T02:10:29.612Z,99.90
2022-09-21T02:12:59.905Z,99.90
2022-09-21T02:15:52.518Z,99.90
2022-09-21T02:18:41.024Z,99.90
2022-09-21T02:21:30.213Z,99.90
2022-09-21T02:24:21.815Z,99.90
2022-09-21T02:26:55.267Z,99.90
2022-09-21T02:29:38.586Z,99.90
2022-09-21T02:32:35.126Z,99.90
2022-09-21T02:35:21.345Z,99.90
2022-09-21T02:38:06.648Z,99.90
2022-09-21T02:40:54.045Z,99.90
2022-09-21T02:43:30.350Z,99.90
2022-09-21T02:46:08.446Z,99.90
2022-09-21T02:48:51.964Z,99.90
2022-09-21T02:51:32.808Z,99.90
2022-09-21T02:54:04.183Z,99.90
2022-09-21T02:56:31.704Z,99.90
2022-09-21T02:59:04.315Z,99.90
2022-09-21T03:01:32.841Z,99.90
2022-09-21T03:03:59.918Z,99.90
2022-09-21T03:06:27.101Z,99.90
2022-09-21T03:08:54.023Z,99.90
2022-09-21T03:11:21.026Z,99.90
2022-09-21T03:13:47.809Z,99.90
2022-09-21T03:16:14.787Z,99.90
2022-09-21T03:18:42.099Z,99.90
2022-09-21T03:21:08.925Z,99.90
2022-09-21T03:23:35.857Z,99.90
2022-09-21T03:26:02.965Z,99.90
2022-09-21T03:28:29.737Z,99.90
2022-09-21T03:30:56.751Z,99.90
2022-09-21T03:33:25.221Z,99.90
2022-09-21T03:35:52.956Z,99.90
2022-09-21T03:38:21.534Z,99.90
2022-09-21T03:40:49.229Z,99.90
2022-09-21T03:43:17.116Z,99.90
2022-09-21T03:45:45.668Z,99.90
2022-09-21T03:48:12.862Z,99.90
2022-09-21T03:50:39.896Z,99.90
2022-09-21T03:53:07.283Z,99.90
2022-09-21T03:55:34.717Z,99.90
2022-09-21T03:58:02.042Z,99.90
2022-09-21T04:00:29.250Z,99.90
2022-09-21T04:02:56.423Z,99.90
2022-09-21T04:05:23.567Z,99.90
2022-09-21T04:07:50.546Z,99.90
2022-09-21T04:10:19.874Z,99.90
2022-09-21T04:12:47.384Z,99.90
2022-09-21T04:15:19.476Z,99.90
2022-09-21T04:17:50.944Z,99.90
2022-09-21T04:20:18.193Z,99.90
2022-09-21T04:22:46.650Z,99.90
2022-09-21T04:25:14.882Z,99.90
2022-09-21T04:27:42.374Z,99.90
2022-09-21T04:30:12.077Z,99.90
2022-09-21T04:32:39.339Z,99.90
2022-09-21T04:35:06.425Z,99.90
2022-09-21T04:37:33.423Z,99.90
2022-09-21T04:40:00.797Z,99.90
2022-09-21T04:42:27.700Z,99.90
2022-09-21T04:44:54.422Z,99.90
2022-09-21T04:47:23.584Z,99.90
2022-09-21T04:49:52.540Z,99.90
2022-09-21T04:52:19.656Z,99.90
2022-09-21T04:54:47.388Z,99.90
2022-09-21T04:57:15.620Z,99.90
2022-09-21T04:59:42.600Z,99.90
2022-09-21T05:02:10.070Z,99.90
2022-09-21T05:04:37.248Z,99.90
2022-09-21T05:07:04.107Z,99.90
2022-09-21T05:09:49.712Z,99.90
2022-09-21T05:12:16.632Z,99.90
2022-09-21T05:14:44.868Z,99.90
2022-09-21T05:17:12.536Z,99.90
2022-09-21T05:19:40.165Z,99.90
2022-09-21T05:22:07.079Z,99.90
2022-09-21T05:24:33.909Z,99.90
2022-09-21T05:27:01.305Z,99.90
2022-09-21T05:29:28.449Z,99.90
2022-09-21T05:32:11.406Z,99.90
2022-09-21T05:34:41.159Z,99.90
2022-09-21T05:37:37.851Z,99.90
2022-09-21T05:40:06.085Z,99.90
2022-09-21T05:42:33.606Z,99.90
2022-09-21T05:45:00.840Z,99.90
2022-09-21T05:48:05.304Z,99.90
2022-09-21T05:50:41.091Z,99.90
2022-09-21T05:53:16.564Z,99.90
2022-09-21T05:55:55.133Z,99.90
2022-09-21T05:59:03.901Z,99.90
2022-09-21T06:02:01.500Z,99.90
2022-09-21T06:04:28.667Z,99.90
2022-09-21T06:06:55.629Z,99.90
2022-09-21T06:09:22.368Z,99.90
2022-09-21T06:11:49.153Z,99.90
2022-09-21T06:14:15.988Z,99.90
2022-09-21T06:16:43.512Z,99.90
2022-09-21T06:19:13.785Z,99.90
2022-09-21T06:21:40.695Z,99.90
2022-09-21T06:24:08.257Z,99.90
2022-09-21T06:26:35.150Z,99.90
2022-09-21T06:29:02.021Z,99.90
2022-09-21T06:31:28.719Z,99.90
2022-09-21T06:33:55.984Z,99.90
2022-09-21T06:36:22.824Z,99.90
2022-09-21T06:38:49.574Z,99.90
2022-09-21T06:41:20.750Z,99.90
2022-09-21T06:43:48.225Z,99.90
2022-09-21T06:46:15.228Z,99.90
2022-09-21T06:48:42.021Z,99.90
2022-09-21T06:51:10.022Z,99.90
2022-09-21T06:53:36.916Z,99.90
2022-09-21T06:56:05.694Z,99.90
2022-09-21T06:58:34.475Z,99.90
2022-09-21T07:01:12.203Z,99.90
2022-09-21T07:03:40.551Z,99.90
2022-09-21T07:06:08.283Z,99.90
2022-09-21T07:11:23.922Z,99.90
2022-09-21T07:13:51.038Z,99.90
2022-09-21T07:16:19.647Z,99.90
2022-09-21T07:18:46.886Z,99.90
2022-09-21T07:21:14.733Z,99.90
2022-09-21T07:23:41.615Z,99.90
2022-09-21T07:26:11.661Z,99.90
2022-09-21T07:28:39.101Z,99.90
2022-09-21T07:31:11.569Z,99.90
2022-09-21T07:33:38.262Z,99.90
2022-09-21T07:36:10.268Z,99.90
2022-09-21T07:38:42.131Z,99.90
2022-09-21T07:41:14.433Z,99.90
2022-09-21T07:43:41.965Z,99.90
2022-09-21T07:46:10.777Z,99.90
2022-09-21T07:48:37.767Z,99.90
2022-09-21T07:51:06.173Z,99.90
2022-09-21T07:53:38.525Z,99.90
2022-09-21T07:56:08.374Z,99.90
2022-09-21T07:58:55.406Z,99.90
2022-09-21T08:01:23.190Z,99.90
2022-09-21T08:03:54.216Z,99.90
2022-09-21T08:06:22.311Z,99.90
2022-09-21T08:08:52.648Z,99.90
2022-09-21T08:11:23.663Z,99.90
2022-09-21T08:13:55.228Z,99.90
2022-09-21T08:16:22.271Z,99.90
2022-09-21T08:18:49.019Z,99.90
2022-09-21T08:21:15.796Z,99.90
2022-09-21T08:23:43.086Z,99.90
2022-09-21T08:26:18.951Z,99.90
2022-09-21T08:28:51.181Z,99.90
2022-09-21T08:31:20.898Z,99.90
2022-09-21T08:33:49.652Z,99.90
2022-09-21T08:36:17.312Z,99.90
2022-09-21T08:38:44.543Z,99.90
2022-09-21T08:41:24.932Z,99.90
2022-09-21T08:44:10.973Z,99.90
2022-09-21T08:46:40.001Z,99.90
2022-09-21T08:49:15.933Z,99.90
2022-09-21T08:51:54.749Z,99.90
2022-09-21T08:54:29.190Z,99.90
2022-09-21T08:57:05.444Z,99.90
2022-09-21T08:59:37.474Z,99.90
2022-09-21T09:02:40.635Z,99.90
2022-09-21T09:05:18.326Z,99.90
2022-09-21T09:08:04.025Z,99.90
2022-09-21T09:10:36.344Z,99.90
2022-09-21T09:13:09.047Z,99.90
2022-09-21T09:16:05.886Z,99.90
2022-09-21T09:18:50.522Z,99.90
2022-09-21T09:21:39.182Z,99.90
2022-09-21T09:24:06.056Z,99.90
2022-09-21T09:26:42.642Z,99.90
2022-09-21T09:29:22.656Z,99.90
2022-09-21T09:31:51.707Z,99.90
2022-09-21T09:34:28.672Z,99.90
2022-09-21T09:37:00.436Z,99.90
2022-09-21T09:39:30.888Z,99.90
2022-09-21T09:42:15.854Z,99.90
2022-09-21T09:45:12.847Z,99.90
2022-09-21T09:48:24.523Z,99.90
2022-09-21T09:50:52.643Z,99.90
2022-09-21T09:53:23.353Z,99.90
2022-09-21T09:55:56.843Z,99.90
2022-09-21T09:58:43.754Z,99.90
2022-09-21T10:01:39.539Z,99.90
2022-09-21T10:04:11.317Z,99.90
2022-09-21T10:06:43.655Z,99.90
2022-09-21T10:09:29.287Z,99.90
2022-09-21T10:12:05.789Z,99.90
2022-09-21T10:14:36.122Z,99.90
2022-09-21T10:17:07.821Z,99.90
2022-09-21T10:19:34.926Z,99.90
2022-09-21T10:22:04.390Z,99.90
2022-09-21T10:24:38.803Z,99.90
2022-09-21T10:27:11.598Z,99.90
2022-09-21T10:29:47.747Z,99.90
2022-09-21T10:32:29.981Z,99.90
2022-09-21T10:35:10.730Z,99.90
2022-09-21T10:37:42.765Z,99.90
2022-09-21T10:40:21.721Z,99.90
2022-09-21T10:42:50.636Z,99.90
2022-09-21T10:45:18.768Z,99.90
2022-09-21T10:47:50.544Z,99.90
2022-09-21T10:50:30.390Z,99.90
2022-09-21T10:53:10.985Z,99.90
2022-09-21T10:55:52.629Z,99.90
2022-09-21T10:58:29.746Z,99.90
2022-09-21T11:01:09.276Z,99.90
2022-09-21T11:03:36.033Z,99.90
2022-09-21T11:06:11.606Z,99.90
2022-09-21T11:08:41.584Z,99.90
2022-09-21T11:11:31.284Z,99.90
2022-09-21T11:14:14.191Z,99.90
2022-09-21T11:16:51.358Z,99.90
2022-09-21T11:19:43.535Z,99.90
2022-09-21T11:22:15.328Z,99.90
2022-09-21T11:25:20.365Z,99.90
2022-09-21T11:27:55.103Z,99.90
2022-09-21T11:30:22.426Z,99.90
2022-09-21T11:32:58.008Z,99.90
2022-09-21T11:35:50.933Z,99.90
2022-09-21T11:38:42.648Z,99.90
2022-09-21T11:41:28.446Z,99.90
2022-09-21T11:44:03.058Z,99.90
2022-09-21T11:46:51.605Z,99.90
2022-09-21T11:49:51.937Z,99.90
2022-09-21T11:52:57.994Z,99.90
2022-09-21T11:55:38.390Z,99.90
2022-09-21T11:58:12.102Z,99.90
2022-09-21T12:00:48.118Z,99.90
2022-09-21T12:03:33.323Z,99.90
2022-09-21T12:06:32.869Z,99.90
2022-09-21T12:09:18.909Z,99.90
2022-09-21T12:12:06.350Z,99.90
2022-09-21T12:14:57.062Z,99.90
2022-09-21T12:17:32.278Z,99.90
2022-09-21T12:20:19.661Z,99.90
2022-09-21T12:22:49.730Z,99.90
2022-09-21T12:25:31.743Z,99.90
2022-09-21T12:28:16.522Z,99.90
2022-09-21T12:30:47.552Z,99.90
2022-09-21T12:33:35.770Z,99.90
2022-09-21T12:36:06.153Z,99.90
2022-09-21T12:38:42.138Z,99.90
2022-09-21T12:41:27.158Z,99.90
2022-09-21T12:44:05.941Z,99.90
2022-09-21T12:46:38.391Z,99.90
2022-09-21T12:49:14.266Z,99.90
2022-09-21T12:51:50.236Z,99.90
2022-09-21T12:54:26.236Z,99.90
2022-09-21T12:57:29.792Z,99.90
2022-09-21T13:00:05.017Z,99.90
2022-09-21T13:02:51.723Z,99.90
2022-09-21T13:05:27.028Z,99.70
2022-09-21T13:08:05.346Z,99.20
2022-09-21T13:10:56.001Z,99.20
2022-09-21T13:13:33.842Z,99.30
2022-09-21T13:16:01.905Z,99.70
2022-09-21T13:18:35.759Z,99.10
2022-09-21T13:21:19.345Z,99.30
2022-09-21T13:23:55.271Z,99.80
2022-09-21T13:26:50.574Z,99.90
2022-09-21T13:29:17.367Z,99.90
2022-09-21T13:31:58.490Z,99.90
2022-09-21T13:34:41.264Z,99.90
2022-09-21T13:37:19.705Z,99.50
2022-09-21T13:39:58.461Z,97.20
2022-09-21T13:42:34.656Z,94.50
2022-09-21T13:45:13.653Z,94.00
2022-09-21T13:47:42.426Z,93.00
2022-09-21T13:50:42.583Z,92.30
2022-09-21T13:53:20.181Z,91.20
2022-09-21T13:55:55.218Z,90.70
2022-09-21T13:58:36.584Z,90.10
2022-09-21T14:01:09.927Z,90.20
2022-09-21T14:04:02.611Z,91.50
2022-09-21T14:06:35.558Z,92.60
2022-09-21T14:09:18.584Z,92.90
2022-09-21T14:11:49.737Z,92.30
2022-09-21T14:14:24.743Z,90.80
2022-09-21T14:16:57.645Z,89.00
2022-09-21T14:19:26.857Z,86.60
2022-09-21T14:22:06.266Z,86.60
2022-09-21T14:25:11.368Z,86.90
2022-09-21T14:27:45.707Z,86.30
2022-09-21T14:30:22.403Z,85.50
2022-09-21T14:33:02.405Z,87.20
2022-09-21T14:35:39.244Z,88.20
2022-09-21T14:38:17.926Z,89.00
2022-09-21T14:40:50.163Z,85.90
2022-09-21T14:43:33.771Z,87.10
2022-09-21T14:46:18.698Z,86.60
2022-09-21T14:49:19.336Z,87.20
2022-09-21T14:52:04.328Z,86.50
2022-09-21T14:55:08.120Z,85.40
2022-09-21T14:57:59.089Z,83.20
2022-09-21T15:00:55.365Z,82.80
2022-09-21T15:04:07.794Z,81.60
2022-09-21T15:06:58.583Z,83.80
2022-09-21T15:10:07.893Z,85.10
2022-09-21T15:12:59.533Z,88.00
2022-09-21T15:16:17.693Z,90.80
2022-09-21T15:18:49.138Z,92.00
2022-09-21T15:21:29.761Z,93.30
2022-09-21T15:23:56.827Z,94.30
2022-09-21T15:26:30.710Z,94.40
2022-09-21T15:29:10.039Z,95.10
2022-09-21T15:31:40.093Z,95.90
2022-09-21T15:34:08.847Z,96.60
2022-09-21T15:36:41.938Z,97.60
2022-09-21T15:39:29.890Z,97.70
2022-09-21T15:42:22.406Z,98.30
2022-09-21T15:44:53.810Z,98.70
2022-09-21T15:47:23.739Z,99.20
2022-09-21T15:49:53.044Z,99.20
2022-09-21T15:52:35.266Z,99.30
2022-09-21T15:55:11.506Z,99.10
2022-09-21T15:57:41.783Z,99.50
2022-09-21T16:00:18.311Z,99.50
2022-09-21T16:03:25.835Z,99.90
2022-09-21T16:05:55.372Z,99.80
2022-09-21T16:08:35.140Z,99.90
2022-09-21T16:11:18.820Z,99.70
2022-09-21T16:14:36.704Z,99.40
2022-09-21T16:17:20.037Z,99.70
2022-09-21T16:19:58.939Z,99.90
2022-09-21T16:22:36.977Z,99.90
2022-09-21T16:25:20.081Z,99.90
2022-09-21T16:28:02.383Z,99.90
2022-09-21T16:30:51.099Z,99.90
2022-09-21T16:33:42.657Z,99.90
2022-09-21T16:36:25.564Z,99.90
2022-09-21T16:38:56.293Z,99.90
2022-09-21T16:41:27.076Z,99.90
2022-09-21T16:44:00.246Z,99.90
2022-09-21T16:46:27.506Z,99.90
2022-09-21T16:48:55.554Z,99.90
2022-09-21T16:51:25.452Z,99.90
2022-09-21T16:53:53.173Z,99.90
2022-09-21T16:56:20.106Z,99.90
2022-09-21T16:58:47.159Z,99.90
2022-09-21T17:01:18.096Z,99.90
2022-09-21T17:03:46.258Z,99.90
2022-09-21T17:06:20.060Z,99.90
2022-09-21T17:08:48.133Z,99.90
2022-09-21T17:11:22.673Z,99.90
2022-09-21T17:13:50.318Z,99.90
2022-09-21T17:16:19.081Z,99.90
2022-09-21T17:18:47.164Z,99.90
2022-09-21T17:21:14.955Z,99.90
2022-09-21T17:23:42.432Z,99.90
2022-09-21T17:26:17.802Z,99.90
2022-09-21T17:28:46.031Z,99.90
2022-09-21T17:31:16.296Z,99.90
2022-09-21T17:33:43.823Z,99.90
2022-09-21T17:36:17.839Z,99.90
2022-09-21T17:38:45.042Z,99.90
2022-09-21T17:41:28.942Z,99.90
2022-09-21T17:44:04.697Z,99.90
2022-09-21T17:46:58.798Z,99.90
2022-09-21T17:49:26.288Z,99.90
2022-09-21T17:52:11.967Z,99.90
2022-09-21T17:54:39.883Z,99.90
2022-09-21T17:57:11.488Z,99.90
2022-09-21T17:59:39.969Z,99.90
2022-09-21T18:02:22.301Z,99.90
2022-09-21T18:04:53.442Z,99.90
2022-09-21T18:07:21.351Z,99.90
2022-09-21T18:09:48.391Z,99.90
2022-09-21T18:12:48.527Z,99.90
2022-09-21T18:15:46.591Z,99.90
2022-09-21T18:18:13.668Z,99.90
2022-09-21T18:21:02.299Z,99.90
2022-09-21T18:23:46.992Z,99.90
2022-09-21T18:26:16.441Z,99.90
2022-09-21T18:28:46.465Z,99.90
2022-09-21T18:31:16.367Z,99.90
2022-09-21T18:34:13.243Z,99.90
2022-09-21T18:36:50.743Z,99.90
2022-09-21T18:39:36.560Z,99.90
2022-09-21T18:42:07.040Z,99.90
2022-09-21T18:44:58.399Z,99.90
2022-09-21T18:47:37.537Z,99.90
2022-09-21T18:50:24.581Z,99.90
2022-09-21T18:52:56.995Z,99.90
2022-09-21T18:55:28.109Z,99.90
2022-09-21T18:58:00.085Z,99.90
2022-09-21T19:00:32.747Z,99.90
2022-09-21T19:03:16.949Z,99.90
2022-09-21T19:06:27.169Z,99.90
2022-09-21T19:09:18.988Z,99.90
2022-09-21T19:11:51.913Z,99.90
2022-09-21T19:14:25.408Z,99.90
2022-09-21T19:17:06.842Z,99.90
2022-09-21T19:19:58.058Z,99.90
2022-09-21T19:22:45.581Z,99.90
2022-09-21T19:25:24.948Z,99.90
2022-09-21T19:27:59.246Z,99.90
2022-09-21T19:30:26.661Z,99.90
2022-09-21T19:33:00.032Z,99.90
2022-09-21T19:35:31.799Z,99.90
2022-09-21T19:38:01.448Z,99.90
2022-09-21T19:40:34.319Z,99.90
2022-09-21T19:43:21.278Z,99.90
2022-09-21T19:46:07.227Z,99.90
2022-09-21T19:48:43.735Z,99.90
2022-09-21T19:51:19.205Z,99.90
2022-09-21T19:54:13.036Z,99.90
2022-09-21T19:57:08.397Z,99.90
2022-09-21T19:59:44.312Z,99.90
2022-09-21T20:02:30.404Z,99.90
2022-09-21T20:05:05.626Z,99.90
2022-09-21T20:08:01.855Z,99.90
2022-09-21T20:10:44.273Z,99.90
2022-09-21T20:13:45.013Z,99.90
2022-09-21T20:16:49.667Z,99.90
2022-09-21T20:19:44.338Z,99.90
2022-09-21T20:22:14.705Z,99.90
2022-09-21T20:24:57.035Z,99.90
2022-09-21T20:27:35.032Z,99.90
2022-09-21T20:30:27.477Z,99.90
2022-09-21T20:33:02.105Z,99.90
2022-09-21T20:35:33.659Z,99.90
2022-09-21T20:38:04.389Z,99.90
2022-09-21T20:40:32.661Z,99.90
2022-09-21T20:43:01.464Z,99.90
2022-09-21T20:45:30.454Z,99.90
2022-09-21T20:48:13.533Z,99.90
2022-09-21T20:50:42.504Z,99.90
2022-09-21T20:53:10.540Z,99.90
2022-09-21T20:55:37.708Z,99.90
2022-09-21T20:58:05.814Z,99.90
2022-09-21T21:00:33.984Z,99.90
2022-09-21T21:03:00.741Z,99.90
2022-09-21T21:05:29.099Z,99.90
2022-09-21T21:07:57.138Z,99.90
2022-09-21T21:10:24.177Z,99.90
2022-09-21T21:12:51.488Z,99.90
2022-09-21T21:15:18.583Z,99.90
2022-09-21T21:17:47.076Z,99.90
2022-09-21T21:20:16.235Z,99.90
2022-09-21T21:22:44.158Z,99.90
2022-09-21T21:25:13.969Z,99.90
2022-09-21T21:27:41.746Z,99.90
2022-09-21T21:30:12.054Z,99.90
2022-09-21T21:32:38.926Z,99.90
2022-09-21T21:35:06.911Z,99.90
2022-09-21T21:37:35.016Z,99.90
2022-09-21T21:40:03.303Z,99.90
2022-09-21T21:42:30.165Z,99.90
2022-09-21T21:44:56.973Z,99.90
2022-09-21T21:47:40.625Z,99.90
2022-09-21T21:50:10.656Z,99.90
2022-09-21T21:52:38.015Z,99.90
2022-09-21T21:55:05.852Z,99.90
2022-09-21T21:57:33.287Z,99.90
2022-09-21T22:00:00.239Z,99.90
2022-09-21T22:02:29.874Z,99.90
2022-09-21T22:04:56.857Z,99.90
2022-09-21T22:07:24.961Z,99.90
2022-09-21T22:09:51.730Z,99.90
2022-09-21T22:12:22.096Z,99.90
2022-09-21T22:14:49.421Z,99.90
2022-09-21T22:17:16.252Z,99.90
2022-09-21T22:19:43.166Z,99.90
2022-09-21T22:22:11.697Z,99.90
2022-09-21T22:24:38.753Z,99.90
2022-09-21T22:27:07.015Z,99.90
2022-09-21T22:29:33.979Z,99.90
2022-09-21T22:32:02.578Z,99.90
2022-09-21T22:34:29.365Z,99.90
2022-09-21T22:36:58.923Z,99.90
2022-09-21T22:39:28.938Z,99.90
2022-09-21T22:41:57.218Z,99.90
2022-09-21T22:44:24.614Z,99.90
2022-09-21T22:46:51.587Z,99.90
2022-09-21T22:49:18.414Z,99.90
2022-09-21T22:51:45.308Z,99.90
2022-09-21T22:54:12.093Z,99.90
2022-09-21T22:56:39.316Z,99.90
2022-09-21T22:59:06.490Z,99.90
2022-09-21T23:01:40.318Z,99.90
2022-09-21T23:04:11.574Z,99.90
2022-09-21T23:06:43.277Z,99.90
2022-09-21T23:09:17.928Z,99.90
2022-09-21T23:11:47.480Z,99.90
2022-09-21T23:14:18.072Z,99.90
2022-09-21T23:16:45.364Z,99.90
2022-09-21T23:19:18.004Z,99.90
2022-09-21T23:21:49.923Z,99.90
2022-09-21T23:24:17.573Z,99.90
2022-09-21T23:26:45.579Z,99.90
2022-09-21T23:29:15.569Z,99.90
2022-09-21T23:31:45.353Z,99.90
2022-09-21T23:34:15.423Z,99.90
2022-09-21T23:36:43.594Z,99.90
2022-09-21T23:39:14.241Z,99.90
2022-09-21T23:41:41.191Z,99.90
2022-09-21T23:44:08.061Z,99.90
2022-09-21T23:46:37.502Z,99.90
2022-09-21T23:49:04.783Z,99.90
2022-09-21T23:51:32.447Z,99.90
2022-09-21T23:53:59.826Z,99.90
2022-09-21T23:56:29.584Z,99.90
2022-09-21T23:58:57.044Z,99.90
