createdAt,value
2022-11-26T00:00:54.708Z,1.83
2022-11-26T00:03:22.901Z,1.60
2022-11-26T00:05:54.251Z,1.53
2022-11-26T00:08:27.780Z,2.10
2022-11-26T00:10:56.374Z,2.00
2022-11-26T00:13:26.399Z,1.90
2022-11-26T00:15:55.017Z,1.60
2022-11-26T00:18:26.652Z,1.50
2022-11-26T00:20:57.372Z,1.30
2022-11-26T00:23:28.588Z,0.90
2022-11-26T00:25:58.896Z,1.00
2022-11-26T00:28:31.589Z,0.70
2022-11-26T00:31:01.738Z,0.83
2022-11-26T00:33:31.132Z,0.70
2022-11-26T00:36:02.840Z,0.73
2022-11-26T00:38:32.728Z,0.60
2022-11-26T00:41:00.920Z,0.80
2022-11-26T00:43:28.905Z,0.60
2022-11-26T00:45:57.007Z,1.00
2022-11-26T00:48:25.026Z,0.90
2022-11-26T00:50:53.177Z,0.80
2022-11-26T00:53:26.103Z,1.00
2022-11-26T00:55:55.432Z,1.00
2022-11-26T00:58:26.219Z,1.00
2022-11-26T01:00:54.994Z,1.00
2022-11-26T01:03:23.248Z,1.10
2022-11-26T01:05:54.823Z,0.90
2022-11-26T01:08:30.974Z,1.00
2022-11-26T01:11:00.533Z,1.10
2022-11-26T01:13:29.288Z,1.20
2022-11-26T01:15:58.858Z,1.10
2022-11-26T01:18:27.234Z,1.20
2022-11-26T01:20:55.247Z,1.03
2022-11-26T01:23:23.233Z,1.00
2022-11-26T01:25:51.340Z,1.10
2022-11-26T01:28:20.897Z,1.10
2022-11-26T01:30:48.914Z,0.90
2022-11-26T01:33:16.957Z,1.10
2022-11-26T01:35:44.934Z,0.90
2022-11-26T01:38:15.211Z,0.90
2022-11-26T01:40:56.268Z,0.90
2022-11-26T01:43:29.307Z,0.90
2022-11-26T01:45:58.051Z,1.10
2022-11-26T01:48:29.567Z,0.97
2022-11-26T01:51:04.377Z,1.27
2022-11-26T01:53:42.152Z,1.20
2022-11-26T01:56:19.380Z,1.07
2022-11-26T01:58:52.754Z,1.20
2022-11-26T02:01:21.163Z,1.40
2022-11-26T02:03:58.145Z,1.23
2022-11-26T02:06:31.430Z,1.50
2022-11-26T02:09:01.080Z,1.43
2022-11-26T02:11:29.189Z,1.90
2022-11-26T02:14:02.109Z,1.40
2022-11-26T02:16:48.480Z,1.27
2022-11-26T02:19:46.615Z,1.60
2022-11-26T02:22:39.625Z,1.50
2022-11-26T02:25:19.614Z,1.50
2022-11-26T02:28:15.724Z,1.50
2022-11-26T02:30:49.360Z,1.73
2022-11-26T02:33:22.840Z,1.70
2022-11-26T02:35:54.948Z,1.80
2022-11-26T02:38:25.537Z,1.53
2022-11-26T02:40:53.759Z,1.80
2022-11-26T02:43:22.019Z,2.00
2022-11-26T02:45:55.927Z,2.00
2022-11-26T02:48:28.394Z,2.10
2022-11-26T02:51:06.466Z,1.00
2022-11-26T02:53:36.820Z,1.00
2022-11-26T02:56:08.611Z,0.80
2022-11-26T02:58:37.881Z,0.80
2022-11-26T03:01:12.949Z,0.90
2022-11-26T03:03:46.612Z,0.80
2022-11-26T03:06:16.247Z,0.83
2022-11-26T03:08:45.378Z,0.80
2022-11-26T03:11:13.644Z,0.80
2022-11-26T03:13:41.895Z,0.90
2022-11-26T03:16:11.372Z,0.90
2022-11-26T03:18:40.679Z,0.90
2022-11-26T03:21:08.943Z,0.70
2022-11-26T03:23:36.923Z,0.70
2022-11-26T03:26:04.910Z,0.70
2022-11-26T03:28:32.909Z,0.80
2022-11-26T03:31:00.875Z,0.80
2022-11-26T03:33:30.308Z,0.70
2022-11-26T03:35:58.278Z,0.80
2022-11-26T03:38:26.368Z,0.80
2022-11-26T03:40:58.139Z,0.90
2022-11-26T03:43:26.254Z,1.90
2022-11-26T03:45:54.565Z,0.90
2022-11-26T03:48:22.858Z,0.90
2022-11-26T03:50:52.259Z,1.00
2022-11-26T03:53:20.222Z,0.70
2022-11-26T03:55:48.856Z,0.90
2022-11-26T03:58:16.950Z,0.87
2022-11-26T04:00:44.990Z,0.90
2022-11-26T04:03:13.058Z,0.90
2022-11-26T04:05:41.059Z,0.80
2022-11-26T04:08:10.645Z,0.70
2022-11-26T04:10:38.890Z,0.90
2022-11-26T04:13:07.010Z,0.90
2022-11-26T04:15:35.323Z,0.80
2022-11-26T04:18:03.306Z,0.90
2022-11-26T04:20:31.306Z,1.00
2022-11-26T04:22:59.364Z,0.80
2022-11-26T04:25:28.829Z,1.00
2022-11-26T04:27:57.362Z,1.00
2022-11-26T04:30:25.501Z,0.90
2022-11-26T04:32:53.481Z,0.90
2022-11-26T04:35:21.596Z,1.00
2022-11-26T04:37:49.590Z,0.80
2022-11-26T04:40:17.681Z,0.70
2022-11-26T04:42:47.102Z,0.80
2022-11-26T04:45:15.109Z,0.90
2022-11-26T04:47:43.348Z,0.87
2022-11-26T04:50:12.394Z,0.80
2022-11-26T04:52:40.434Z,0.70
2022-11-26T04:55:08.900Z,0.90
2022-11-26T04:57:36.991Z,1.17
2022-11-26T05:00:08.562Z,1.00
2022-11-26T05:02:36.546Z,0.80
2022-11-26T05:05:04.658Z,1.00
2022-11-26T05:07:32.712Z,0.90
2022-11-26T05:10:00.902Z,0.90
2022-11-26T05:12:28.984Z,0.97
2022-11-26T05:14:56.955Z,0.80
2022-11-26T05:17:26.425Z,0.90
2022-11-26T05:19:54.430Z,1.00
2022-11-26T05:22:22.480Z,1.07
2022-11-26T05:24:50.564Z,0.90
2022-11-26T05:27:18.777Z,1.10
2022-11-26T05:29:46.734Z,1.20
2022-11-26T05:32:14.804Z,1.50
2022-11-26T05:34:44.224Z,1.60
2022-11-26T05:37:12.341Z,1.40
2022-11-26T05:39:40.357Z,1.50
2022-11-26T05:42:09.526Z,1.40
2022-11-26T05:44:38.309Z,1.30
2022-11-26T05:47:06.521Z,1.47
2022-11-26T05:49:34.781Z,1.30
2022-11-26T05:52:04.211Z,1.37
2022-11-26T05:54:32.204Z,1.30
2022-11-26T05:57:00.573Z,1.70
2022-11-26T05:59:28.923Z,1.40
2022-11-26T06:01:57.205Z,1.20
2022-11-26T06:04:25.792Z,1.40
2022-11-26T06:06:53.771Z,1.20
2022-11-26T06:09:23.146Z,1.20
2022-11-26T06:11:51.404Z,1.30
2022-11-26T06:14:19.596Z,1.20
2022-11-26T06:16:47.749Z,1.00
2022-11-26T06:19:16.034Z,1.20
2022-11-26T06:21:44.591Z,1.00
2022-11-26T06:24:12.880Z,1.37
2022-11-26T06:26:42.327Z,1.00
2022-11-26T06:29:10.413Z,1.00
2022-11-26T06:31:38.455Z,1.17
2022-11-26T06:34:06.441Z,1.00
2022-11-26T06:36:34.438Z,1.10
2022-11-26T06:39:02.379Z,0.90
2022-11-26T06:41:30.361Z,1.10
2022-11-26T06:43:59.935Z,0.90
2022-11-26T06:46:27.951Z,1.00
2022-11-26T06:48:56.009Z,1.00
2022-11-26T06:51:27.807Z,1.07
2022-11-26T06:53:56.034Z,1.00
2022-11-26T06:56:24.119Z,0.90
2022-11-26T06:58:55.477Z,0.80
2022-11-26T07:01:27.361Z,1.00
2022-11-26T07:03:55.768Z,1.10
2022-11-26T07:06:25.627Z,1.47
2022-11-26T07:08:54.716Z,1.90
2022-11-26T07:11:23.500Z,1.40
2022-11-26T07:13:51.631Z,1.30
2022-11-26T07:16:19.868Z,1.13
2022-11-26T07:18:55.220Z,1.20
2022-11-26T07:21:27.400Z,1.20
2022-11-26T07:23:56.197Z,1.27
2022-11-26T07:26:25.092Z,1.30
2022-11-26T07:28:53.821Z,1.50
2022-11-26T07:31:25.109Z,0.70
2022-11-26T07:33:54.444Z,0.87
2022-11-26T07:36:25.127Z,0.70
2022-11-26T07:38:55.346Z,0.70
2022-11-26T07:41:23.841Z,0.80
2022-11-26T07:43:52.419Z,0.80
2022-11-26T07:46:22.313Z,0.90
2022-11-26T07:48:50.759Z,1.00
2022-11-26T07:51:22.444Z,0.60
2022-11-26T07:53:51.401Z,0.90
2022-11-26T07:56:19.915Z,0.70
2022-11-26T07:58:51.029Z,0.70
2022-11-26T08:01:20.414Z,0.70
2022-11-26T08:03:50.152Z,0.70
2022-11-26T08:06:21.505Z,0.77
2022-11-26T08:08:50.035Z,0.80
2022-11-26T08:11:19.962Z,0.70
2022-11-26T08:13:48.971Z,0.80
2022-11-26T08:16:17.455Z,0.80
2022-11-26T08:18:45.527Z,0.57
2022-11-26T08:21:13.544Z,0.80
2022-11-26T08:23:43.391Z,0.80
2022-11-26T08:26:23.769Z,0.93
2022-11-26T08:28:56.510Z,0.90
2022-11-26T08:31:25.022Z,0.90
2022-11-26T08:33:53.168Z,0.90
2022-11-26T08:36:21.262Z,0.80
2022-11-26T08:38:50.663Z,1.00
2022-11-26T08:41:18.681Z,1.00
2022-11-26T08:46:34.769Z,0.90
2022-11-26T08:49:02.942Z,0.70
2022-11-26T08:51:31.148Z,0.70
2022-11-26T08:54:00.620Z,0.93
2022-11-26T08:56:28.733Z,0.70
2022-11-26T08:58:56.848Z,0.70
2022-11-26T09:01:26.552Z,1.40
2022-11-26T09:03:56.561Z,1.27
2022-11-26T09:06:26.438Z,1.33
2022-11-26T09:09:13.179Z,1.10
2022-11-26T09:11:44.660Z,1.33
2022-11-26T09:14:13.152Z,1.20
2022-11-26T09:16:41.560Z,1.80
2022-11-26T09:19:10.203Z,1.80
2022-11-26T09:21:38.919Z,1.97
2022-11-26T09:24:08.118Z,1.63
2022-11-26T09:26:36.528Z,1.57
2022-11-26T09:29:06.273Z,1.30
2022-11-26T09:31:34.509Z,1.60
2022-11-26T09:34:03.318Z,1.50
2022-11-26T09:36:31.761Z,1.70
2022-11-26T09:39:00.815Z,1.40
2022-11-26T09:41:44.043Z,1.33
2022-11-26T09:44:24.646Z,1.57
2022-11-26T09:47:12.068Z,1.60
2022-11-26T09:49:56.095Z,1.30
2022-11-26T09:52:27.231Z,1.43
2022-11-26T09:55:04.146Z,1.50
2022-11-26T09:57:38.372Z,1.60
2022-11-26T10:00:22.419Z,1.60
2022-11-26T10:02:53.594Z,1.40
2022-11-26T10:05:23.975Z,1.53
2022-11-26T10:08:04.217Z,1.60
2022-11-26T10:10:44.121Z,1.93
2022-11-26T10:13:22.092Z,1.20
2022-11-26T10:16:05.885Z,1.60
2022-11-26T10:18:42.052Z,1.40
2022-11-26T10:21:27.419Z,1.37
2022-11-26T10:24:16.004Z,1.57
2022-11-26T10:26:44.622Z,1.60
2022-11-26T10:29:22.522Z,1.80
2022-11-26T10:31:56.379Z,1.67
2022-11-26T10:34:33.350Z,1.90
2022-11-26T10:37:04.036Z,1.43
2022-11-26T10:39:32.220Z,1.67
2022-11-26T10:42:05.613Z,1.90
2022-11-26T10:44:40.482Z,1.70
2022-11-26T10:47:29.146Z,1.47
2022-11-26T10:50:39.462Z,1.70
2022-11-26T10:53:06.885Z,1.90
2022-11-26T10:55:39.584Z,1.87
2022-11-26T10:58:16.280Z,1.87
2022-11-26T11:00:47.154Z,1.70
2022-11-26T11:03:38.192Z,1.73
2022-11-26T11:06:27.967Z,1.70
2022-11-26T11:08:56.237Z,1.67
2022-11-26T11:11:26.618Z,1.57
2022-11-26T11:13:55.389Z,1.40
2022-11-26T11:16:28.638Z,1.70
2022-11-26T11:19:00.261Z,1.77
2022-11-26T11:21:32.470Z,1.10
2022-11-26T11:24:16.404Z,1.70
2022-11-26T11:26:46.816Z,1.40
2022-11-26T11:29:34.339Z,1.47
2022-11-26T11:32:05.368Z,1.40
2022-11-26T11:34:38.786Z,1.40
2022-11-26T11:37:16.098Z,1.20
2022-11-26T11:39:44.833Z,1.30
2022-11-26T11:42:23.231Z,1.47
2022-11-26T11:44:53.661Z,1.27
2022-11-26T11:47:35.388Z,1.30
2022-11-26T11:50:19.432Z,1.20
2022-11-26T11:53:00.945Z,1.40
2022-11-26T11:55:55.916Z,1.50
2022-11-26T11:59:07.832Z,1.43
2022-11-26T12:01:54.918Z,1.37
2022-11-26T12:04:32.264Z,1.40
2022-11-26T12:07:27.990Z,1.70
2022-11-26T12:10:04.990Z,1.67
2022-11-26T12:12:36.113Z,1.90
2022-11-26T12:15:09.245Z,2.20
2022-11-26T12:17:42.814Z,2.90
2022-11-26T12:20:20.990Z,1.97
2022-11-26T12:22:58.127Z,2.70
2022-11-26T12:25:36.714Z,2.90
2022-11-26T12:28:13.319Z,3.03
2022-11-26T12:30:48.072Z,2.80
2022-11-26T12:33:20.734Z,2.70
2022-11-26T12:35:54.555Z,3.07
2022-11-26T12:38:29.168Z,3.40
2022-11-26T12:41:03.207Z,3.50
2022-11-26T12:43:45.449Z,4.10
2022-11-26T12:46:20.691Z,4.27
2022-11-26T12:48:54.286Z,4.57
2022-11-26T12:51:30.133Z,4.90
2022-11-26T12:54:13.311Z,4.67
2022-11-26T12:56:48.161Z,4.60
2022-11-26T12:59:25.672Z,4.97
2022-11-26T13:01:54.036Z,4.40
2022-11-26T13:04:41.220Z,4.50
2022-11-26T13:07:20.129Z,4.60
2022-11-26T13:10:00.355Z,5.20
2022-11-26T13:12:41.353Z,6.53
2022-11-26T13:15:19.240Z,5.83
2022-11-26T13:17:48.985Z,6.00
2022-11-26T13:20:33.190Z,6.10
2022-11-26T13:23:15.899Z,5.90
2022-11-26T13:26:01.841Z,5.70
2022-11-26T13:28:50.452Z,5.30
2022-11-26T13:31:34.392Z,5.60
2022-11-26T13:34:20.447Z,5.80
2022-11-26T13:37:13.233Z,5.93
2022-11-26T13:40:06.598Z,6.40
2022-11-26T13:42:56.593Z,4.97
2022-11-26T13:45:59.482Z,6.07
2022-11-26T13:48:35.590Z,6.17
2022-11-26T13:51:10.749Z,5.90
2022-11-26T13:53:43.279Z,5.47
2022-11-26T13:56:16.269Z,5.63
2022-11-26T13:58:50.164Z,5.90
2022-11-26T14:01:33.173Z,5.70
2022-11-26T14:04:03.431Z,5.07
2022-11-26T14:06:32.456Z,5.50
2022-11-26T14:09:01.093Z,5.77
2022-11-26T14:11:57.297Z,5.30
2022-11-26T14:14:37.719Z,4.97
2022-11-26T14:17:15.236Z,5.57
2022-11-26T14:20:12.340Z,5.73
2022-11-26T14:22:40.608Z,5.53
2022-11-26T14:25:12.013Z,6.10
2022-11-26T14:27:43.108Z,5.33
2022-11-26T14:30:21.341Z,6.13
2022-11-26T14:32:55.749Z,5.47
2022-11-26T14:35:33.620Z,5.60
2022-11-26T14:38:04.636Z,4.93
2022-11-26T14:40:34.796Z,5.07
2022-11-26T14:43:23.976Z,5.40
2022-11-26T14:46:05.316Z,5.87
2022-11-26T14:48:36.685Z,5.70
2022-11-26T14:51:09.572Z,5.93
2022-11-26T14:53:44.687Z,5.40
2022-11-26T14:56:12.944Z,5.50
2022-11-26T14:58:44.663Z,5.13
2022-11-26T15:01:23.419Z,4.90
2022-11-26T15:03:56.509Z,5.17
2022-11-26T15:06:27.653Z,5.07
2022-11-26T15:09:13.019Z,4.63
2022-11-26T15:11:47.465Z,5.43
2022-11-26T15:14:21.671Z,4.97
2022-11-26T15:16:56.891Z,5.03
2022-11-26T15:19:25.584Z,5.47
2022-11-26T15:21:53.756Z,5.07
2022-11-26T15:24:21.802Z,5.63
2022-11-26T15:26:49.935Z,5.43
2022-11-26T15:29:32.533Z,5.63
2022-11-26T15:32:02.346Z,5.03
2022-11-26T15:34:32.485Z,5.13
2022-11-26T15:37:02.782Z,5.40
2022-11-26T15:39:32.793Z,6.03
2022-11-26T15:42:05.788Z,6.40
2022-11-26T15:44:41.993Z,6.47
2022-11-26T15:47:20.321Z,6.80
2022-11-26T15:49:52.890Z,6.13
2022-11-26T15:52:30.795Z,6.17
2022-11-26T15:55:12.517Z,6.30
2022-11-26T15:57:42.706Z,5.97
2022-11-26T16:00:22.936Z,6.53
2022-11-26T16:02:53.041Z,7.40
2022-11-26T16:05:34.148Z,6.97
2022-11-26T16:08:05.777Z,7.70
2022-11-26T16:10:36.969Z,7.40
2022-11-26T16:13:23.256Z,6.13
2022-11-26T16:15:55.938Z,7.00
2022-11-26T16:18:36.027Z,7.17
2022-11-26T16:21:06.661Z,7.50
2022-11-26T16:23:34.987Z,7.47
2022-11-26T16:26:12.218Z,6.87
2022-11-26T16:28:40.798Z,7.67
2022-11-26T16:31:10.112Z,7.13
2022-11-26T16:33:39.950Z,6.83
2022-11-26T16:36:21.967Z,6.80
2022-11-26T16:38:50.660Z,7.07
2022-11-26T16:41:20.455Z,7.00
2022-11-26T16:43:49.045Z,6.53
2022-11-26T16:46:19.100Z,6.90
2022-11-26T16:48:49.333Z,6.77
2022-11-26T16:51:18.144Z,7.63
2022-11-26T16:53:46.419Z,7.00
2022-11-26T16:56:21.800Z,7.30
2022-11-26T16:58:51.435Z,7.73
2022-11-26T17:01:20.162Z,7.13
2022-11-26T17:03:49.725Z,7.43
2022-11-26T17:06:24.443Z,6.87
2022-11-26T17:08:53.223Z,7.77
2022-11-26T17:11:21.192Z,7.37
2022-11-26T17:13:49.321Z,7.40
2022-11-26T17:16:19.423Z,7.43
2022-11-26T17:18:50.072Z,7.50
2022-11-26T17:21:18.088Z,7.57
2022-11-26T17:23:46.056Z,8.13
2022-11-26T17:26:19.766Z,8.30
2022-11-26T17:28:48.127Z,8.07
2022-11-26T17:31:16.492Z,8.17
2022-11-26T17:33:44.825Z,7.63
2022-11-26T17:36:19.538Z,6.77
2022-11-26T17:38:59.945Z,6.77
2022-11-26T17:41:53.967Z,7.37
2022-11-26T17:44:21.994Z,7.03
2022-11-26T17:49:38.965Z,8.00
2022-11-26T17:52:08.652Z,9.00
2022-11-26T17:54:36.789Z,8.23
2022-11-26T17:57:05.378Z,7.53
2022-11-26T17:59:34.016Z,7.57
2022-11-26T18:02:03.095Z,7.50
2022-11-26T18:04:31.295Z,7.93
2022-11-26T18:07:07.080Z,7.17
2022-11-26T18:09:37.308Z,6.83
2022-11-26T18:12:07.221Z,6.53
2022-11-26T18:14:35.816Z,7.17
2022-11-26T18:17:05.164Z,7.20
2022-11-26T18:19:33.308Z,6.50
2022-11-26T18:22:01.559Z,6.33
2022-11-26T18:24:29.718Z,6.80
2022-11-26T18:26:59.560Z,8.07
2022-11-26T18:29:30.232Z,7.33
2022-11-26T18:31:58.351Z,6.53
2022-11-26T18:34:26.477Z,6.90
2022-11-26T18:36:54.483Z,7.20
2022-11-26T18:39:23.643Z,7.97
2022-11-26T18:41:54.555Z,7.50
2022-11-26T18:44:26.798Z,7.40
2022-11-26T18:46:55.100Z,7.27
2022-11-26T18:49:23.859Z,6.90
2022-11-26T18:51:51.992Z,6.87
2022-11-26T18:54:20.213Z,6.77
2022-11-26T18:56:48.281Z,6.97
2022-11-26T18:59:16.875Z,7.80
2022-11-26T19:01:47.607Z,8.20
2022-11-26T19:04:23.227Z,7.57
2022-11-26T19:06:51.638Z,6.90
2022-11-26T19:09:21.810Z,7.37
2022-11-26T19:11:56.488Z,7.60
2022-11-26T19:14:24.614Z,7.73
2022-11-26T19:16:54.199Z,7.33
2022-11-26T19:19:22.929Z,7.37
2022-11-26T19:21:56.599Z,7.33
2022-11-26T19:24:27.857Z,7.13
2022-11-26T19:26:55.974Z,6.50
2022-11-26T19:29:24.329Z,6.37
2022-11-26T19:31:54.002Z,7.27
2022-11-26T19:34:22.346Z,6.47
2022-11-26T19:36:53.392Z,6.67
2022-11-26T19:39:21.446Z,6.23
2022-11-26T19:41:51.783Z,5.70
2022-11-26T19:44:19.990Z,7.17
2022-11-26T19:46:48.379Z,6.60
2022-11-26T19:49:17.856Z,6.47
2022-11-26T19:51:53.749Z,6.60
2022-11-26T19:54:23.105Z,6.80
2022-11-26T19:56:52.305Z,6.40
2022-11-26T19:59:20.737Z,6.50
2022-11-26T20:01:48.930Z,6.73
2022-11-26T20:04:19.645Z,6.07
2022-11-26T20:06:47.720Z,6.33
2022-11-26T20:09:18.539Z,6.67
2022-11-26T20:11:46.864Z,6.10
2022-11-26T20:14:16.045Z,5.83
2022-11-26T20:16:46.080Z,6.00
2022-11-26T20:19:14.364Z,5.83
2022-11-26T20:21:43.954Z,6.13
2022-11-26T20:24:16.480Z,6.53
2022-11-26T20:26:47.221Z,6.43
2022-11-26T20:29:17.061Z,5.87
2022-11-26T20:31:47.667Z,6.50
2022-11-26T20:34:16.558Z,6.57
2022-11-26T20:36:46.256Z,5.87
2022-11-26T20:39:15.930Z,6.13
2022-11-26T20:41:44.478Z,6.13
2022-11-26T20:44:13.671Z,6.60
2022-11-26T20:46:42.026Z,5.67
2022-11-26T20:49:11.894Z,6.07
2022-11-26T20:51:40.384Z,6.50
2022-11-26T20:54:10.859Z,6.33
2022-11-26T20:56:39.084Z,6.17
2022-11-26T20:59:09.565Z,5.87
2022-11-26T21:01:38.555Z,6.07
2022-11-26T21:04:07.046Z,5.50
2022-11-26T21:06:36.692Z,5.87
2022-11-26T21:09:06.566Z,6.00
2022-11-26T21:11:37.394Z,6.43
2022-11-26T21:14:14.651Z,6.57
2022-11-26T21:16:43.243Z,6.40
2022-11-26T21:19:12.463Z,6.43
2022-11-26T21:21:40.501Z,6.67
2022-11-26T21:24:09.500Z,6.73
2022-11-26T21:26:39.104Z,6.53
2022-11-26T21:29:07.221Z,5.77
2022-11-26T21:31:35.294Z,6.13
2022-11-26T21:34:04.610Z,6.30
2022-11-26T21:36:34.159Z,6.47
2022-11-26T21:39:02.206Z,6.17
2022-11-26T21:41:35.915Z,6.00
2022-11-26T21:44:05.788Z,5.40
2022-11-26T21:46:38.574Z,4.30
2022-11-26T21:49:08.318Z,4.67
2022-11-26T21:51:36.512Z,5.30
2022-11-26T21:54:05.129Z,5.00
2022-11-26T21:56:34.143Z,5.53
2022-11-26T21:59:05.361Z,5.37
2022-11-26T22:01:38.677Z,5.10
2022-11-26T22:04:09.899Z,5.27
2022-11-26T22:06:38.285Z,4.67
2022-11-26T22:09:06.932Z,5.40
2022-11-26T22:11:39.735Z,4.83
2022-11-26T22:14:08.736Z,5.00
2022-11-26T22:16:38.721Z,5.17
2022-11-26T22:19:07.031Z,4.93
2022-11-26T22:21:38.466Z,5.27
2022-11-26T22:24:07.989Z,5.40
2022-11-26T22:26:36.275Z,5.50
2022-11-26T22:29:04.978Z,5.70
2022-11-26T22:31:34.741Z,5.40
2022-11-26T22:34:06.466Z,6.20
2022-11-26T22:36:35.565Z,5.80
2022-11-26T22:39:05.882Z,6.63
2022-11-26T22:41:34.070Z,6.00
2022-11-26T22:44:02.225Z,6.33
2022-11-26T22:46:44.916Z,5.93
2022-11-26T22:49:16.067Z,5.90
2022-11-26T22:51:44.319Z,5.90
2022-11-26T22:54:14.747Z,6.30
2022-11-26T22:56:43.100Z,6.07
2022-11-26T22:59:16.102Z,5.80
2022-11-26T23:01:44.254Z,6.03
2022-11-26T23:04:12.526Z,6.10
2022-11-26T23:06:41.967Z,5.97
2022-11-26T23:09:17.071Z,6.83
2022-11-26T23:11:45.284Z,6.40
2022-11-26T23:14:13.758Z,5.90
2022-11-26T23:16:43.591Z,7.20
2022-11-26T23:19:14.997Z,6.90
2022-11-26T23:21:46.847Z,6.50
2022-11-26T23:24:15.470Z,7.03
2022-11-26T23:26:44.131Z,7.03
2022-11-26T23:29:12.843Z,6.93
2022-11-26T23:31:47.056Z,7.37
2022-11-26T23:34:16.180Z,7.40
2022-11-26T23:36:45.706Z,7.73
2022-11-26T23:39:14.726Z,7.57
2022-11-26T23:41:43.748Z,7.80
2022-11-26T23:44:11.853Z,8.07
2022-11-26T23:46:40.038Z,7.23
2022-11-26T23:49:08.305Z,7.60
2022-11-26T23:51:36.500Z,7.33
2022-11-26T23:54:13.726Z,7.60
2022-11-26T23:56:44.658Z,7.40
2022-11-26T23:59:13.825Z,7.80
