createdAt,value
2019-05-19T00:00:13.349Z,47.409507
2019-05-19T00:01:16.286Z,47.409589
2019-05-19T00:02:19.357Z,47.409627
2019-05-19T00:03:22.264Z,47.409510
2019-05-19T00:04:25.346Z,47.409471
2019-05-19T00:05:28.301Z,47.409439
2019-05-19T00:06:31.299Z,47.409539
2019-05-19T00:07:34.359Z,47.409454
2019-05-19T00:08:37.330Z,47.409433
2019-05-19T00:09:40.385Z,47.409481
2019-05-19T00:10:43.301Z,47.409496
2019-05-19T00:11:46.316Z,47.409474
2019-05-19T00:12:49.304Z,47.409528
2019-05-19T00:13:52.320Z,47.409573
2019-05-19T00:14:55.362Z,47.409301
2019-05-19T00:15:58.262Z,47.409089
2019-05-19T00:17:01.326Z,47.409474
2019-05-19T00:18:04.281Z,47.409555
2019-05-19T00:19:07.302Z,47.409561
2019-05-19T00:20:10.293Z,47.409688
2019-05-19T00:21:13.332Z,47.409580
2019-05-19T00:22:16.306Z,47.409613
2019-05-19T00:23:19.298Z,47.409657
2019-05-19T00:24:22.325Z,47.409558
2019-05-19T00:25:25.303Z,47.409518
2019-05-19T00:26:28.310Z,47.409561
2019-05-19T00:27:31.287Z,47.409434
2019-05-19T00:28:34.297Z,47.409425
2019-05-19T00:29:37.339Z,47.409345
2019-05-19T00:30:40.325Z,47.409420
2019-05-19T00:31:43.337Z,47.409430
2019-05-19T00:32:45.283Z,47.409421
2019-05-19T00:33:48.324Z,47.409377
2019-05-19T00:34:51.303Z,47.409420
2019-05-19T00:35:54.324Z,47.409418
2019-05-19T00:36:56.296Z,47.409374
2019-05-19T00:37:59.327Z,47.409329
2019-05-19T00:39:02.288Z,47.409317
2019-05-19T00:40:05.332Z,47.409354
2019-05-19T00:41:08.282Z,47.409375
2019-05-19T00:42:11.292Z,47.409370
2019-05-19T00:43:14.291Z,47.409389
2019-05-19T00:44:17.287Z,47.409399
2019-05-19T00:45:20.356Z,47.409382
2019-05-19T00:46:23.304Z,47.409384
2019-05-19T00:47:26.297Z,47.409431
2019-05-19T00:48:29.274Z,47.409429
2019-05-19T00:49:40.874Z,47.409441
2019-05-19T00:50:40.296Z,47.409434
2019-05-19T00:51:43.261Z,47.409418
2019-05-19T00:52:46.327Z,47.409456
2019-05-19T00:53:49.285Z,47.409461
2019-05-19T00:54:52.330Z,47.409403
2019-05-19T00:55:54.309Z,47.409362
2019-05-19T00:56:57.293Z,47.409354
2019-05-19T00:58:00.293Z,47.409372
2019-05-19T00:59:03.352Z,47.409378
2019-05-19T01:00:06.315Z,47.409404
2019-05-19T01:01:10.400Z,47.409416
2019-05-19T01:02:13.276Z,47.409412
2019-05-19T01:03:17.311Z,47.409323
2019-05-19T01:04:22.335Z,47.409374
2019-05-19T01:05:27.298Z,47.409352
2019-05-19T01:06:30.338Z,47.409360
2019-05-19T01:07:33.288Z,47.409356
2019-05-19T01:08:36.312Z,47.409352
2019-05-19T01:09:39.268Z,47.409359
2019-05-19T01:10:42.348Z,47.409358
2019-05-19T01:11:45.324Z,47.409346
2019-05-19T01:12:48.282Z,47.409382
2019-05-19T01:13:51.305Z,47.409257
2019-05-19T01:14:55.323Z,47.409241
2019-05-19T01:15:58.353Z,47.409287
2019-05-19T01:17:01.385Z,47.409367
2019-05-19T01:18:04.353Z,47.409391
2019-05-19T01:19:07.258Z,47.409436
2019-05-19T01:20:10.323Z,47.409357
2019-05-19T01:21:13.292Z,47.409402
2019-05-19T01:22:16.314Z,47.409395
2019-05-19T01:23:19.314Z,47.409360
2019-05-19T01:24:22.259Z,47.409361
2019-05-19T01:25:25.308Z,47.409386
2019-05-19T01:26:27.314Z,47.409376
2019-05-19T01:27:30.323Z,47.409400
2019-05-19T01:28:33.303Z,47.409483
2019-05-19T01:29:36.310Z,47.409318
2019-05-19T01:30:39.329Z,47.409272
2019-05-19T01:31:42.275Z,47.409137
2019-05-19T01:32:45.332Z,47.409320
2019-05-19T01:33:50.263Z,47.409378
2019-05-19T01:34:53.294Z,47.409347
2019-05-19T01:35:56.330Z,47.409393
2019-05-19T01:37:01.346Z,47.409394
2019-05-19T01:38:04.286Z,47.409311
2019-05-19T01:39:07.270Z,47.409272
2019-05-19T01:40:10.318Z,47.409320
2019-05-19T01:41:13.326Z,47.409322
2019-05-19T01:42:16.346Z,47.409389
2019-05-19T01:43:19.319Z,47.409379
2019-05-19T01:44:22.378Z,47.409297
2019-05-19T01:45:25.260Z,47.409303
2019-05-19T01:46:28.348Z,47.409362
2019-05-19T01:47:31.320Z,47.409404
2019-05-19T01:48:34.279Z,47.409377
2019-05-19T01:49:36.305Z,47.409368
2019-05-19T01:50:39.259Z,47.409407
2019-05-19T01:51:44.356Z,47.409414
2019-05-19T01:52:49.339Z,47.409406
2019-05-19T01:53:52.285Z,47.409414
2019-05-19T01:54:55.286Z,47.409426
2019-05-19T01:55:58.278Z,47.409436
2019-05-19T01:57:01.302Z,47.409458
2019-05-19T01:58:04.301Z,47.409486
2019-05-19T01:59:07.313Z,47.409456
2019-05-19T02:00:10.283Z,47.409503
2019-05-19T02:01:13.330Z,47.409519
2019-05-19T02:02:16.326Z,47.409502
2019-05-19T02:03:19.300Z,47.409514
2019-05-19T02:04:22.325Z,47.409451
2019-05-19T02:05:24.316Z,47.409466
2019-05-19T02:06:27.326Z,47.409470
2019-05-19T02:07:30.317Z,47.409520
2019-05-19T02:08:33.306Z,47.409448
2019-05-19T02:09:36.325Z,47.409449
2019-05-19T02:10:38.287Z,47.409481
2019-05-19T02:11:41.333Z,47.409437
2019-05-19T02:12:44.278Z,47.409395
2019-05-19T02:13:47.305Z,47.409363
2019-05-19T02:14:50.291Z,47.409405
2019-05-19T02:15:53.319Z,47.409443
2019-05-19T02:16:56.301Z,47.409521
2019-05-19T02:17:59.291Z,47.409481
2019-05-19T02:19:02.427Z,47.409452
2019-05-19T02:20:05.306Z,47.409457
2019-05-19T02:21:08.271Z,47.409394
2019-05-19T02:22:11.278Z,47.409449
2019-05-19T02:23:14.291Z,47.409454
2019-05-19T02:24:17.311Z,47.409432
2019-05-19T02:25:20.332Z,47.409476
2019-05-19T02:26:25.325Z,47.409491
2019-05-19T02:27:28.275Z,47.409593
2019-05-19T02:28:31.306Z,47.409471
2019-05-19T02:29:34.311Z,47.409455
2019-05-19T02:30:37.301Z,47.409505
2019-05-19T02:31:40.284Z,47.409457
2019-05-19T02:32:43.306Z,47.409462
2019-05-19T02:33:46.312Z,47.409426
2019-05-19T02:34:49.339Z,47.409449
2019-05-19T02:35:52.281Z,47.409440
2019-05-19T02:36:55.294Z,47.409510
2019-05-19T02:38:00.335Z,47.409467
2019-05-19T02:39:03.296Z,47.409551
2019-05-19T02:40:06.351Z,47.409411
2019-05-19T02:41:09.295Z,47.409463
2019-05-19T02:42:12.324Z,47.409453
2019-05-19T02:43:15.300Z,47.409373
2019-05-19T02:44:18.282Z,47.409416
2019-05-19T02:45:21.314Z,47.409344
2019-05-19T02:46:24.317Z,47.409362
2019-05-19T02:47:27.283Z,47.409396
2019-05-19T02:48:30.297Z,47.409426
2019-05-19T02:49:33.298Z,47.409420
2019-05-19T02:50:50.848Z,47.409432
2019-05-19T02:51:44.328Z,47.409467
2019-05-19T02:52:46.272Z,47.409370
2019-05-19T02:53:49.297Z,47.409381
2019-05-19T02:54:52.318Z,47.409345
2019-05-19T02:55:55.297Z,47.409374
2019-05-19T02:56:58.318Z,47.409378
2019-05-19T02:58:01.303Z,47.409380
2019-05-19T02:59:04.303Z,47.409405
2019-05-19T03:00:07.270Z,47.409422
2019-05-19T03:01:10.347Z,47.409394
2019-05-19T03:02:13.282Z,47.409408
2019-05-19T03:03:16.285Z,47.409344
2019-05-19T03:04:19.328Z,47.409429
2019-05-19T03:05:22.298Z,47.409413
2019-05-19T03:06:25.353Z,47.409402
2019-05-19T03:07:28.298Z,47.409391
2019-05-19T03:08:31.339Z,47.409486
2019-05-19T03:09:34.303Z,47.409537
2019-05-19T03:10:36.314Z,47.409486
2019-05-19T03:11:39.336Z,47.409504
2019-05-19T03:12:42.271Z,47.409517
2019-05-19T03:13:45.317Z,47.409535
2019-05-19T03:14:48.304Z,47.409642
2019-05-19T03:15:51.323Z,47.409594
2019-05-19T03:16:54.311Z,47.409527
2019-05-19T03:17:56.292Z,47.409517
2019-05-19T03:18:59.287Z,47.409590
2019-05-19T03:20:02.412Z,47.409538
2019-05-19T03:21:11.193Z,47.409512
2019-05-19T03:22:13.358Z,47.409459
2019-05-19T03:23:16.284Z,47.409520
2019-05-19T03:24:19.275Z,47.409560
2019-05-19T03:25:22.309Z,47.409458
2019-05-19T03:26:25.268Z,47.409421
2019-05-19T03:27:28.362Z,47.409618
2019-05-19T03:28:31.303Z,47.409583
2019-05-19T03:29:34.323Z,47.409423
2019-05-19T03:30:37.328Z,47.409352
2019-05-19T03:31:40.350Z,47.409368
2019-05-19T03:32:43.352Z,47.409350
2019-05-19T03:33:46.310Z,47.409383
2019-05-19T03:34:50.369Z,47.409397
2019-05-19T03:35:53.282Z,47.409402
2019-05-19T03:36:56.312Z,47.409420
2019-05-19T03:37:59.299Z,47.409420
2019-05-19T03:39:01.309Z,47.409463
2019-05-19T03:40:04.292Z,47.409489
2019-05-19T03:41:07.339Z,47.409427
2019-05-19T03:42:10.726Z,47.409403
2019-05-19T03:43:14.301Z,47.409400
2019-05-19T03:44:17.318Z,47.409433
2019-05-19T03:45:20.291Z,47.409443
2019-05-19T03:46:23.326Z,47.409397
2019-05-19T03:47:26.292Z,47.409433
2019-05-19T03:48:29.338Z,47.409537
2019-05-19T03:49:31.260Z,47.409511
2019-05-19T03:50:34.292Z,47.409542
2019-05-19T03:51:37.308Z,47.409486
2019-05-19T03:52:41.372Z,47.409495
2019-05-19T03:53:44.345Z,47.409455
2019-05-19T03:54:47.277Z,47.409390
2019-05-19T03:55:50.302Z,47.409450
2019-05-19T03:56:53.295Z,47.409437
2019-05-19T03:57:56.308Z,47.409389
2019-05-19T03:58:59.314Z,47.409475
2019-05-19T04:00:02.309Z,47.409422
2019-05-19T04:01:05.314Z,47.409345
2019-05-19T04:02:08.315Z,47.409416
2019-05-19T04:03:11.307Z,47.409402
2019-05-19T04:04:14.342Z,47.409328
2019-05-19T04:05:17.326Z,47.409365
2019-05-19T04:06:20.289Z,47.409361
2019-05-19T04:07:23.289Z,47.409375
2019-05-19T04:08:26.309Z,47.409489
2019-05-19T04:09:29.309Z,47.409418
2019-05-19T04:10:32.309Z,47.409438
2019-05-19T04:11:35.313Z,47.409432
2019-05-19T04:12:38.304Z,47.409480
2019-05-19T04:13:40.318Z,47.409439
2019-05-19T04:14:43.367Z,47.409434
2019-05-19T04:15:46.262Z,47.409459
2019-05-19T04:16:49.274Z,47.409453
2019-05-19T04:17:52.320Z,47.409484
2019-05-19T04:18:55.290Z,47.409366
2019-05-19T04:19:57.314Z,47.409514
2019-05-19T04:21:00.308Z,47.409465
2019-05-19T04:22:03.306Z,47.409441
2019-05-19T04:23:06.317Z,47.409397
2019-05-19T04:24:09.279Z,47.409362
2019-05-19T04:25:12.331Z,47.409219
2019-05-19T04:26:15.309Z,47.409265
2019-05-19T04:27:18.291Z,47.409324
2019-05-19T04:28:21.299Z,47.409324
2019-05-19T04:29:24.304Z,47.409281
2019-05-19T04:30:27.327Z,47.409384
2019-05-19T04:31:30.310Z,47.409361
2019-05-19T04:32:33.292Z,47.409350
2019-05-19T04:33:36.327Z,47.409290
2019-05-19T04:34:38.413Z,47.409286
2019-05-19T04:35:41.307Z,47.409340
2019-05-19T04:36:44.291Z,47.409319
2019-05-19T04:37:47.304Z,47.409374
2019-05-19T04:38:50.342Z,47.409300
2019-05-19T04:39:53.301Z,47.409315
2019-05-19T04:40:56.298Z,47.409433
2019-05-19T04:41:59.270Z,47.409413
2019-05-19T04:43:02.282Z,47.409394
2019-05-19T04:44:05.341Z,47.409319
2019-05-19T04:45:10.338Z,47.409395
2019-05-19T04:46:13.308Z,47.409314
2019-05-19T04:47:16.297Z,47.409297
2019-05-19T04:48:19.333Z,47.409451
2019-05-19T04:49:22.312Z,47.409366
2019-05-19T04:50:25.273Z,47.409410
2019-05-19T04:51:28.307Z,47.409367
2019-05-19T04:52:31.293Z,47.409407
2019-05-19T04:53:34.327Z,47.409469
2019-05-19T04:54:37.338Z,47.409459
2019-05-19T04:55:40.313Z,47.409417
2019-05-19T04:56:43.297Z,47.409475
2019-05-19T04:57:46.319Z,47.409474
2019-05-19T04:58:49.308Z,47.409438
2019-05-19T04:59:52.264Z,47.409422
2019-05-19T05:00:55.333Z,47.409406
2019-05-19T05:01:58.295Z,47.409413
2019-05-19T05:03:01.292Z,47.409393
2019-05-19T05:04:04.331Z,47.409381
2019-05-19T05:05:07.335Z,47.409370
2019-05-19T05:06:10.283Z,47.409414
2019-05-19T05:07:12.308Z,47.409419
2019-05-19T05:08:28.966Z,47.409390
2019-05-19T05:09:23.315Z,47.409343
2019-05-19T05:10:26.307Z,47.409336
2019-05-19T05:11:28.303Z,47.409344
2019-05-19T05:12:31.300Z,47.409333
2019-05-19T05:13:34.310Z,47.409332
2019-05-19T05:14:37.308Z,47.409321
2019-05-19T05:15:39.316Z,47.409344
2019-05-19T05:16:42.278Z,47.409343
2019-05-19T05:17:45.299Z,47.409374
2019-05-19T05:18:48.337Z,47.409406
2019-05-19T05:19:51.313Z,47.409423
2019-05-19T05:20:54.284Z,47.409304
2019-05-19T05:21:57.267Z,47.409375
2019-05-19T05:23:00.286Z,47.409402
2019-05-19T05:24:03.335Z,47.409366
2019-05-19T05:25:06.276Z,47.409343
2019-05-19T05:26:09.333Z,47.409388
2019-05-19T05:27:12.278Z,47.409364
2019-05-19T05:28:15.278Z,47.409377
2019-05-19T05:29:18.352Z,47.409477
2019-05-19T05:30:21.275Z,47.409405
2019-05-19T05:31:24.298Z,47.409448
2019-05-19T05:32:27.288Z,47.409440
2019-05-19T05:33:30.267Z,47.409361
2019-05-19T05:34:33.334Z,47.409399
2019-05-19T05:35:36.301Z,47.409445
2019-05-19T05:36:39.266Z,47.409439
2019-05-19T05:37:42.282Z,47.409428
2019-05-19T05:38:45.304Z,47.409407
2019-05-19T05:39:48.322Z,47.409478
2019-05-19T05:40:51.319Z,47.409468
2019-05-19T05:41:54.276Z,47.409336
2019-05-19T05:42:57.311Z,47.409476
2019-05-19T05:44:00.282Z,47.409512
2019-05-19T05:45:03.320Z,47.409622
2019-05-19T05:46:06.315Z,47.409626
2019-05-19T05:47:09.297Z,47.409557
2019-05-19T05:48:12.300Z,47.409581
2019-05-19T05:49:14.279Z,47.409449
2019-05-19T05:50:16.508Z,47.409400
2019-05-19T05:51:19.275Z,47.409434
2019-05-19T05:52:37.259Z,47.409402
2019-05-19T05:53:30.292Z,47.409501
2019-05-19T05:54:33.251Z,47.409390
2019-05-19T05:55:36.380Z,47.409407
2019-05-19T05:56:40.284Z,47.409506
2019-05-19T05:57:43.309Z,47.409473
2019-05-19T05:58:46.293Z,47.409515
2019-05-19T05:59:49.303Z,47.409483
2019-05-19T06:00:52.303Z,47.409532
2019-05-19T06:01:55.322Z,47.409379
2019-05-19T06:02:58.312Z,47.409611
2019-05-19T06:04:01.288Z,47.409625
2019-05-19T06:05:03.314Z,47.409452
2019-05-19T06:06:06.309Z,47.409434
2019-05-19T06:07:09.312Z,47.409439
2019-05-19T06:08:12.276Z,47.409527
2019-05-19T06:09:15.303Z,47.409614
2019-05-19T06:10:18.282Z,47.409441
2019-05-19T06:11:21.324Z,47.409557
2019-05-19T06:12:24.300Z,47.409544
2019-05-19T06:13:27.293Z,47.409543
2019-05-19T06:14:30.301Z,47.409438
2019-05-19T06:15:33.313Z,47.409437
2019-05-19T06:16:36.342Z,47.409315
2019-05-19T06:17:38.299Z,47.409259
2019-05-19T06:18:41.314Z,47.409448
2019-05-19T06:19:44.292Z,47.409487
2019-05-19T06:20:47.273Z,47.409404
2019-05-19T06:21:50.334Z,47.409384
2019-05-19T06:22:56.957Z,47.409427
2019-05-19T06:24:00.319Z,47.409475
2019-05-19T06:25:03.316Z,47.409434
2019-05-19T06:26:06.313Z,47.409403
2019-05-19T06:27:09.314Z,47.409449
2019-05-19T06:28:12.366Z,47.409447
2019-05-19T06:29:15.272Z,47.409390
2019-05-19T06:30:18.269Z,47.409369
2019-05-19T06:31:21.313Z,47.409442
2019-05-19T06:32:24.323Z,47.409442
2019-05-19T06:33:27.299Z,47.409396
2019-05-19T06:34:30.352Z,47.409379
2019-05-19T06:35:33.311Z,47.409436
2019-05-19T06:36:36.271Z,47.409440
2019-05-19T06:37:39.347Z,47.409619
2019-05-19T06:38:42.301Z,47.409696
2019-05-19T06:39:44.325Z,47.409456
2019-05-19T06:40:46.511Z,47.409724
2019-05-19T06:41:49.281Z,47.409565
2019-05-19T06:42:52.325Z,47.409373
2019-05-19T06:43:55.273Z,47.409277
2019-05-19T06:44:58.342Z,47.409273
2019-05-19T06:46:01.309Z,47.409289
2019-05-19T06:47:04.296Z,47.409325
2019-05-19T06:48:07.367Z,47.409331
2019-05-19T06:49:10.328Z,47.409377
2019-05-19T06:50:12.288Z,47.409400
2019-05-19T06:51:15.299Z,47.409456
2019-05-19T06:52:18.300Z,47.409413
2019-05-19T06:53:21.302Z,47.409368
2019-05-19T06:54:24.321Z,47.409437
2019-05-19T06:55:27.326Z,47.409396
2019-05-19T06:56:30.308Z,47.409360
2019-05-19T06:57:33.270Z,47.409383
2019-05-19T06:58:36.334Z,47.409397
2019-05-19T06:59:39.315Z,47.409346
2019-05-19T07:00:42.301Z,47.409356
2019-05-19T07:01:45.331Z,47.409308
2019-05-19T07:02:48.272Z,47.409367
2019-05-19T07:03:51.342Z,47.409355
2019-05-19T07:04:54.289Z,47.409367
2019-05-19T07:05:57.316Z,47.409361
2019-05-19T07:07:00.319Z,47.409394
2019-05-19T07:08:03.298Z,47.409338
2019-05-19T07:09:06.339Z,47.409355
2019-05-19T07:10:09.288Z,47.409372
2019-05-19T07:11:12.333Z,47.409345
2019-05-19T07:12:15.286Z,47.409356
2019-05-19T07:13:18.311Z,47.409318
2019-05-19T07:14:20.311Z,47.409357
2019-05-19T07:15:23.307Z,47.409397
2019-05-19T07:16:26.302Z,47.409333
2019-05-19T07:17:29.309Z,47.409340
2019-05-19T07:18:32.291Z,47.409365
2019-05-19T07:19:35.326Z,47.409382
2019-05-19T07:20:38.345Z,47.409300
2019-05-19T07:21:41.274Z,47.409354
2019-05-19T07:22:44.297Z,47.409365
2019-05-19T07:23:47.298Z,47.409385
2019-05-19T07:24:50.352Z,47.409378
2019-05-19T07:25:53.291Z,47.409364
2019-05-19T07:26:56.290Z,47.409367
2019-05-19T07:27:59.296Z,47.409361
2019-05-19T07:29:02.303Z,47.409336
2019-05-19T07:30:05.364Z,47.409358
2019-05-19T07:31:08.265Z,47.409319
2019-05-19T07:32:11.314Z,47.409342
2019-05-19T07:33:14.290Z,47.409339
2019-05-19T07:34:17.322Z,47.409321
2019-05-19T07:35:20.319Z,47.409303
2019-05-19T07:36:23.290Z,47.409378
2019-05-19T07:37:26.295Z,47.409359
2019-05-19T07:38:29.307Z,47.409291
2019-05-19T07:39:32.325Z,47.409331
2019-05-19T07:40:35.323Z,47.409342
2019-05-19T07:41:38.329Z,47.409243
2019-05-19T07:42:41.296Z,47.409261
2019-05-19T07:43:44.287Z,47.409304
2019-05-19T07:44:47.293Z,47.409290
2019-05-19T07:45:50.355Z,47.409276
2019-05-19T07:46:53.274Z,47.409345
2019-05-19T07:47:56.330Z,47.409272
2019-05-19T07:48:59.281Z,47.409334
2019-05-19T07:50:01.327Z,47.409288
2019-05-19T07:51:04.351Z,47.409396
2019-05-19T07:52:07.280Z,47.409334
2019-05-19T07:53:10.299Z,47.409329
2019-05-19T07:54:13.296Z,47.409367
2019-05-19T07:55:16.319Z,47.409331
2019-05-19T07:56:19.305Z,47.409387
2019-05-19T07:57:22.294Z,47.409411
2019-05-19T07:58:26.345Z,47.409372
2019-05-19T07:59:29.315Z,47.409451
2019-05-19T08:00:32.350Z,47.409375
2019-05-19T08:01:35.343Z,47.409399
2019-05-19T08:02:38.366Z,47.409454
2019-05-19T08:03:41.295Z,47.409403
2019-05-19T08:04:44.294Z,47.409396
2019-05-19T08:05:47.338Z,47.409448
2019-05-19T08:06:50.351Z,47.409407
2019-05-19T08:07:53.267Z,47.409445
2019-05-19T08:08:56.308Z,47.409380
2019-05-19T08:09:59.302Z,47.409404
2019-05-19T08:11:03.340Z,47.409473
2019-05-19T08:12:06.324Z,47.409464
2019-05-19T08:13:09.320Z,47.409517
2019-05-19T08:14:12.298Z,47.409483
2019-05-19T08:15:15.306Z,47.409462
2019-05-19T08:16:18.317Z,47.409476
2019-05-19T08:17:21.324Z,47.409444
2019-05-19T08:18:24.310Z,47.409463
2019-05-19T08:19:26.309Z,47.409459
2019-05-19T08:20:29.304Z,47.409373
2019-05-19T08:21:32.386Z,47.409317
2019-05-19T08:22:35.305Z,47.409417
2019-05-19T08:23:38.290Z,47.409457
2019-05-19T08:24:41.304Z,47.409378
2019-05-19T08:25:44.286Z,47.409278
2019-05-19T08:26:46.393Z,47.409303
2019-05-19T08:27:49.313Z,47.409472
2019-05-19T08:28:52.319Z,47.409398
2019-05-19T08:29:55.314Z,47.409332
2019-05-19T08:30:58.288Z,47.409310
2019-05-19T08:32:01.320Z,47.409342
2019-05-19T08:33:04.306Z,47.409384
2019-05-19T08:34:07.501Z,47.409518
2019-05-19T08:35:10.292Z,47.409379
2019-05-19T08:36:13.305Z,47.409414
2019-05-19T08:37:16.325Z,47.409534
2019-05-19T08:38:19.334Z,47.409454
2019-05-19T08:39:22.282Z,47.409446
2019-05-19T08:40:25.312Z,47.409394
2019-05-19T08:41:28.298Z,47.409431
2019-05-19T08:42:31.363Z,47.409401
2019-05-19T08:43:33.318Z,47.409338
2019-05-19T08:44:36.309Z,47.409347
2019-05-19T08:45:39.314Z,47.409363
2019-05-19T08:46:42.318Z,47.409349
2019-05-19T08:47:46.376Z,47.409351
2019-05-19T08:48:49.343Z,47.409333
2019-05-19T08:49:52.287Z,47.409383
2019-05-19T08:50:55.296Z,47.409295
2019-05-19T08:51:58.320Z,47.409397
2019-05-19T08:53:01.347Z,47.409351
2019-05-19T08:54:14.523Z,47.409363
2019-05-19T08:55:14.367Z,47.409275
2019-05-19T08:56:17.288Z,47.409286
2019-05-19T08:57:20.321Z,47.409326
2019-05-19T08:58:23.358Z,47.409392
2019-05-19T08:59:26.288Z,47.409338
2019-05-19T09:00:29.302Z,47.409365
2019-05-19T09:01:32.333Z,47.409402
2019-05-19T09:02:35.270Z,47.409366
2019-05-19T09:03:38.329Z,47.409325
2019-05-19T09:04:41.313Z,47.409349
2019-05-19T09:05:44.304Z,47.409246
2019-05-19T09:06:47.310Z,47.409230
2019-05-19T09:07:50.323Z,47.409306
2019-05-19T09:08:52.528Z,47.409298
2019-05-19T09:09:55.291Z,47.409311
2019-05-19T09:10:58.329Z,47.409245
2019-05-19T09:12:01.268Z,47.409273
2019-05-19T09:13:04.315Z,47.409304
2019-05-19T09:14:07.358Z,47.409365
2019-05-19T09:15:10.323Z,47.409426
2019-05-19T09:16:13.291Z,47.409422
2019-05-19T09:17:16.297Z,47.409351
2019-05-19T09:18:19.376Z,47.409392
2019-05-19T09:19:22.289Z,47.409343
2019-05-19T09:20:25.317Z,47.409352
2019-05-19T09:21:28.392Z,47.409462
2019-05-19T09:22:31.289Z,47.409460
2019-05-19T09:23:34.347Z,47.409402
2019-05-19T09:24:37.486Z,47.409388
2019-05-19T09:25:40.321Z,47.409381
2019-05-19T09:26:43.312Z,47.409288
2019-05-19T09:27:46.300Z,47.409404
2019-05-19T09:28:49.313Z,47.409390
2019-05-19T09:29:52.320Z,47.409412
2019-05-19T09:30:55.289Z,47.409492
2019-05-19T09:31:58.290Z,47.409416
2019-05-19T09:33:01.356Z,47.409280
2019-05-19T09:34:04.300Z,47.409342
2019-05-19T09:35:07.327Z,47.409281
2019-05-19T09:36:10.291Z,47.409301
2019-05-19T09:37:13.275Z,47.409340
2019-05-19T09:38:16.295Z,47.409344
2019-05-19T09:39:19.376Z,47.409312
2019-05-19T09:40:22.306Z,47.409301
2019-05-19T09:41:25.339Z,47.409301
2019-05-19T09:42:28.297Z,47.409390
2019-05-19T09:43:31.299Z,47.409354
2019-05-19T09:44:34.346Z,47.409330
2019-05-19T09:45:37.358Z,47.409356
2019-05-19T09:46:40.288Z,47.409398
2019-05-19T09:47:43.341Z,47.409506
2019-05-19T09:48:46.316Z,47.409495
2019-05-19T09:49:49.339Z,47.409342
2019-05-19T09:50:52.370Z,47.409337
2019-05-19T09:51:55.318Z,47.409235
2019-05-19T09:52:58.336Z,47.409286
2019-05-19T09:54:01.325Z,47.409373
2019-05-19T09:55:04.327Z,47.409330
2019-05-19T09:56:07.346Z,47.409324
2019-05-19T09:57:10.309Z,47.409341
2019-05-19T09:58:18.730Z,47.409333
2019-05-19T09:59:21.306Z,47.409303
2019-05-19T10:00:24.321Z,47.409376
2019-05-19T10:01:27.371Z,47.409440
2019-05-19T10:02:30.400Z,47.409413
2019-05-19T10:03:33.319Z,47.409408
2019-05-19T10:04:36.294Z,47.409433
2019-05-19T10:05:39.423Z,47.409390
2019-05-19T10:06:41.420Z,47.409355
2019-05-19T10:07:43.528Z,47.409402
2019-05-19T10:08:46.290Z,47.409387
2019-05-19T10:09:49.312Z,47.409354
2019-05-19T10:10:52.411Z,47.409363
2019-05-19T10:11:55.335Z,47.409418
2019-05-19T10:12:57.373Z,47.409353
2019-05-19T10:14:00.311Z,47.409354
2019-05-19T10:15:03.499Z,47.409389
2019-05-19T10:16:07.335Z,47.409369
2019-05-19T10:17:10.411Z,47.409402
2019-05-19T10:18:13.299Z,47.409385
2019-05-19T10:19:16.330Z,47.409380
2019-05-19T10:20:19.290Z,47.409311
2019-05-19T10:21:22.357Z,47.409382
2019-05-19T10:22:24.339Z,47.409372
2019-05-19T10:23:27.323Z,47.409361
2019-05-19T10:24:30.323Z,47.409285
2019-05-19T10:25:33.334Z,47.409357
2019-05-19T10:26:36.325Z,47.409418
2019-05-19T10:27:39.342Z,47.409351
2019-05-19T10:28:43.370Z,47.409273
2019-05-19T10:29:46.315Z,47.409332
2019-05-19T10:30:49.321Z,47.409344
2019-05-19T10:31:54.381Z,47.409331
2019-05-19T10:32:58.842Z,47.409271
2019-05-19T10:34:02.325Z,47.409331
2019-05-19T10:35:05.369Z,47.409382
2019-05-19T10:36:08.317Z,47.409345
2019-05-19T10:37:11.321Z,47.409340
2019-05-19T10:38:14.310Z,47.409371
2019-05-19T10:39:17.321Z,47.409357
2019-05-19T10:40:20.308Z,47.409396
2019-05-19T10:41:23.372Z,47.409396
2019-05-19T10:42:26.312Z,47.409399
2019-05-19T10:43:29.334Z,47.409438
2019-05-19T10:44:32.383Z,47.409431
2019-05-19T10:45:35.317Z,47.409493
2019-05-19T10:46:37.376Z,47.409381
2019-05-19T10:47:40.327Z,47.409360
2019-05-19T10:48:43.341Z,47.409370
2019-05-19T10:49:46.289Z,47.409329
2019-05-19T10:50:49.314Z,47.409391
2019-05-19T10:51:52.328Z,47.409456
2019-05-19T10:52:55.326Z,47.409427
2019-05-19T10:53:58.319Z,47.409431
2019-05-19T10:55:01.319Z,47.409394
2019-05-19T10:56:04.296Z,47.409466
2019-05-19T10:57:07.304Z,47.409457
2019-05-19T10:58:10.325Z,47.409283
2019-05-19T10:59:13.313Z,47.409383
2019-05-19T11:00:15.399Z,47.409345
2019-05-19T11:01:18.334Z,47.409288
2019-05-19T11:02:21.351Z,47.409433
2019-05-19T11:03:24.350Z,47.409416
2019-05-19T11:04:27.330Z,47.409360
2019-05-19T11:05:30.346Z,47.409419
2019-05-19T11:06:33.300Z,47.409430
2019-05-19T11:07:36.388Z,47.409402
2019-05-19T11:08:38.375Z,47.409433
2019-05-19T11:09:41.337Z,47.409448
2019-05-19T11:10:44.338Z,47.409375
2019-05-19T11:11:47.349Z,47.409274
2019-05-19T11:12:50.363Z,47.409428
2019-05-19T11:13:53.314Z,47.409542
2019-05-19T11:14:56.280Z,47.409425
2019-05-19T11:15:59.323Z,47.409505
2019-05-19T11:17:01.393Z,47.409383
2019-05-19T11:18:06.438Z,47.409454
2019-05-19T11:19:09.314Z,47.409491
2019-05-19T11:20:12.312Z,47.409526
2019-05-19T11:21:15.308Z,47.409508
2019-05-19T11:22:18.328Z,47.409511
2019-05-19T11:23:21.332Z,47.409531
2019-05-19T11:24:24.302Z,47.409537
2019-05-19T11:25:33.859Z,47.409534
2019-05-19T11:26:35.285Z,47.409513
2019-05-19T11:27:38.286Z,47.409504
2019-05-19T11:28:41.362Z,47.409590
2019-05-19T11:29:44.289Z,47.409567
2019-05-19T11:30:47.297Z,47.409542
2019-05-19T11:31:49.321Z,47.409497
2019-05-19T11:32:54.400Z,47.409423
2019-05-19T11:33:57.359Z,47.409501
2019-05-19T11:35:00.315Z,47.409543
2019-05-19T11:36:03.302Z,47.409590
2019-05-19T11:37:07.387Z,47.409631
2019-05-19T11:38:10.387Z,47.409553
2019-05-19T11:39:13.318Z,47.409573
2019-05-19T11:40:16.292Z,47.409622
2019-05-19T11:41:18.319Z,47.409562
2019-05-19T11:42:20.490Z,47.409528
2019-05-19T11:43:23.362Z,47.409528
2019-05-19T11:44:26.317Z,47.409529
2019-05-19T11:45:29.369Z,47.409602
2019-05-19T11:46:31.350Z,47.409578
2019-05-19T11:47:34.310Z,47.409629
2019-05-19T11:48:37.404Z,47.409483
2019-05-19T11:49:40.325Z,47.409396
2019-05-19T11:50:43.290Z,47.409434
2019-05-19T11:51:46.320Z,47.409439
2019-05-19T11:52:49.325Z,47.409395
2019-05-19T11:53:52.350Z,47.409391
2019-05-19T11:54:55.324Z,47.409442
2019-05-19T11:56:06.399Z,47.409471
2019-05-19T11:57:06.299Z,47.409440
2019-05-19T11:58:09.379Z,47.409437
2019-05-19T11:59:12.329Z,47.409367