createdAt,value
2018-07-10T00:04:24.690Z,6.30
2018-07-10T00:09:07.566Z,6.10
2018-07-10T00:11:36.150Z,5.13
2018-07-10T00:14:04.741Z,6.00
2018-07-10T00:16:33.370Z,5.80
2018-07-10T00:19:01.981Z,5.80
2018-07-10T00:21:30.617Z,5.63
2018-07-10T00:23:59.220Z,6.10
2018-07-10T00:26:27.857Z,6.07
2018-07-10T00:28:56.514Z,5.40
2018-07-10T00:31:25.117Z,5.53
2018-07-10T00:33:53.940Z,6.07
2018-07-10T00:36:22.593Z,6.27
2018-07-10T00:39:01.853Z,6.10
2018-07-10T00:41:33.909Z,4.60
2018-07-10T00:44:03.328Z,5.30
2018-07-10T00:46:33.880Z,5.50
2018-07-10T00:49:02.642Z,6.30
2018-07-10T00:51:35.702Z,5.50
2018-07-10T00:54:04.421Z,5.67
2018-07-10T00:56:33.041Z,5.90
2018-07-10T00:59:04.659Z,6.17
2018-07-10T01:01:33.886Z,6.20
2018-07-10T01:04:02.544Z,5.70
2018-07-10T01:06:31.421Z,6.03
2018-07-10T01:09:00.022Z,5.70
2018-07-10T01:11:29.107Z,6.47
2018-07-10T01:13:57.797Z,5.90
2018-07-10T01:16:33.738Z,6.10
2018-07-10T01:19:04.593Z,5.20
2018-07-10T01:21:33.255Z,5.63
2018-07-10T01:24:04.046Z,5.23
2018-07-10T01:26:34.941Z,5.63
2018-07-10T01:29:09.760Z,7.03
2018-07-10T01:31:40.510Z,5.93
2018-07-10T01:34:09.143Z,5.93
2018-07-10T01:36:37.790Z,6.70
2018-07-10T01:39:06.945Z,5.73
2018-07-10T01:41:36.209Z,6.33
2018-07-10T01:44:04.908Z,6.70
2018-07-10T01:46:33.577Z,5.87
2018-07-10T01:49:02.353Z,6.40
2018-07-10T01:51:32.201Z,6.60
2018-07-10T01:54:00.905Z,6.60
2018-07-10T01:56:29.982Z,6.90
2018-07-10T01:58:58.759Z,6.07
2018-07-10T02:01:27.419Z,5.90
2018-07-10T02:03:57.551Z,6.47
2018-07-10T02:06:26.233Z,6.90
2018-07-10T02:08:55.091Z,7.63
2018-07-10T02:11:23.780Z,7.30
2018-07-10T02:13:52.427Z,7.27
2018-07-10T02:16:21.059Z,6.30
2018-07-10T02:18:49.894Z,6.30
2018-07-10T02:21:18.555Z,6.47
2018-07-10T02:23:47.419Z,6.70
2018-07-10T02:26:27.969Z,7.13
2018-07-10T02:28:57.128Z,7.37
2018-07-10T02:31:25.787Z,7.43
2018-07-10T02:33:54.757Z,7.17
2018-07-10T02:36:24.262Z,7.40
2018-07-10T02:38:58.200Z,7.50
2018-07-10T02:41:27.007Z,7.13
2018-07-10T02:43:59.965Z,7.20
2018-07-10T02:46:29.667Z,7.53
2018-07-10T02:49:02.953Z,7.07
2018-07-10T02:51:31.695Z,7.77
2018-07-10T02:54:00.390Z,8.40
2018-07-10T02:56:29.085Z,8.10
2018-07-10T02:59:01.695Z,8.70
2018-07-10T03:01:30.369Z,7.60
2018-07-10T03:03:59.820Z,8.27
2018-07-10T03:06:28.556Z,9.30
2018-07-10T03:08:57.417Z,9.00
2018-07-10T03:11:26.083Z,10.23
2018-07-10T03:13:54.716Z,8.87
2018-07-10T03:16:23.398Z,8.53
2018-07-10T03:18:52.214Z,8.60
2018-07-10T03:21:20.816Z,8.07
2018-07-10T03:23:49.456Z,8.67
2018-07-10T03:26:18.109Z,8.93
2018-07-10T03:28:46.749Z,8.67
2018-07-10T03:31:15.365Z,8.87
2018-07-10T03:33:44.087Z,7.80
2018-07-10T03:36:12.789Z,9.30
2018-07-10T03:38:42.163Z,8.03
2018-07-10T03:41:10.822Z,8.77
2018-07-10T03:43:39.481Z,7.80
2018-07-10T03:46:08.167Z,8.50
2018-07-10T03:48:36.805Z,7.87
2018-07-10T03:51:05.439Z,7.83
2018-07-10T03:53:34.114Z,7.33
2018-07-10T03:56:02.762Z,8.70
2018-07-10T03:58:31.498Z,8.00
2018-07-10T04:01:00.387Z,7.33
2018-07-10T04:03:32.210Z,7.57
2018-07-10T04:06:01.429Z,8.03
2018-07-10T04:08:30.566Z,7.20
2018-07-10T04:11:00.560Z,7.13
2018-07-10T04:13:29.213Z,9.00
2018-07-10T04:16:00.160Z,9.20
2018-07-10T04:18:29.969Z,7.90
2018-07-10T04:21:06.066Z,6.87
2018-07-10T04:23:36.320Z,6.53
2018-07-10T04:26:13.266Z,6.27
2018-07-10T04:28:42.124Z,6.13
2018-07-10T04:31:47.853Z,7.40
2018-07-10T04:34:16.605Z,8.20
2018-07-10T04:36:45.279Z,6.90
2018-07-10T04:39:13.936Z,5.97
2018-07-10T04:41:43.466Z,5.43
2018-07-10T04:44:13.705Z,5.63
2018-07-10T04:46:45.603Z,6.07
2018-07-10T04:49:36.062Z,5.70
2018-07-10T04:52:17.643Z,5.40
2018-07-10T04:54:56.251Z,5.60
2018-07-10T04:57:32.481Z,6.20
2018-07-10T05:00:05.022Z,6.67
2018-07-10T05:02:34.585Z,5.53
2018-07-10T05:05:03.259Z,6.10
2018-07-10T05:07:31.957Z,6.10
2018-07-10T05:10:00.775Z,6.60
2018-07-10T05:12:29.443Z,6.90
2018-07-10T05:14:58.148Z,7.00
2018-07-10T05:17:26.788Z,7.10
2018-07-10T05:19:56.118Z,7.17
2018-07-10T05:22:25.509Z,6.73
2018-07-10T05:24:54.264Z,6.20
2018-07-10T05:27:22.901Z,6.07
2018-07-10T05:29:51.801Z,5.67
2018-07-10T05:32:20.447Z,6.40
2018-07-10T05:34:49.120Z,6.07
2018-07-10T05:37:28.666Z,6.20
2018-07-10T05:39:58.682Z,6.40
2018-07-10T05:42:27.395Z,6.23
2018-07-10T05:44:56.056Z,5.97
2018-07-10T05:47:25.597Z,6.17
2018-07-10T05:49:57.938Z,7.00
2018-07-10T05:52:26.669Z,6.20
2018-07-10T05:54:55.571Z,6.67
2018-07-10T05:57:24.233Z,6.80
2018-07-10T05:59:52.911Z,7.33
2018-07-10T06:02:21.593Z,7.17
2018-07-10T06:04:50.257Z,8.00
2018-07-10T06:07:19.225Z,7.93
2018-07-10T06:09:47.867Z,6.93
2018-07-10T06:12:16.957Z,7.97
2018-07-10T06:14:45.594Z,7.30
2018-07-10T06:17:14.235Z,8.33
2018-07-10T06:19:43.031Z,9.07
2018-07-10T06:22:11.825Z,9.10
2018-07-10T06:24:40.452Z,8.23
2018-07-10T06:27:09.226Z,8.00
2018-07-10T06:30:02.979Z,7.13
2018-07-10T06:32:41.561Z,6.87
2018-07-10T06:35:10.281Z,8.20
2018-07-10T06:37:42.673Z,8.37
2018-07-10T06:40:11.301Z,7.10
2018-07-10T06:42:52.117Z,7.10
2018-07-10T06:45:20.854Z,7.70
2018-07-10T06:47:50.500Z,8.63
2018-07-10T06:50:21.924Z,7.27
2018-07-10T06:52:52.722Z,7.73
2018-07-10T06:55:21.316Z,7.30
2018-07-10T06:57:53.856Z,7.70
2018-07-10T07:00:22.545Z,8.00
2018-07-10T07:02:51.329Z,7.60
2018-07-10T07:05:20.237Z,9.00
2018-07-10T07:07:48.879Z,6.70
2018-07-10T07:10:17.960Z,8.03
2018-07-10T07:12:47.040Z,7.17
2018-07-10T07:15:20.437Z,7.67
2018-07-10T07:17:53.254Z,7.43
2018-07-10T07:20:22.809Z,7.37
2018-07-10T07:22:51.908Z,7.40
2018-07-10T07:25:20.567Z,7.70
2018-07-10T07:27:49.222Z,7.20
2018-07-10T07:30:18.046Z,7.53
2018-07-10T07:32:46.725Z,7.60
2018-07-10T07:35:15.421Z,7.00
2018-07-10T07:37:44.074Z,6.20
2018-07-10T07:40:13.245Z,7.27
2018-07-10T07:42:42.189Z,6.77
2018-07-10T07:45:10.944Z,6.70
2018-07-10T07:47:39.621Z,7.07
2018-07-10T07:50:08.238Z,7.17
2018-07-10T07:52:37.058Z,7.70
2018-07-10T07:55:05.753Z,6.43
2018-07-10T07:57:34.423Z,6.70
2018-07-10T08:00:03.109Z,6.60
2018-07-10T08:02:31.799Z,7.10
2018-07-10T08:05:00.533Z,7.13
2018-07-10T08:07:29.264Z,6.63
2018-07-10T08:09:58.570Z,7.53
2018-07-10T08:12:28.885Z,7.30
2018-07-10T08:14:57.994Z,6.70
2018-07-10T08:17:26.744Z,7.73
2018-07-10T08:19:57.017Z,6.40
2018-07-10T08:22:26.594Z,7.00
2018-07-10T08:37:46.454Z,6.63
2018-07-10T08:40:15.166Z,5.93
2018-07-10T08:42:43.964Z,5.90
2018-07-10T08:45:13.486Z,6.37
2018-07-10T08:47:42.349Z,6.30
2018-07-10T08:50:11.672Z,6.97
2018-07-10T08:52:40.463Z,6.53
2018-07-10T08:55:09.119Z,7.47
2018-07-10T08:57:37.810Z,6.43
2018-07-10T09:00:06.586Z,5.57
2018-07-10T09:02:35.316Z,6.83
2018-07-10T09:05:04.193Z,6.20
2018-07-10T09:07:32.932Z,6.27
2018-07-10T09:10:02.203Z,6.03
2018-07-10T09:12:30.863Z,5.53
2018-07-10T09:14:59.572Z,5.93
2018-07-10T09:17:28.766Z,6.03
2018-07-10T09:19:59.286Z,6.30
2018-07-10T09:22:27.998Z,5.97
2018-07-10T09:24:57.540Z,8.40
2018-07-10T09:27:26.204Z,6.00
2018-07-10T09:29:55.035Z,5.77
2018-07-10T09:32:29.683Z,6.30
2018-07-10T09:34:59.185Z,6.00
2018-07-10T09:37:35.451Z,5.73
2018-07-10T09:40:09.564Z,6.83
2018-07-10T09:42:43.817Z,5.80
2018-07-10T09:45:12.591Z,6.10
2018-07-10T09:47:41.330Z,6.23
2018-07-10T09:50:09.973Z,6.43
2018-07-10T09:52:38.613Z,6.87
2018-07-10T09:55:07.321Z,5.97
2018-07-10T09:57:35.993Z,6.57
2018-07-10T10:00:04.828Z,6.07
2018-07-10T10:02:34.753Z,6.30
2018-07-10T10:05:05.625Z,5.87
2018-07-10T10:07:34.311Z,5.97
2018-07-10T10:10:03.917Z,6.17
2018-07-10T10:12:33.044Z,6.67
2018-07-10T10:15:01.694Z,6.10
2018-07-10T10:17:31.255Z,5.57
2018-07-10T10:20:00.170Z,7.03
2018-07-10T10:22:30.973Z,5.73
2018-07-10T10:25:00.355Z,6.00
2018-07-10T10:27:30.019Z,5.57
2018-07-10T10:29:59.213Z,6.40
2018-07-10T10:32:27.989Z,5.90
2018-07-10T10:34:56.891Z,6.00
2018-07-10T10:37:25.535Z,6.17
2018-07-10T10:39:55.485Z,5.80
2018-07-10T10:42:24.736Z,6.90
2018-07-10T10:44:54.629Z,6.40
2018-07-10T10:47:24.241Z,7.00
2018-07-10T10:49:53.850Z,6.83
2018-07-10T10:52:22.584Z,6.63
2018-07-10T10:54:51.331Z,6.47
2018-07-10T10:57:20.058Z,6.10
2018-07-10T10:59:50.825Z,6.23
2018-07-10T11:02:20.085Z,6.30
2018-07-10T11:04:50.602Z,6.10
2018-07-10T11:07:19.721Z,6.87
2018-07-10T11:09:48.684Z,7.00
2018-07-10T11:12:17.327Z,6.87
2018-07-10T11:14:46.553Z,6.97
2018-07-10T11:17:21.291Z,9.33
2018-07-10T11:19:56.457Z,9.80
2018-07-10T11:22:25.185Z,10.07
2018-07-10T11:25:03.151Z,9.67
2018-07-10T11:27:43.690Z,10.30
2018-07-10T11:30:12.431Z,9.40
2018-07-10T11:32:41.155Z,9.33
2018-07-10T11:35:09.917Z,10.20
2018-07-10T11:37:39.102Z,11.00
2018-07-10T11:40:07.821Z,13.37
2018-07-10T11:42:37.092Z,13.57
2018-07-10T11:45:05.815Z,13.40
2018-07-10T11:47:34.882Z,12.93
2018-07-10T11:50:03.679Z,10.60
2018-07-10T11:52:32.461Z,9.67
2018-07-10T11:55:01.165Z,11.10
2018-07-10T11:57:29.925Z,13.13
2018-07-10T11:59:58.696Z,13.20
2018-07-10T12:02:41.498Z,14.10
2018-07-10T12:05:09.746Z,11.87
2018-07-10T12:07:39.717Z,12.00
2018-07-10T12:10:24.278Z,11.87
2018-07-10T12:12:53.671Z,14.80
2018-07-10T12:15:22.769Z,12.60
2018-07-10T12:17:53.714Z,13.60
2018-07-10T12:20:27.413Z,13.47
2018-07-10T12:22:56.126Z,12.80
2018-07-10T12:25:24.895Z,10.97
2018-07-10T12:27:53.758Z,11.93
2018-07-10T12:30:23.251Z,11.67
2018-07-10T12:32:51.969Z,9.90
2018-07-10T12:35:20.669Z,10.60
2018-07-10T12:37:49.359Z,11.60
2018-07-10T12:40:18.107Z,13.03
2018-07-10T12:42:46.842Z,14.90
2018-07-10T12:45:15.574Z,13.90
2018-07-10T12:47:44.276Z,15.07
2018-07-10T12:50:13.194Z,13.70
2018-07-10T12:52:41.913Z,12.90
2018-07-10T12:55:10.682Z,15.90
2018-07-10T12:57:42.468Z,15.70
2018-07-10T13:00:11.267Z,14.20
2018-07-10T13:02:43.924Z,12.50
2018-07-10T13:05:14.067Z,11.50
2018-07-10T13:07:42.838Z,10.73
2018-07-10T13:10:12.387Z,12.23
2018-07-10T13:12:41.099Z,11.90
2018-07-10T13:15:09.831Z,13.10
2018-07-10T13:17:43.639Z,13.53
2018-07-10T13:20:12.662Z,14.17
2018-07-10T13:22:41.310Z,13.80
2018-07-10T13:25:10.076Z,13.73
2018-07-10T13:27:38.713Z,14.27
2018-07-10T13:30:07.638Z,13.73
2018-07-10T13:32:37.357Z,12.63
2018-07-10T13:35:06.038Z,12.50
2018-07-10T13:37:36.816Z,11.70
2018-07-10T13:40:06.083Z,12.07
2018-07-10T13:42:47.038Z,13.27
2018-07-10T13:45:16.692Z,13.07
2018-07-10T13:47:45.355Z,12.10
2018-07-10T13:50:16.853Z,11.07
2018-07-10T13:52:45.857Z,11.80
2018-07-10T13:55:14.487Z,11.20
2018-07-10T13:58:16.338Z,10.00
2018-07-10T14:00:47.774Z,9.37
2018-07-10T14:03:16.516Z,8.83
2018-07-10T14:05:45.186Z,10.40
2018-07-10T14:08:13.862Z,8.80
2018-07-10T14:10:42.550Z,8.47
2018-07-10T14:13:11.246Z,9.17
2018-07-10T14:15:40.951Z,8.57
2018-07-10T14:18:09.715Z,8.23
2018-07-10T14:20:55.236Z,8.03
2018-07-10T14:23:23.945Z,6.73
2018-07-10T14:25:53.145Z,6.97
2018-07-10T14:28:21.948Z,5.90
2018-07-10T14:30:50.591Z,5.30
2018-07-10T14:33:19.581Z,5.60
2018-07-10T14:35:48.258Z,6.30
2018-07-10T14:38:23.910Z,4.90
2018-07-10T14:40:52.770Z,5.17
2018-07-10T14:43:27.481Z,4.87
2018-07-10T14:46:01.437Z,4.20
2018-07-10T14:48:33.846Z,4.43
2018-07-10T14:51:02.510Z,5.37
2018-07-10T14:53:31.179Z,4.83
2018-07-10T14:55:59.993Z,5.50
2018-07-10T14:58:28.653Z,5.20
2018-07-10T15:00:57.360Z,4.93
2018-07-10T15:03:26.084Z,5.60
2018-07-10T15:05:54.768Z,5.87
2018-07-10T15:08:23.477Z,7.53
2018-07-10T15:10:52.168Z,5.80
2018-07-10T15:13:20.813Z,6.60
2018-07-10T15:16:04.919Z,6.53
2018-07-10T15:18:39.456Z,6.60
2018-07-10T15:21:13.610Z,5.70
2018-07-10T15:23:42.395Z,6.30
2018-07-10T15:26:10.955Z,5.77
2018-07-10T15:28:39.650Z,5.60
2018-07-10T15:31:08.408Z,6.30
2018-07-10T15:33:37.014Z,6.53
2018-07-10T15:36:06.471Z,7.20
2018-07-10T15:38:35.334Z,6.80
2018-07-10T15:41:04.050Z,6.60
2018-07-10T15:43:32.757Z,7.53
2018-07-10T15:46:01.456Z,7.90
2018-07-10T15:48:30.099Z,8.10
2018-07-10T15:50:58.761Z,7.47
2018-07-10T15:53:27.586Z,7.20
2018-07-10T15:55:56.264Z,8.30
2018-07-10T15:58:24.904Z,7.60
2018-07-10T16:00:53.662Z,8.40
2018-07-10T16:03:22.416Z,8.50
2018-07-10T16:05:51.079Z,8.67
2018-07-10T16:08:20.729Z,8.90
2018-07-10T16:10:52.787Z,8.03
2018-07-10T16:13:22.410Z,7.43
2018-07-10T16:15:57.911Z,7.13
2018-07-10T16:18:28.645Z,6.50
2018-07-10T16:20:59.314Z,7.20
2018-07-10T16:23:28.309Z,7.50
2018-07-10T16:26:00.666Z,7.10
2018-07-10T16:28:29.187Z,5.80
2018-07-10T16:30:57.833Z,6.20
2018-07-10T16:33:32.682Z,5.87
2018-07-10T16:36:03.034Z,6.20
2018-07-10T16:38:31.948Z,5.83
2018-07-10T16:41:05.844Z,6.37
2018-07-10T16:43:34.646Z,6.43
2018-07-10T16:46:03.979Z,6.20
2018-07-10T16:48:47.953Z,6.30
2018-07-10T16:51:28.859Z,6.80
2018-07-10T16:54:00.823Z,6.40
2018-07-10T16:56:29.753Z,6.63
2018-07-10T16:58:59.121Z,6.40
2018-07-10T17:01:28.419Z,6.10
2018-07-10T17:03:58.856Z,6.70
2018-07-10T17:06:27.555Z,7.63
2018-07-10T17:08:56.354Z,7.40
2018-07-10T17:11:25.077Z,7.17
2018-07-10T17:13:53.819Z,7.20
2018-07-10T17:16:29.638Z,7.37
2018-07-10T17:18:58.493Z,6.57
2018-07-10T17:21:28.186Z,7.20
2018-07-10T17:23:57.927Z,6.33
2018-07-10T17:26:26.717Z,6.80
2018-07-10T17:28:55.559Z,7.10
2018-07-10T17:31:24.362Z,7.10
2018-07-10T17:33:53.237Z,7.50
2018-07-10T17:36:22.023Z,7.63
2018-07-10T17:38:50.945Z,7.50
2018-07-10T17:41:20.415Z,7.57
2018-07-10T17:43:49.774Z,7.47
2018-07-10T17:46:18.621Z,6.87
2018-07-10T17:48:47.710Z,7.30
2018-07-10T17:51:16.652Z,7.20
2018-07-10T17:53:45.536Z,6.40
2018-07-10T17:56:14.499Z,7.80
2018-07-10T17:58:43.178Z,7.47
2018-07-10T18:01:11.917Z,7.07
2018-07-10T18:03:41.357Z,7.93
2018-07-10T18:06:10.222Z,7.70
2018-07-10T18:08:39.072Z,8.50
2018-07-10T18:11:07.793Z,8.93
2018-07-10T18:13:36.554Z,7.87
2018-07-10T18:16:05.206Z,7.50
2018-07-10T18:18:34.039Z,7.30
2018-07-10T18:21:02.903Z,7.50
2018-07-10T18:23:31.755Z,8.37
2018-07-10T18:26:01.051Z,8.40
2018-07-10T18:28:30.004Z,7.67
2018-07-10T18:30:58.697Z,8.23
2018-07-10T18:33:27.375Z,9.30
2018-07-10T18:35:56.187Z,8.23
2018-07-10T18:38:24.920Z,9.40
2018-07-10T18:40:53.717Z,9.30
2018-07-10T18:43:22.731Z,9.45
2018-07-10T18:45:51.684Z,10.80
2018-07-10T18:48:25.552Z,11.40
2018-07-10T18:50:54.467Z,11.67
2018-07-10T18:53:23.280Z,11.33
2018-07-10T18:55:52.831Z,11.80
2018-07-10T18:58:26.660Z,12.30
2018-07-10T19:01:01.460Z,12.30
2018-07-10T19:03:31.759Z,13.30
2018-07-10T19:06:05.099Z,13.33
2018-07-10T19:08:34.032Z,12.70
2018-07-10T19:11:02.926Z,14.10
2018-07-10T19:13:31.771Z,13.00
2018-07-10T19:16:00.680Z,13.63
2018-07-10T19:18:29.506Z,11.80
2018-07-10T19:21:07.122Z,13.40
2018-07-10T19:23:45.515Z,12.93
2018-07-10T19:26:14.673Z,13.73
2018-07-10T19:28:43.589Z,11.67
2018-07-10T19:31:16.726Z,10.97
2018-07-10T19:33:49.470Z,10.50
2018-07-10T19:36:18.413Z,12.10
2018-07-10T19:38:47.397Z,10.57
2018-07-10T19:41:16.193Z,9.93
2018-07-10T19:43:45.016Z,7.80
2018-07-10T19:46:13.821Z,9.30
2018-07-10T19:48:46.629Z,8.27
2018-07-10T19:51:15.536Z,8.17
2018-07-10T19:53:47.220Z,7.50
2018-07-10T19:56:16.035Z,7.37
2018-07-10T19:58:45.464Z,7.87
2018-07-10T20:01:19.660Z,7.90
2018-07-10T20:04:03.480Z,7.87
2018-07-10T20:06:53.558Z,8.90
2018-07-10T20:09:22.508Z,9.03
2018-07-10T20:12:04.223Z,7.77
2018-07-10T20:14:40.190Z,9.83
2018-07-10T20:17:12.234Z,9.20
2018-07-10T20:19:49.375Z,10.30
2018-07-10T20:22:29.420Z,9.40
2018-07-10T20:25:08.657Z,9.60
2018-07-10T20:27:49.386Z,8.27
2018-07-10T20:31:28.050Z,10.00
2018-07-10T20:34:20.624Z,10.40
2018-07-10T20:36:54.081Z,11.93
2018-07-10T20:39:30.710Z,12.43
2018-07-10T20:41:59.430Z,13.30
2018-07-10T20:44:28.414Z,13.53
2018-07-10T20:47:02.630Z,13.13
2018-07-10T20:50:00.872Z,13.80
2018-07-10T20:52:45.669Z,13.87
2018-07-10T20:55:14.654Z,14.90
2018-07-10T20:58:05.281Z,14.60
2018-07-10T21:01:07.600Z,15.03
2018-07-10T21:03:49.149Z,14.90
2018-07-10T21:06:32.515Z,16.10
2018-07-10T21:09:11.404Z,14.90
2018-07-10T21:11:50.140Z,13.37
2018-07-10T21:14:25.660Z,11.57
2018-07-10T21:17:18.841Z,12.60
2018-07-10T21:22:03.243Z,10.87
2018-07-10T21:24:44.547Z,11.70
2018-07-10T21:27:16.629Z,12.10
2018-07-10T21:29:57.990Z,9.67
2018-07-10T21:33:04.889Z,9.30
2018-07-10T21:35:41.408Z,10.77
2018-07-10T21:38:18.161Z,12.20
2018-07-10T21:43:01.261Z,10.00
2018-07-10T21:45:43.195Z,10.50
2018-07-10T21:48:21.044Z,9.60
2018-07-10T21:50:53.354Z,11.27
2018-07-10T21:53:23.342Z,11.47
2018-07-10T21:55:52.023Z,12.43
2018-07-10T21:58:22.129Z,12.83
2018-07-10T22:02:01.838Z,13.13
2018-07-10T22:04:36.769Z,12.03
2018-07-10T22:07:06.226Z,11.43
2018-07-10T22:09:37.162Z,11.40
2018-07-10T22:12:11.073Z,12.40
2018-07-10T22:14:39.957Z,12.07
2018-07-10T22:17:14.343Z,15.00
2018-07-10T22:19:45.263Z,16.93
2018-07-10T22:22:15.763Z,17.70
2018-07-10T22:24:44.451Z,17.87
2018-07-10T22:27:14.350Z,19.10
2018-07-10T22:29:48.251Z,23.50
2018-07-10T22:32:22.191Z,24.10
2018-07-10T22:34:50.920Z,24.53
2018-07-10T22:37:19.635Z,22.57
2018-07-10T22:39:48.350Z,25.90
2018-07-10T22:42:17.031Z,25.40
2018-07-10T22:44:49.637Z,26.20
2018-07-10T22:47:22.800Z,24.90
2018-07-10T22:49:51.540Z,24.80
2018-07-10T22:52:20.363Z,25.13
2018-07-10T22:54:50.382Z,24.10
2018-07-10T22:57:19.081Z,25.73
2018-07-10T22:59:47.833Z,24.53
2018-07-10T23:02:19.443Z,24.60
2018-07-10T23:04:48.602Z,22.67
2018-07-10T23:07:17.391Z,22.67
2018-07-10T23:09:46.187Z,22.37
2018-07-10T23:12:14.939Z,22.30
2018-07-10T23:14:43.666Z,23.87
2018-07-10T23:17:12.431Z,23.67
2018-07-10T23:19:41.167Z,23.77
2018-07-10T23:22:09.850Z,25.47
2018-07-10T23:24:38.535Z,21.37
2018-07-10T23:27:07.350Z,19.70
2018-07-10T23:29:38.899Z,20.37
2018-07-10T23:32:07.804Z,18.70
2018-07-10T23:34:36.536Z,15.70
2018-07-10T23:37:09.795Z,19.03
2018-07-10T23:39:45.805Z,18.17
2018-07-10T23:42:29.447Z,17.57
2018-07-10T23:45:02.847Z,16.80
2018-07-10T23:47:33.158Z,17.10
2018-07-10T23:50:14.271Z,16.90
2018-07-10T23:54:49.383Z,17.30
2018-07-10T23:57:18.043Z,13.97
2018-07-10T23:59:46.749Z,16.73
