createdAt,value
2019-05-15T00:00:42.249Z,11.27
2019-05-15T00:03:11.048Z,12.87
2019-05-15T00:05:39.746Z,11.87
2019-05-15T00:08:09.130Z,10.63
2019-05-15T00:10:39.149Z,12.60
2019-05-15T00:13:09.271Z,11.90
2019-05-15T00:15:40.246Z,12.27
2019-05-15T00:18:09.153Z,12.37
2019-05-15T00:20:39.418Z,13.43
2019-05-15T00:23:08.637Z,12.83
2019-05-15T00:25:39.383Z,12.43
2019-05-15T00:28:09.386Z,12.50
2019-05-15T00:30:38.855Z,11.40
2019-05-15T00:33:08.979Z,12.47
2019-05-15T00:35:39.283Z,13.43
2019-05-15T00:38:09.299Z,14.13
2019-05-15T00:40:39.706Z,11.80
2019-05-15T00:43:08.970Z,11.10
2019-05-15T00:45:38.685Z,12.00
2019-05-15T00:48:08.876Z,10.57
2019-05-15T00:50:39.223Z,10.70
2019-05-15T00:53:08.833Z,12.47
2019-05-15T00:55:39.179Z,11.47
2019-05-15T00:58:08.686Z,10.70
2019-05-15T01:00:44.990Z,13.47
2019-05-15T01:03:13.681Z,9.50
2019-05-15T01:05:42.445Z,12.53
2019-05-15T01:08:11.163Z,9.87
2019-05-15T01:10:39.941Z,12.07
2019-05-15T01:13:08.786Z,10.67
2019-05-15T01:15:38.785Z,12.00
2019-05-15T01:18:09.459Z,11.43
2019-05-15T01:20:39.083Z,11.70
2019-05-15T01:23:08.890Z,10.50
2019-05-15T01:25:39.062Z,13.10
2019-05-15T01:28:09.437Z,12.83
2019-05-15T01:30:39.378Z,10.83
2019-05-15T01:33:08.803Z,10.93
2019-05-15T01:35:38.243Z,10.23
2019-05-15T01:38:08.194Z,12.60
2019-05-15T01:40:38.528Z,10.27
2019-05-15T01:43:09.136Z,11.87
2019-05-15T01:45:39.431Z,10.97
2019-05-15T01:48:08.516Z,11.50
2019-05-15T01:50:38.772Z,13.50
2019-05-15T01:53:08.279Z,11.80
2019-05-15T01:55:39.435Z,11.27
2019-05-15T01:58:09.196Z,11.53
2019-05-15T02:00:39.281Z,15.27
2019-05-15T02:03:09.716Z,14.70
2019-05-15T02:05:39.278Z,10.53
2019-05-15T02:08:08.453Z,9.10
2019-05-15T02:10:39.050Z,10.63
2019-05-15T02:13:08.597Z,10.23
2019-05-15T02:15:39.614Z,12.00
2019-05-15T02:18:08.545Z,10.20
2019-05-15T02:20:38.842Z,10.60
2019-05-15T02:23:11.633Z,12.30
2019-05-15T02:25:38.880Z,9.63
2019-05-15T02:28:09.453Z,10.43
2019-05-15T02:30:40.214Z,8.27
2019-05-15T02:33:10.540Z,9.43
2019-05-15T02:35:39.581Z,7.40
2019-05-15T02:38:09.721Z,10.13
2019-05-15T02:40:40.431Z,8.83
2019-05-15T02:43:10.334Z,8.90
2019-05-15T02:45:42.064Z,9.20
2019-05-15T02:48:09.753Z,8.20
2019-05-15T02:50:39.089Z,11.97
2019-05-15T02:53:09.941Z,9.83
2019-05-15T02:55:40.182Z,10.13
2019-05-15T02:58:09.879Z,7.83
2019-05-15T03:00:47.761Z,9.90
2019-05-15T03:03:09.997Z,8.63
2019-05-15T03:05:40.861Z,7.37
2019-05-15T03:08:09.774Z,10.50
2019-05-15T03:10:40.707Z,8.97
2019-05-15T03:13:09.962Z,10.40
2019-05-15T03:15:40.128Z,6.57
2019-05-15T03:18:10.148Z,7.70
2019-05-15T03:20:39.382Z,8.93
2019-05-15T03:23:09.681Z,8.53
2019-05-15T03:25:40.373Z,8.30
2019-05-15T03:28:10.478Z,9.53
2019-05-15T03:31:11.410Z,8.17
2019-05-15T03:33:17.714Z,6.57
2019-05-15T03:35:42.961Z,6.23
2019-05-15T03:38:10.594Z,8.80
2019-05-15T03:40:39.931Z,8.60
2019-05-15T03:43:09.276Z,6.53
2019-05-15T03:45:40.502Z,8.83
2019-05-15T03:48:09.340Z,9.90
2019-05-15T03:50:40.157Z,8.90
2019-05-15T03:53:10.115Z,8.03
2019-05-15T03:55:40.371Z,6.47
2019-05-15T03:58:10.148Z,5.80
2019-05-15T04:00:40.054Z,6.10
2019-05-15T04:03:10.913Z,6.17
2019-05-15T04:05:39.375Z,6.30
2019-05-15T04:08:11.060Z,5.97
2019-05-15T04:10:39.913Z,7.40
2019-05-15T04:13:09.536Z,5.60
2019-05-15T04:15:39.694Z,7.40
2019-05-15T04:18:09.402Z,5.67
2019-05-15T04:20:40.560Z,10.17
2019-05-15T04:23:10.204Z,6.57
2019-05-15T04:25:39.489Z,5.40
2019-05-15T04:28:11.293Z,6.23
2019-05-15T04:30:40.014Z,4.33
2019-05-15T04:33:09.718Z,6.30
2019-05-15T04:35:39.982Z,5.03
2019-05-15T04:38:09.519Z,5.20
2019-05-15T04:40:39.780Z,6.50
2019-05-15T04:43:10.606Z,5.53
2019-05-15T04:45:39.567Z,5.03
2019-05-15T04:48:10.065Z,4.53
2019-05-15T04:50:39.950Z,6.00
2019-05-15T04:53:10.562Z,5.57
2019-05-15T04:55:40.394Z,4.30
2019-05-15T04:58:10.301Z,7.47
2019-05-15T05:00:53.451Z,3.80
2019-05-15T05:03:22.339Z,4.70
2019-05-15T05:05:51.758Z,3.90
2019-05-15T05:08:20.997Z,6.70
2019-05-15T05:10:50.001Z,7.93
2019-05-15T05:13:19.845Z,5.30
2019-05-15T05:15:49.897Z,6.07
2019-05-15T05:18:19.750Z,6.37
2019-05-15T05:20:48.832Z,5.73
2019-05-15T05:23:19.160Z,3.33
2019-05-15T05:25:49.073Z,6.57
2019-05-15T05:28:18.477Z,4.23
2019-05-15T05:30:48.371Z,10.07
2019-05-15T05:33:18.172Z,4.30
2019-05-15T05:35:48.573Z,6.53
2019-05-15T05:38:19.236Z,5.77
2019-05-15T05:40:49.512Z,5.57
2019-05-15T05:43:19.192Z,5.37
2019-05-15T05:45:49.288Z,6.87
2019-05-15T05:48:18.999Z,3.83
2019-05-15T05:50:49.792Z,4.70
2019-05-15T05:53:20.829Z,5.47
2019-05-15T05:55:50.057Z,5.97
2019-05-15T05:58:19.768Z,4.73
2019-05-15T06:00:49.646Z,6.47
2019-05-15T06:03:19.691Z,4.90
2019-05-15T06:05:49.591Z,6.20
2019-05-15T06:08:19.620Z,4.87
2019-05-15T06:10:49.577Z,6.92
2019-05-15T06:13:18.755Z,7.40
2019-05-15T06:15:49.095Z,4.53
2019-05-15T06:18:19.468Z,5.90
2019-05-15T06:20:49.669Z,4.97
2019-05-15T06:23:23.186Z,4.80
2019-05-15T06:25:49.996Z,4.10
2019-05-15T06:28:20.162Z,5.60
2019-05-15T06:30:49.073Z,4.10
2019-05-15T06:33:18.788Z,4.85
2019-05-15T06:35:48.938Z,5.22
2019-05-15T06:38:19.405Z,5.78
2019-05-15T06:40:50.291Z,6.80
2019-05-15T06:43:19.644Z,3.95
2019-05-15T06:45:49.205Z,6.67
2019-05-15T06:48:18.609Z,9.08
2019-05-15T06:50:48.904Z,6.28
2019-05-15T06:53:19.163Z,4.37
2019-05-15T06:55:49.019Z,5.75
2019-05-15T06:58:19.017Z,8.58
2019-05-15T07:00:48.958Z,5.40
2019-05-15T07:03:24.874Z,7.08
2019-05-15T07:05:50.732Z,5.12
2019-05-15T07:08:18.866Z,8.55
2019-05-15T07:10:48.630Z,4.60
2019-05-15T07:13:18.317Z,8.43
2019-05-15T07:15:49.459Z,6.90
2019-05-15T07:18:19.662Z,9.78
2019-05-15T07:20:49.311Z,9.30
2019-05-15T07:23:18.900Z,9.00
2019-05-15T07:25:49.638Z,5.53
2019-05-15T07:28:18.458Z,4.45
2019-05-15T07:30:49.353Z,3.52
2019-05-15T07:33:28.005Z,5.35
2019-05-15T07:35:49.362Z,6.28
2019-05-15T07:38:19.044Z,5.90
2019-05-15T07:40:55.671Z,6.37
2019-05-15T07:43:18.520Z,3.70
2019-05-15T07:45:54.049Z,6.87
2019-05-15T07:48:18.910Z,6.35
2019-05-15T07:50:49.735Z,3.75
2019-05-15T07:53:19.677Z,4.47
2019-05-15T07:55:50.168Z,7.37
2019-05-15T07:58:21.497Z,5.15
2019-05-15T08:00:49.735Z,6.05
2019-05-15T08:03:18.729Z,4.92
2019-05-15T08:05:58.802Z,5.55
2019-05-15T08:08:19.688Z,5.75
2019-05-15T08:10:49.117Z,3.62
2019-05-15T08:13:18.726Z,3.70
2019-05-15T08:15:48.782Z,2.45
2019-05-15T08:18:18.656Z,2.83
2019-05-15T08:20:49.123Z,3.47
2019-05-15T08:23:19.368Z,1.25
2019-05-15T08:25:48.826Z,2.42
2019-05-15T08:28:19.039Z,4.25
2019-05-15T08:30:49.418Z,2.05
2019-05-15T08:33:19.101Z,4.80
2019-05-15T08:35:51.337Z,3.12
2019-05-15T08:38:18.567Z,3.02
2019-05-15T08:40:48.956Z,4.25
2019-05-15T08:43:18.555Z,3.52
2019-05-15T08:45:49.613Z,4.42
2019-05-15T08:48:19.198Z,3.05
2019-05-15T08:50:48.796Z,4.10
2019-05-15T08:53:19.378Z,7.25
2019-05-15T08:55:49.056Z,4.85
2019-05-15T08:58:20.344Z,5.72
2019-05-15T09:00:52.311Z,4.75
2019-05-15T09:03:18.696Z,4.35
2019-05-15T09:05:48.481Z,4.35
2019-05-15T09:08:19.223Z,3.67
2019-05-15T09:10:50.247Z,5.03
2019-05-15T09:13:19.125Z,5.30
2019-05-15T09:15:48.914Z,5.95
2019-05-15T09:18:20.172Z,5.55
2019-05-15T09:20:49.225Z,5.67
2019-05-15T09:23:19.530Z,4.80
2019-05-15T09:25:49.542Z,5.28
2019-05-15T09:28:19.248Z,6.75
2019-05-15T09:30:48.627Z,6.12
2019-05-15T09:33:20.066Z,8.33
2019-05-15T09:35:49.145Z,4.28
2019-05-15T09:38:18.565Z,8.23
2019-05-15T09:40:50.481Z,4.97
2019-05-15T09:43:18.266Z,6.42
2019-05-15T09:45:49.214Z,6.15
2019-05-15T09:48:19.599Z,10.60
2019-05-15T09:50:49.486Z,6.25
2019-05-15T09:53:19.104Z,6.12
2019-05-15T09:55:49.451Z,3.65
2019-05-15T09:58:20.555Z,6.83
2019-05-15T10:00:51.748Z,6.40
2019-05-15T10:03:20.285Z,7.00
2019-05-15T10:05:49.217Z,4.75
2019-05-15T10:08:20.949Z,5.25
2019-05-15T10:10:48.912Z,4.58
2019-05-15T10:13:18.615Z,5.75
2019-05-15T10:15:50.914Z,4.67
2019-05-15T10:18:19.164Z,5.03
2019-05-15T10:20:48.124Z,5.55
2019-05-15T10:23:19.702Z,4.03
2019-05-15T10:25:48.493Z,4.53
2019-05-15T10:28:19.104Z,6.50
2019-05-15T10:30:49.716Z,5.30
2019-05-15T10:33:19.633Z,5.65
2019-05-15T10:35:49.303Z,6.12
2019-05-15T10:38:19.323Z,8.78
2019-05-15T10:41:00.397Z,4.50
2019-05-15T10:43:20.544Z,4.30
2019-05-15T10:45:50.056Z,7.00
2019-05-15T10:48:19.333Z,4.85
2019-05-15T10:50:48.160Z,5.90
2019-05-15T10:53:18.698Z,3.47
2019-05-15T10:55:49.560Z,4.72
2019-05-15T10:58:21.825Z,4.33
2019-05-15T11:00:49.268Z,5.62
2019-05-15T11:03:19.960Z,6.83
2019-05-15T11:05:49.333Z,4.67
2019-05-15T11:08:18.813Z,5.10
2019-05-15T11:10:49.417Z,6.62
2019-05-15T11:13:18.845Z,4.90
2019-05-15T11:15:49.202Z,7.80
2019-05-15T11:18:18.138Z,5.25
2019-05-15T11:20:48.686Z,7.05
2019-05-15T11:23:20.162Z,4.40
2019-05-15T11:25:48.678Z,3.98
2019-05-15T11:28:17.670Z,4.62
2019-05-15T11:30:48.979Z,4.60
2019-05-15T11:33:18.880Z,4.90
2019-05-15T11:35:57.903Z,4.10
2019-05-15T11:38:19.495Z,3.22
2019-05-15T11:40:47.851Z,5.85
2019-05-15T11:43:19.372Z,7.97
2019-05-15T11:45:48.216Z,2.62
2019-05-15T11:48:20.199Z,8.65
2019-05-15T11:50:47.579Z,6.75
2019-05-15T11:53:18.972Z,6.08
2019-05-15T11:55:48.104Z,5.80
2019-05-15T11:58:18.856Z,4.22
2019-05-15T12:00:49.021Z,1.60
2019-05-15T12:03:19.023Z,5.40
2019-05-15T12:05:48.021Z,5.30
2019-05-15T12:08:18.447Z,5.83
2019-05-15T12:10:47.082Z,5.47
2019-05-15T12:13:15.850Z,5.15
2019-05-15T12:15:44.574Z,5.45
2019-05-15T12:18:13.281Z,6.83
2019-05-15T12:20:42.003Z,5.28
2019-05-15T12:23:10.808Z,6.50
2019-05-15T12:25:39.890Z,6.65
2019-05-15T12:28:09.413Z,5.83
2019-05-15T12:30:40.256Z,5.17
2019-05-15T12:35:40.140Z,8.48
2019-05-15T12:38:10.306Z,5.35
2019-05-15T13:00:42.380Z,9.30
2019-05-15T13:03:11.151Z,6.40
2019-05-15T13:05:39.862Z,7.67
2019-05-15T13:08:08.769Z,7.70
2019-05-15T13:10:38.409Z,7.65
2019-05-15T13:13:09.543Z,7.50
2019-05-15T13:15:40.867Z,5.50
2019-05-15T13:18:13.833Z,6.67
2019-05-15T13:20:39.072Z,7.55
2019-05-15T13:23:08.878Z,6.22
2019-05-15T13:25:39.336Z,7.85
2019-05-15T13:28:08.975Z,5.37
2019-05-15T13:30:41.157Z,6.58
2019-05-15T13:33:10.048Z,12.63
2019-05-15T13:35:38.787Z,10.55
2019-05-15T13:38:09.983Z,6.28
2019-05-15T13:40:41.901Z,5.78
2019-05-15T13:43:08.649Z,7.35
2019-05-15T13:45:38.647Z,6.28
2019-05-15T13:48:08.868Z,6.35
2019-05-15T13:50:40.378Z,8.40
2019-05-15T13:53:10.824Z,5.75
2019-05-15T13:55:42.388Z,6.45
2019-05-15T13:58:09.400Z,6.67
2019-05-15T14:00:39.065Z,9.13
2019-05-15T14:03:09.187Z,8.75
2019-05-15T14:05:38.608Z,8.53
2019-05-15T14:08:07.581Z,10.58
2019-05-15T14:10:38.639Z,8.65
2019-05-15T14:13:06.938Z,11.20
2019-05-15T14:15:38.041Z,10.45
2019-05-15T14:18:08.369Z,8.38
2019-05-15T14:20:38.663Z,8.28
2019-05-15T14:23:08.629Z,11.80
2019-05-15T14:25:38.891Z,14.15
2019-05-15T14:28:08.895Z,9.28
2019-05-15T14:30:37.900Z,9.40
2019-05-15T14:33:08.488Z,7.22
2019-05-15T14:35:38.018Z,7.62
2019-05-15T14:38:10.101Z,6.42
2019-05-15T14:40:37.279Z,7.15
2019-05-15T14:43:08.553Z,8.50
2019-05-15T14:45:38.617Z,7.37
2019-05-15T14:48:08.913Z,6.87
2019-05-15T14:50:38.469Z,5.40
2019-05-15T14:53:09.622Z,6.40
2019-05-15T14:55:43.175Z,5.65
2019-05-15T14:58:08.478Z,4.33
2019-05-15T15:00:41.111Z,5.15
2019-05-15T15:03:09.677Z,6.72
2019-05-15T15:05:38.791Z,7.25
2019-05-15T15:08:20.830Z,5.10
2019-05-15T15:10:38.641Z,4.67
2019-05-15T15:13:09.424Z,4.85
2019-05-15T15:15:38.107Z,5.97
2019-05-15T15:18:08.305Z,5.58
2019-05-15T15:20:38.081Z,6.62
2019-05-15T15:23:08.561Z,6.67
2019-05-15T15:25:39.587Z,4.22
2019-05-15T15:28:08.276Z,4.20
2019-05-15T15:30:38.473Z,6.60
2019-05-15T15:33:08.590Z,5.40
2019-05-15T15:35:38.329Z,9.07
2019-05-15T15:38:12.749Z,4.13
2019-05-15T15:40:38.792Z,3.13
2019-05-15T15:43:08.853Z,6.57
2019-05-15T15:45:39.085Z,6.03
2019-05-15T15:48:08.519Z,5.20
2019-05-15T15:50:38.345Z,6.10
2019-05-15T15:53:08.872Z,7.23
2019-05-15T15:55:38.548Z,7.53
2019-05-15T15:58:08.716Z,6.40
2019-05-15T16:00:38.551Z,5.30
2019-05-15T16:03:08.503Z,7.10
2019-05-15T16:05:38.497Z,6.93
2019-05-15T16:08:08.603Z,3.80
2019-05-15T16:10:38.109Z,3.77
2019-05-15T16:13:09.278Z,5.90
2019-05-15T16:15:38.515Z,5.67
2019-05-15T16:18:08.867Z,5.53
2019-05-15T16:20:39.489Z,6.80
2019-05-15T16:23:08.518Z,6.43
2019-05-15T16:25:38.539Z,4.87
2019-05-15T16:28:08.749Z,8.30
2019-05-15T16:30:50.234Z,5.63
2019-05-15T16:33:09.521Z,5.63
2019-05-15T16:35:38.746Z,5.00
2019-05-15T16:38:09.385Z,4.47
2019-05-15T16:40:38.428Z,12.70
2019-05-15T16:43:07.314Z,7.17
2019-05-15T16:45:38.504Z,5.00
2019-05-15T16:48:06.413Z,4.53
2019-05-15T16:50:35.145Z,5.73
2019-05-15T16:53:03.932Z,4.17
2019-05-15T16:55:32.640Z,7.13
2019-05-15T16:58:01.421Z,6.93
2019-05-15T17:00:30.526Z,4.97
2019-05-15T17:03:09.319Z,5.23
2019-05-15T17:05:29.673Z,9.43
2019-05-15T17:07:58.544Z,5.40
2019-05-15T17:10:28.232Z,5.13
2019-05-15T17:12:58.294Z,4.93
2019-05-15T17:15:27.932Z,5.40
2019-05-15T17:17:58.304Z,5.73
2019-05-15T17:20:28.446Z,7.53
2019-05-15T17:22:57.897Z,4.03
2019-05-15T17:25:26.746Z,4.27
2019-05-15T17:27:55.473Z,5.40
2019-05-15T17:30:24.258Z,8.00
2019-05-15T17:32:53.244Z,7.27
2019-05-15T17:35:21.965Z,5.23
2019-05-15T17:37:50.665Z,4.53
2019-05-15T17:40:19.646Z,4.90
2019-05-15T17:42:49.213Z,3.93
2019-05-15T17:45:19.426Z,5.43
2019-05-15T17:47:48.877Z,3.90
2019-05-15T17:50:19.089Z,4.23
2019-05-15T17:52:49.115Z,5.57
2019-05-15T17:55:18.465Z,6.67
2019-05-15T17:57:54.625Z,5.30
2019-05-15T18:00:19.057Z,6.10
2019-05-15T18:02:48.661Z,5.50
2019-05-15T18:05:18.862Z,5.80
2019-05-15T18:07:48.797Z,5.53
2019-05-15T18:10:18.845Z,3.47
2019-05-15T18:12:48.832Z,4.67
2019-05-15T18:15:17.982Z,6.17
2019-05-15T18:17:48.121Z,3.90
2019-05-15T18:20:29.802Z,6.20
2019-05-15T18:22:59.331Z,3.60
2019-05-15T18:25:28.220Z,3.87
2019-05-15T18:27:59.189Z,5.87
2019-05-15T18:30:28.223Z,6.57
2019-05-15T18:32:58.796Z,4.90
2019-05-15T18:35:29.504Z,4.37
2019-05-15T18:37:59.104Z,3.80
2019-05-15T18:40:28.133Z,5.77
2019-05-15T18:42:59.280Z,4.63
2019-05-15T18:45:29.009Z,3.83
2019-05-15T18:47:58.778Z,5.30
2019-05-15T18:50:28.440Z,6.97
2019-05-15T18:52:58.446Z,6.33
2019-05-15T18:55:27.464Z,6.83
2019-05-15T18:57:58.324Z,5.27
2019-05-15T19:00:29.181Z,4.13
2019-05-15T19:02:59.406Z,7.33
2019-05-15T19:05:28.142Z,7.03
2019-05-15T19:07:57.885Z,5.90
2019-05-15T19:10:28.230Z,6.87
2019-05-15T19:12:58.244Z,4.60
2019-05-15T19:15:29.864Z,5.60
2019-05-15T19:17:59.083Z,6.60
2019-05-15T19:20:28.243Z,3.80
2019-05-15T19:22:58.963Z,6.67
2019-05-15T19:25:28.534Z,7.67
2019-05-15T19:27:57.754Z,6.93
2019-05-15T19:30:28.715Z,7.63
2019-05-15T19:32:58.629Z,7.53
2019-05-15T19:35:28.059Z,7.47
2019-05-15T19:37:58.469Z,3.73
2019-05-15T19:40:28.333Z,4.73
2019-05-15T19:42:59.132Z,6.77
2019-05-15T19:45:28.310Z,5.00
2019-05-15T19:47:58.792Z,5.70
2019-05-15T19:50:28.782Z,5.30
2019-05-15T19:52:59.222Z,7.23
2019-05-15T19:55:28.298Z,4.53
2019-05-15T19:57:58.877Z,6.57
2019-05-15T20:00:28.476Z,6.70
2019-05-15T20:02:58.126Z,8.20
2019-05-15T20:05:28.999Z,4.20
2019-05-15T20:07:58.837Z,6.50
2019-05-15T20:10:29.225Z,4.60
2019-05-15T20:12:59.605Z,4.60
2019-05-15T20:15:28.722Z,4.80
2019-05-15T20:17:57.799Z,5.57
2019-05-15T20:20:28.397Z,5.93
2019-05-15T20:22:59.991Z,4.33
2019-05-15T20:25:28.043Z,6.97
2019-05-15T20:27:56.877Z,6.43
2019-05-15T20:30:25.612Z,6.47
2019-05-15T20:32:54.396Z,5.73
2019-05-15T20:35:23.096Z,6.60
2019-05-15T20:37:52.134Z,6.23
2019-05-15T20:40:20.914Z,6.90
2019-05-15T20:42:49.679Z,8.47
2019-05-15T20:45:18.698Z,5.07
2019-05-15T20:47:47.562Z,6.53
2019-05-15T20:50:18.706Z,8.90
2019-05-15T20:52:48.781Z,5.57
2019-05-15T20:55:17.041Z,6.60
2019-05-15T20:57:49.780Z,8.00
2019-05-15T21:00:19.256Z,6.20
2019-05-15T21:02:48.632Z,7.17
2019-05-15T21:05:18.684Z,6.30
2019-05-15T21:07:48.576Z,5.77
2019-05-15T21:12:59.167Z,12.97
2019-05-15T21:15:27.201Z,14.27
2019-05-15T21:17:59.584Z,8.73
2019-05-15T21:20:28.631Z,6.10
2019-05-15T21:22:57.926Z,7.47
2019-05-15T21:25:28.537Z,7.60
2019-05-15T21:27:59.015Z,7.77
2019-05-15T21:30:29.522Z,9.37
2019-05-15T21:32:58.308Z,7.27
2019-05-15T21:35:27.755Z,8.23
2019-05-15T21:37:57.756Z,9.00
2019-05-15T21:40:27.969Z,11.13
2019-05-15T21:42:58.164Z,10.17
2019-05-15T21:45:28.894Z,15.80
2019-05-15T21:48:00.457Z,13.37
2019-05-15T21:50:28.398Z,14.07
2019-05-15T21:52:58.248Z,10.93
2019-05-15T21:55:28.836Z,12.20
2019-05-15T21:57:57.712Z,10.63
2019-05-15T22:00:32.397Z,13.13
2019-05-15T22:03:01.123Z,12.93
2019-05-15T22:05:30.783Z,12.43
2019-05-15T22:07:59.664Z,12.37
2019-05-15T22:10:28.955Z,10.07
2019-05-15T22:12:58.994Z,11.03
2019-05-15T22:15:28.739Z,12.30
2019-05-15T22:17:57.806Z,15.23
2019-05-15T22:20:30.126Z,12.47
2019-05-15T22:22:59.563Z,12.27
2019-05-15T22:25:27.988Z,9.33
2019-05-15T22:27:57.857Z,9.30
2019-05-15T22:30:30.008Z,10.20
2019-05-15T22:32:58.758Z,9.33
2019-05-15T22:35:29.475Z,11.87
2019-05-15T22:37:58.499Z,9.53
2019-05-15T22:40:29.035Z,11.27
2019-05-15T22:42:59.113Z,12.17
2019-05-15T22:45:28.630Z,9.40
2019-05-15T22:47:58.536Z,9.63
2019-05-15T22:50:30.385Z,9.93
2019-05-15T22:53:01.812Z,7.83
2019-05-15T22:55:30.518Z,8.53
2019-05-15T22:57:59.654Z,9.23
2019-05-15T23:00:29.253Z,11.10
2019-05-15T23:02:58.275Z,9.20
2019-05-15T23:05:29.347Z,12.40
2019-05-15T23:07:58.885Z,26.37
2019-05-15T23:10:29.171Z,18.00
2019-05-15T23:12:58.463Z,11.37
2019-05-15T23:15:28.081Z,10.77
2019-05-15T23:17:58.268Z,9.97
2019-05-15T23:20:28.563Z,6.90
2019-05-15T23:22:58.453Z,7.50
2019-05-15T23:25:28.913Z,9.23
2019-05-15T23:27:58.321Z,9.73
2019-05-15T23:30:28.884Z,9.20
2019-05-15T23:32:58.115Z,9.27
2019-05-15T23:35:35.502Z,8.40
2019-05-15T23:37:58.220Z,9.90
2019-05-15T23:40:28.868Z,11.20
2019-05-15T23:42:57.417Z,10.47
2019-05-15T23:45:28.709Z,10.27
2019-05-15T23:47:58.020Z,10.13
2019-05-15T23:50:28.888Z,10.50
2019-05-15T23:52:58.391Z,10.67
2019-05-15T23:55:28.539Z,9.90
2019-05-15T23:57:58.413Z,9.57
