createdAt,value
2019-03-04T00:00:55.728Z,99.99
2019-03-04T00:01:55.689Z,99.99
2019-03-04T00:02:55.663Z,99.99
2019-03-04T00:03:55.637Z,99.99
2019-03-04T00:04:55.632Z,99.99
2019-03-04T00:05:55.563Z,99.99
2019-03-04T00:06:55.564Z,99.99
2019-03-04T00:07:55.505Z,99.99
2019-03-04T00:08:55.472Z,99.99
2019-03-04T00:09:55.446Z,99.99
2019-03-04T00:10:55.439Z,99.99
2019-03-04T00:11:55.391Z,99.99
2019-03-04T00:12:55.377Z,99.99
2019-03-04T00:13:55.353Z,99.99
2019-03-04T00:14:55.330Z,99.99
2019-03-04T00:15:55.278Z,99.99
2019-03-04T00:16:55.250Z,99.99
2019-03-04T00:17:55.207Z,99.99
2019-03-04T00:18:55.201Z,99.99
2019-03-04T00:19:55.176Z,99.99
2019-03-04T00:20:55.163Z,99.99
2019-03-04T00:21:55.126Z,99.99
2019-03-04T00:22:55.088Z,99.99
2019-03-04T00:23:55.048Z,99.99
2019-03-04T00:24:55.035Z,99.99
2019-03-04T00:25:54.992Z,99.99
2019-03-04T00:26:54.949Z,99.99
2019-03-04T00:27:54.923Z,99.99
2019-03-04T00:28:54.894Z,99.99
2019-03-04T00:29:54.918Z,99.99
2019-03-04T00:30:54.842Z,99.99
2019-03-04T00:31:54.827Z,99.99
2019-03-04T00:32:54.783Z,99.99
2019-03-04T00:33:54.992Z,99.99
2019-03-04T00:34:54.723Z,99.99
2019-03-04T00:35:54.838Z,99.99
2019-03-04T00:36:54.722Z,99.99
2019-03-04T00:37:54.636Z,99.99
2019-03-04T00:38:54.648Z,99.99
2019-03-04T00:39:54.583Z,99.99
2019-03-04T00:40:54.547Z,99.99
2019-03-04T00:41:54.526Z,99.99
2019-03-04T00:42:54.499Z,99.99
2019-03-04T00:43:54.464Z,99.99
2019-03-04T00:44:54.442Z,99.99
2019-03-04T00:45:54.404Z,99.99
2019-03-04T00:46:54.375Z,99.99
2019-03-04T00:47:54.356Z,99.99
2019-03-04T00:48:54.332Z,99.99
2019-03-04T00:49:54.296Z,99.99
2019-03-04T00:50:54.328Z,99.99
2019-03-04T00:51:54.234Z,99.99
2019-03-04T00:52:54.209Z,99.99
2019-03-04T00:53:54.179Z,99.99
2019-03-04T00:54:54.176Z,99.99
2019-03-04T00:55:54.146Z,99.99
2019-03-04T00:56:54.102Z,99.99
2019-03-04T00:57:54.049Z,99.99
2019-03-04T00:58:55.056Z,99.99
2019-03-04T00:59:54.086Z,99.99
2019-03-04T01:00:53.983Z,99.99
2019-03-04T01:01:53.942Z,99.99
2019-03-04T01:02:53.902Z,99.99
2019-03-04T01:03:53.907Z,99.99
2019-03-04T01:04:53.862Z,99.99
2019-03-04T01:05:53.828Z,99.99
2019-03-04T01:06:53.795Z,99.99
2019-03-04T01:07:53.771Z,99.99
2019-03-04T01:08:53.747Z,99.99
2019-03-04T01:09:53.712Z,99.99
2019-03-04T01:10:53.694Z,99.99
2019-03-04T01:11:53.652Z,99.99
2019-03-04T01:12:53.627Z,99.99
2019-03-04T01:13:53.591Z,99.99
2019-03-04T01:14:53.587Z,99.99
2019-03-04T01:15:53.537Z,99.99
2019-03-04T01:16:53.505Z,99.99
2019-03-04T01:17:53.462Z,99.99
2019-03-04T01:18:53.455Z,99.99
2019-03-04T01:19:53.413Z,99.99
2019-03-04T01:20:53.379Z,99.99
2019-03-04T01:21:53.408Z,99.99
2019-03-04T01:22:53.347Z,99.99
2019-03-04T01:23:53.295Z,99.99
2019-03-04T01:24:53.276Z,99.99
2019-03-04T01:25:53.245Z,99.99
2019-03-04T01:26:53.214Z,99.99
2019-03-04T01:27:53.186Z,99.99
2019-03-04T01:28:53.158Z,99.99
2019-03-04T01:29:53.136Z,99.99
2019-03-04T01:30:53.108Z,99.99
2019-03-04T01:31:53.064Z,99.99
2019-03-04T01:32:53.038Z,99.99
2019-03-04T01:33:53.002Z,99.99
2019-03-04T01:34:53.994Z,99.99
2019-03-04T01:35:52.983Z,99.99
2019-03-04T01:36:52.941Z,99.99
2019-03-04T01:37:52.897Z,99.99
2019-03-04T01:38:52.875Z,99.99
2019-03-04T01:39:52.861Z,99.99
2019-03-04T01:40:52.818Z,99.99
2019-03-04T01:41:52.789Z,99.99
2019-03-04T01:42:52.760Z,99.99
2019-03-04T01:43:52.717Z,99.99
2019-03-04T01:44:52.694Z,99.99
2019-03-04T01:45:52.657Z,99.99
2019-03-04T01:46:52.632Z,99.99
2019-03-04T01:47:52.609Z,99.99
2019-03-04T01:48:52.579Z,99.99
2019-03-04T01:49:52.541Z,99.99
2019-03-04T01:50:52.534Z,99.99
2019-03-04T01:51:52.487Z,99.99
2019-03-04T01:52:52.469Z,99.99
2019-03-04T01:53:52.434Z,99.99
2019-03-04T01:54:52.475Z,99.99
2019-03-04T01:55:52.392Z,99.99
2019-03-04T01:56:52.357Z,99.99
2019-03-04T01:57:52.320Z,99.99
2019-03-04T01:58:52.293Z,99.99
2019-03-04T01:59:52.252Z,99.99
2019-03-04T02:00:52.249Z,99.99
2019-03-04T02:01:52.221Z,99.99
2019-03-04T02:02:52.185Z,99.99
2019-03-04T02:03:52.139Z,99.99
2019-03-04T02:04:52.110Z,99.99
2019-03-04T02:05:52.087Z,99.99
2019-03-04T02:06:52.058Z,99.99
2019-03-04T02:07:52.025Z,99.99
2019-03-04T02:08:52.996Z,99.99
2019-03-04T02:09:51.970Z,99.99
2019-03-04T02:10:51.947Z,99.99
2019-03-04T02:11:51.907Z,99.99
2019-03-04T02:12:51.881Z,99.99
2019-03-04T02:13:51.853Z,99.99
2019-03-04T02:14:51.825Z,99.99
2019-03-04T02:15:51.798Z,99.99
2019-03-04T02:16:51.768Z,99.99
2019-03-04T02:17:51.732Z,99.99
2019-03-04T02:18:53.518Z,99.99
2019-03-04T04:05:18.051Z,99.99
2019-03-04T04:06:17.970Z,99.99
2019-03-04T04:32:18.426Z,99.99
2019-03-04T04:32:56.862Z,99.99
2019-03-04T04:33:56.831Z,99.99
2019-03-04T04:47:15.146Z,99.99
2019-03-04T04:48:14.164Z,99.99
2019-03-04T05:12:29.968Z,99.99
2019-03-04T05:13:29.949Z,99.99
2019-03-04T05:14:29.906Z,99.99
2019-03-04T05:15:29.866Z,99.99
2019-03-04T05:16:30.848Z,99.99
2019-03-04T05:17:29.822Z,99.99
2019-03-04T05:18:29.806Z,99.99
2019-03-04T05:19:29.766Z,99.99
2019-03-04T05:20:29.759Z,99.99
2019-03-04T05:21:29.707Z,99.99
2019-03-04T05:22:29.680Z,99.99
2019-03-04T05:23:29.671Z,99.99
2019-03-04T05:24:29.776Z,99.99
2019-03-04T05:25:29.588Z,99.99
2019-03-04T05:26:29.559Z,99.99
2019-03-04T05:27:29.527Z,99.80
2019-03-04T05:28:29.506Z,99.04
2019-03-04T05:29:29.464Z,98.94
2019-03-04T05:30:29.453Z,97.85
2019-03-04T05:31:29.411Z,98.04
2019-03-04T05:32:29.384Z,97.85
2019-03-04T05:33:29.353Z,96.80
2019-03-04T05:34:29.327Z,95.36
2019-03-04T05:35:29.296Z,95.65
2019-03-04T05:36:30.274Z,94.70
2019-03-04T05:37:29.240Z,94.41
2019-03-04T05:38:29.199Z,95.07
2019-03-04T05:39:29.204Z,94.41
2019-03-04T05:40:29.155Z,93.36
2019-03-04T05:41:29.122Z,93.07
2019-03-04T05:42:29.104Z,93.55
2019-03-04T05:43:29.066Z,93.65
2019-03-04T05:44:29.035Z,92.88
2019-03-04T05:45:29.026Z,93.16
2019-03-04T05:46:28.978Z,93.55
2019-03-04T05:47:29.026Z,92.69
2019-03-04T05:48:28.923Z,91.64
2019-03-04T05:49:28.900Z,91.64
2019-03-04T05:50:28.855Z,90.68
2019-03-04T05:51:28.843Z,90.59
2019-03-04T05:52:28.815Z,90.68
2019-03-04T05:53:28.804Z,91.35
2019-03-04T05:54:28.759Z,91.54
2019-03-04T05:55:28.709Z,90.88
2019-03-04T05:56:28.686Z,90.01
2019-03-04T05:57:28.659Z,90.59
2019-03-04T05:58:28.636Z,89.92
2019-03-04T05:59:28.605Z,90.11
2019-03-04T06:00:28.595Z,90.30
2019-03-04T06:01:28.535Z,90.30
2019-03-04T06:02:28.525Z,90.30
2019-03-04T06:03:28.486Z,90.49
2019-03-04T06:04:28.447Z,90.01
2019-03-04T06:05:28.432Z,90.30
2019-03-04T06:06:28.400Z,90.49
2019-03-04T06:07:28.373Z,90.68
2019-03-04T06:08:28.371Z,90.78
2019-03-04T06:09:28.314Z,90.30
2019-03-04T06:10:28.282Z,90.01
2019-03-04T06:11:28.263Z,90.20
2019-03-04T06:12:28.252Z,90.11
2019-03-04T06:13:28.196Z,90.01
2019-03-04T06:14:28.179Z,90.78
2019-03-04T06:15:28.140Z,90.97
2019-03-04T06:16:28.124Z,91.45
2019-03-04T06:17:28.081Z,92.40
2019-03-04T06:18:28.064Z,96.94
2019-03-04T06:19:28.018Z,99.99
2019-03-04T06:20:29.003Z,99.99
2019-03-04T06:21:27.964Z,99.99
2019-03-04T06:22:34.770Z,99.99
2019-03-04T06:23:27.909Z,99.99
2019-03-04T06:24:29.907Z,99.99
2019-03-04T06:25:27.852Z,99.99
2019-03-04T06:26:35.797Z,99.99
2019-03-04T06:27:27.816Z,99.99
2019-03-04T06:28:27.773Z,99.99
2019-03-04T06:29:27.731Z,99.99
2019-03-04T06:30:29.740Z,99.99
2019-03-04T06:31:27.696Z,99.99
2019-03-04T06:32:29.660Z,99.99
2019-03-04T06:33:27.618Z,99.99
2019-03-04T06:34:27.613Z,99.99
2019-03-04T06:35:27.606Z,99.99
2019-03-04T06:36:35.301Z,99.99
2019-03-04T06:37:27.497Z,99.99
2019-03-04T06:38:42.303Z,99.99
2019-03-04T06:39:27.447Z,99.99
2019-03-04T06:40:51.441Z,99.99
2019-03-04T06:41:27.413Z,99.99
2019-03-04T06:42:27.370Z,99.99
2019-03-04T06:43:35.288Z,99.99
2019-03-04T06:44:27.309Z,99.99
2019-03-04T06:45:29.309Z,99.99
2019-03-04T06:46:27.256Z,99.99
2019-03-04T06:47:27.236Z,99.99
2019-03-04T06:48:27.193Z,99.99
2019-03-04T06:49:29.203Z,99.99
2019-03-04T06:50:27.190Z,99.99
2019-03-04T06:51:34.849Z,99.99
2019-03-04T06:52:27.079Z,99.99
2019-03-04T06:53:27.074Z,99.99
2019-03-04T06:54:27.040Z,99.99
2019-03-04T06:55:33.785Z,99.99
2019-03-04T06:56:26.960Z,99.99
2019-03-04T06:57:28.350Z,99.99
2019-03-04T06:58:26.904Z,99.99
2019-03-04T06:59:27.895Z,99.99
2019-03-04T07:00:26.857Z,99.99
2019-03-04T07:01:26.912Z,99.99
2019-03-04T07:02:26.778Z,99.99
2019-03-04T07:03:26.846Z,99.99
2019-03-04T07:04:26.752Z,99.99
2019-03-04T07:05:26.715Z,99.99
2019-03-04T07:06:26.671Z,99.99
2019-03-04T07:07:26.697Z,99.99
2019-03-04T07:08:26.636Z,99.99
2019-03-04T07:09:26.581Z,99.99
2019-03-04T07:10:26.560Z,99.99
2019-03-04T07:11:26.539Z,99.99
2019-03-04T07:12:26.492Z,99.99
2019-03-04T07:13:26.479Z,99.99
2019-03-04T07:14:26.442Z,99.99
2019-03-04T07:15:26.435Z,99.99
2019-03-04T07:16:27.472Z,99.99
2019-03-04T07:17:26.374Z,99.99
2019-03-04T07:18:26.497Z,99.99
2019-03-04T07:19:26.319Z,99.99
2019-03-04T07:20:26.286Z,99.99
2019-03-04T07:21:26.236Z,99.99
2019-03-04T07:22:26.221Z,99.99
2019-03-04T07:23:26.195Z,99.99
2019-03-04T07:24:26.172Z,99.99
2019-03-04T07:25:26.132Z,99.99
2019-03-04T07:26:26.136Z,99.99
2019-03-04T07:27:26.074Z,99.99
2019-03-04T07:28:26.116Z,99.99
2019-03-04T07:29:26.062Z,99.99
2019-03-04T07:30:25.973Z,99.99
2019-03-04T07:31:25.948Z,99.99
2019-03-04T07:32:26.052Z,99.99
2019-03-04T07:33:25.886Z,99.99
2019-03-04T07:34:25.865Z,99.99
2019-03-04T07:35:34.826Z,99.99
2019-03-04T07:36:25.794Z,99.99
2019-03-04T07:37:32.371Z,99.99
2019-03-04T07:38:25.757Z,99.99
2019-03-04T07:39:25.755Z,99.99
2019-03-04T07:40:25.689Z,99.99
2019-03-04T07:41:27.727Z,99.99
2019-03-04T07:42:25.641Z,99.99
2019-03-04T07:43:51.360Z,99.99
2019-03-04T07:44:25.597Z,99.99
2019-03-04T07:45:25.553Z,99.99
2019-03-04T07:46:25.587Z,99.99
2019-03-04T07:47:25.526Z,99.99
2019-03-04T07:48:25.497Z,99.99
2019-03-04T07:49:25.459Z,99.99
2019-03-04T07:50:25.505Z,99.99
2019-03-04T07:51:25.386Z,99.99
2019-03-04T07:52:25.416Z,99.99
2019-03-04T07:53:25.317Z,99.99
2019-03-04T07:54:27.377Z,99.99
2019-03-04T07:55:25.269Z,99.99
2019-03-04T07:56:25.227Z,99.99
2019-03-04T07:57:25.238Z,99.99
2019-03-04T07:58:25.895Z,99.99
2019-03-04T07:59:25.256Z,99.99
2019-03-04T08:00:25.143Z,99.99
2019-03-04T08:01:25.093Z,99.99
2019-03-04T08:02:25.048Z,99.99
2019-03-04T08:03:25.029Z,99.99
2019-03-04T08:04:25.021Z,99.99
2019-03-04T08:05:24.973Z,99.99
2019-03-04T08:06:25.018Z,99.99
2019-03-04T08:07:24.965Z,99.99
2019-03-04T08:08:24.914Z,99.99
2019-03-04T08:09:24.855Z,99.99
2019-03-04T08:10:31.917Z,99.99
2019-03-04T08:11:24.786Z,99.99
2019-03-04T08:12:25.856Z,99.99
2019-03-04T08:13:24.804Z,99.99
2019-03-04T08:14:24.736Z,99.99
2019-03-04T08:15:24.695Z,99.99
2019-03-04T08:16:24.676Z,99.99
2019-03-04T08:17:24.625Z,99.99
2019-03-04T08:18:25.607Z,99.99
2019-03-04T08:19:24.645Z,99.99
2019-03-04T08:20:24.559Z,99.99
2019-03-04T08:21:24.543Z,99.99
2019-03-04T08:22:32.314Z,99.99
2019-03-04T08:23:24.470Z,99.99
2019-03-04T08:24:24.445Z,99.99
2019-03-04T08:25:24.387Z,99.99
2019-03-04T08:26:24.365Z,99.99
2019-03-04T08:27:24.355Z,99.99
2019-03-04T08:28:25.390Z,99.99
2019-03-04T08:29:24.426Z,99.99
2019-03-04T08:30:24.394Z,99.99
2019-03-04T08:31:24.236Z,99.99
2019-03-04T08:32:24.846Z,99.99
2019-03-04T08:33:24.187Z,99.99
2019-03-04T08:34:31.130Z,99.99
2019-03-04T08:35:24.105Z,99.99
2019-03-04T08:36:24.077Z,99.99
2019-03-04T08:37:24.070Z,99.99
2019-03-04T08:38:24.031Z,99.99
2019-03-04T08:39:24.084Z,99.99
2019-03-04T08:40:23.976Z,99.99
2019-03-04T08:41:23.996Z,99.99
2019-03-04T08:42:23.912Z,99.99
2019-03-04T08:43:23.914Z,99.99
2019-03-04T08:44:23.848Z,99.99
2019-03-04T08:45:23.952Z,99.99
2019-03-04T08:46:23.788Z,99.99
2019-03-04T08:47:23.841Z,99.99
2019-03-04T08:48:23.735Z,99.99
2019-03-04T08:49:23.737Z,99.99
2019-03-04T08:50:23.684Z,99.99
2019-03-04T08:51:23.674Z,99.99
2019-03-04T08:52:23.642Z,99.99
2019-03-04T08:53:23.587Z,99.99
2019-03-04T08:54:23.566Z,99.99
2019-03-04T08:55:23.523Z,99.99
2019-03-04T08:56:23.514Z,99.99
2019-03-04T08:57:23.474Z,99.99
2019-03-04T08:58:23.463Z,99.99
2019-03-04T08:59:23.426Z,99.99
2019-03-04T09:00:23.554Z,99.99
2019-03-04T09:01:23.435Z,99.99
2019-03-04T09:02:23.325Z,99.99
2019-03-04T09:03:23.336Z,99.99
2019-03-04T09:04:23.289Z,99.99
2019-03-04T09:05:23.256Z,99.99
2019-03-04T09:06:23.222Z,99.99
2019-03-04T09:07:23.179Z,99.99
2019-03-04T09:08:23.257Z,99.99
2019-03-04T09:09:23.162Z,99.99
2019-03-04T09:10:23.181Z,99.99
2019-03-04T09:11:23.075Z,99.99
2019-03-04T09:12:23.088Z,99.99
2019-03-04T09:13:23.010Z,99.99
2019-03-04T09:14:23.029Z,99.99
2019-03-04T09:15:22.962Z,99.99
2019-03-04T09:16:22.938Z,99.99
2019-03-04T09:17:22.905Z,99.99
2019-03-04T09:18:22.881Z,99.99
2019-03-04T09:19:22.847Z,99.99
2019-03-04T09:20:22.870Z,99.99
2019-03-04T09:21:22.844Z,99.99
2019-03-04T09:22:22.756Z,99.99
2019-03-04T09:23:22.721Z,99.99
2019-03-04T09:24:22.749Z,99.99
2019-03-04T09:25:30.094Z,99.99
2019-03-04T09:26:22.667Z,99.99
2019-03-04T09:27:22.603Z,99.99
2019-03-04T09:28:22.643Z,99.13
2019-03-04T09:29:23.782Z,99.04
2019-03-04T09:30:22.692Z,98.85
2019-03-04T09:31:22.640Z,99.99
2019-03-04T09:32:22.547Z,99.99
2019-03-04T09:33:22.512Z,99.22
2019-03-04T09:34:22.454Z,98.08
2019-03-04T09:35:22.695Z,97.03
2019-03-04T09:36:22.681Z,97.51
2019-03-04T09:37:22.462Z,97.03
2019-03-04T09:38:22.395Z,97.61
2019-03-04T09:39:22.272Z,99.22
2019-03-04T09:40:22.259Z,99.41
2019-03-04T09:41:22.239Z,98.27
2019-03-04T09:42:22.194Z,97.61
2019-03-04T09:43:22.162Z,98.56
2019-03-04T09:44:22.150Z,98.36
2019-03-04T09:45:22.088Z,97.61
2019-03-04T09:46:22.093Z,97.61
2019-03-04T09:47:22.037Z,98.36
2019-03-04T09:48:22.095Z,97.80
2019-03-04T09:49:22.075Z,97.99
2019-03-04T09:50:22.038Z,96.94
2019-03-04T09:51:24.627Z,98.08
2019-03-04T09:52:21.928Z,96.94
2019-03-04T09:53:21.868Z,96.56
2019-03-04T09:54:21.957Z,98.65
2019-03-04T09:55:21.846Z,99.80
2019-03-04T09:56:21.855Z,99.99
2019-03-04T09:57:21.769Z,99.99
2019-03-04T09:58:21.761Z,99.99
2019-03-04T09:59:21.720Z,99.99
2019-03-04T10:00:21.804Z,99.99
2019-03-04T10:01:21.641Z,99.99
2019-03-04T10:02:22.738Z,99.99
2019-03-04T10:03:21.599Z,99.99
2019-03-04T10:04:21.627Z,99.99
2019-03-04T10:05:21.783Z,99.99
2019-03-04T10:06:21.518Z,99.99
2019-03-04T10:07:21.463Z,99.99
2019-03-04T10:08:32.387Z,99.99
2019-03-04T10:09:21.448Z,99.99
2019-03-04T10:10:21.439Z,99.99
2019-03-04T10:11:21.348Z,99.99
2019-03-04T10:12:21.366Z,99.99
2019-03-04T10:13:21.289Z,99.99
2019-03-04T10:14:21.368Z,99.99
2019-03-04T10:15:21.277Z,99.99
2019-03-04T10:16:22.306Z,99.99
2019-03-04T10:17:21.207Z,99.99
2019-03-04T10:18:21.185Z,99.99
2019-03-04T10:19:21.129Z,99.99
2019-03-04T10:20:22.130Z,99.99
2019-03-04T10:21:21.055Z,99.99
2019-03-04T10:22:21.053Z,99.99
2019-03-04T10:23:21.011Z,99.99
2019-03-04T10:24:21.005Z,99.99
2019-03-04T10:25:20.987Z,99.99
2019-03-04T10:26:22.871Z,99.99
2019-03-04T10:27:20.888Z,99.99
2019-03-04T10:28:20.887Z,99.99
2019-03-04T10:29:20.839Z,99.99
2019-03-04T10:30:20.810Z,99.99
2019-03-04T10:31:20.773Z,99.99
2019-03-04T10:32:20.762Z,99.99
2019-03-04T10:33:20.698Z,99.99
2019-03-04T10:34:20.705Z,99.99
2019-03-04T10:35:20.658Z,99.99
2019-03-04T10:36:20.707Z,99.99
2019-03-04T10:37:20.605Z,99.99
2019-03-04T10:38:22.920Z,99.99
2019-03-04T10:39:22.536Z,99.99
2019-03-04T10:40:20.660Z,99.99
2019-03-04T10:41:20.484Z,99.99
2019-03-04T10:42:20.529Z,99.99
2019-03-04T10:43:20.487Z,99.99
2019-03-04T10:44:20.500Z,99.99
2019-03-04T10:45:20.370Z,99.99
2019-03-04T10:46:20.416Z,99.99
2019-03-04T10:47:20.314Z,99.99
2019-03-04T10:48:21.376Z,99.99
2019-03-04T10:49:20.249Z,99.99
2019-03-04T10:50:20.333Z,99.99
2019-03-04T10:51:20.198Z,99.99
2019-03-04T10:52:21.314Z,99.99
2019-03-04T10:53:20.132Z,99.99
2019-03-04T10:54:20.192Z,99.99
2019-03-04T10:55:20.126Z,99.99
2019-03-04T10:56:20.065Z,99.99
2019-03-04T10:57:20.025Z,99.99
2019-03-04T10:58:20.060Z,99.99
2019-03-04T10:59:19.968Z,99.99
2019-03-04T11:00:19.971Z,99.99
2019-03-04T11:01:29.926Z,99.99
2019-03-04T11:02:19.900Z,99.99
2019-03-04T11:03:19.905Z,99.99
2019-03-04T11:04:19.811Z,99.99
2019-03-04T11:05:19.914Z,99.99
2019-03-04T11:06:19.768Z,99.99
2019-03-04T11:07:19.724Z,99.99
2019-03-04T11:08:19.697Z,99.99
2019-03-04T11:09:19.733Z,99.99
2019-03-04T11:10:19.643Z,99.99
2019-03-04T11:11:29.280Z,99.99
2019-03-04T11:12:19.596Z,99.99
2019-03-04T11:13:20.716Z,99.99
2019-03-04T11:14:19.534Z,99.99
2019-03-04T11:15:19.613Z,99.99
2019-03-04T11:16:19.514Z,99.99
2019-03-04T11:17:19.512Z,99.99
2019-03-04T11:18:19.438Z,99.99
2019-03-04T11:19:20.461Z,99.99
2019-03-04T11:20:19.358Z,99.99
2019-03-04T11:21:19.446Z,99.99
2019-03-04T11:22:19.381Z,99.99
2019-03-04T11:23:19.389Z,99.99
2019-03-04T11:24:19.261Z,99.99
2019-03-04T11:25:20.300Z,99.99
2019-03-04T11:26:19.197Z,99.99
2019-03-04T11:27:27.036Z,99.99
2019-03-04T11:28:19.149Z,99.99
2019-03-04T11:29:19.199Z,99.99
2019-03-04T11:30:19.752Z,99.99
2019-03-04T11:31:19.140Z,99.99
2019-03-04T11:32:19.011Z,99.99
2019-03-04T11:33:20.072Z,99.99
2019-03-04T11:34:18.986Z,99.99
2019-03-04T11:35:19.060Z,99.99
2019-03-04T11:36:18.928Z,99.99
2019-03-04T11:37:18.934Z,99.99
2019-03-04T11:38:18.852Z,99.99
2019-03-04T11:39:18.853Z,99.99
2019-03-04T11:40:18.828Z,99.99
2019-03-04T11:41:18.813Z,99.99
2019-03-04T11:42:18.751Z,99.99
2019-03-04T11:43:18.749Z,99.99
2019-03-04T11:44:18.698Z,99.99
2019-03-04T11:45:18.745Z,99.99
2019-03-04T11:46:18.630Z,99.99
2019-03-04T11:47:18.592Z,99.99
2019-03-04T11:48:18.585Z,99.99
2019-03-04T11:49:18.649Z,99.99
2019-03-04T11:50:18.513Z,99.99
2019-03-04T11:51:18.604Z,99.99
2019-03-04T11:52:18.455Z,99.99
2019-03-04T11:53:18.446Z,99.99
2019-03-04T11:54:18.406Z,99.99
2019-03-04T11:55:18.363Z,99.99
2019-03-04T11:56:18.355Z,99.99
2019-03-04T11:57:18.394Z,99.99
2019-03-04T11:58:18.364Z,99.99
2019-03-04T11:59:18.262Z,99.99
2019-03-04T12:00:18.228Z,99.99
2019-03-04T12:01:18.192Z,99.99
2019-03-04T12:02:18.159Z,99.99
2019-03-04T12:03:18.202Z,99.99
2019-03-04T12:04:18.112Z,99.99
2019-03-04T12:05:18.064Z,99.99
2019-03-04T12:06:18.049Z,99.99
2019-03-04T12:07:18.008Z,99.99
2019-03-04T12:08:18.025Z,99.99
2019-03-04T12:09:17.954Z,99.99
2019-03-04T12:10:18.043Z,99.99
2019-03-04T12:11:17.919Z,99.99
2019-03-04T12:12:18.986Z,99.99
2019-03-04T12:13:17.831Z,99.99
2019-03-04T12:14:17.857Z,99.99
2019-03-04T12:15:17.795Z,99.99
2019-03-04T12:16:17.769Z,99.99
2019-03-04T12:17:17.730Z,99.99
2019-03-04T12:18:25.392Z,99.99
2019-03-04T12:19:17.681Z,99.99
2019-03-04T12:20:17.644Z,99.99
2019-03-04T12:21:17.615Z,99.99
2019-03-04T12:22:17.593Z,99.99
2019-03-04T12:23:17.560Z,99.99
2019-03-04T12:24:17.533Z,99.99
2019-03-04T12:25:17.510Z,99.99
2019-03-04T12:26:18.779Z,99.99
2019-03-04T12:27:17.448Z,99.99
2019-03-04T12:28:17.425Z,99.99
2019-03-04T12:29:17.400Z,99.99
2019-03-04T12:30:17.356Z,99.99
2019-03-04T12:31:17.337Z,99.99
2019-03-04T12:32:17.307Z,99.99
2019-03-04T12:33:17.290Z,99.99
2019-03-04T12:34:24.440Z,99.99
2019-03-04T12:35:17.231Z,99.99
2019-03-04T12:36:17.185Z,99.99
2019-03-04T12:37:17.167Z,99.99
2019-03-04T12:38:23.897Z,99.99
2019-03-04T12:39:17.088Z,99.99
2019-03-04T12:40:17.076Z,99.99
2019-03-04T12:41:17.055Z,99.99
2019-03-04T12:42:25.897Z,99.99
2019-03-04T12:43:16.994Z,99.99
2019-03-04T12:44:16.965Z,99.99
2019-03-04T12:45:16.926Z,99.99
2019-03-04T12:46:16.931Z,99.99
2019-03-04T12:47:16.866Z,99.99
2019-03-04T12:48:16.861Z,99.99
2019-03-04T12:49:16.822Z,99.99
2019-03-04T12:50:18.803Z,99.99
2019-03-04T12:51:23.083Z,99.99
2019-03-04T12:52:16.740Z,99.99
2019-03-04T12:53:16.716Z,99.99
2019-03-04T12:54:16.697Z,99.99
2019-03-04T12:55:16.647Z,99.99
2019-03-04T12:56:16.608Z,99.99
2019-03-04T12:57:16.574Z,99.99
2019-03-04T12:58:16.563Z,99.99
2019-03-04T12:59:16.542Z,99.99
2019-03-04T13:00:17.509Z,99.99
2019-03-04T13:01:16.462Z,99.99
2019-03-04T13:02:16.449Z,99.99
2019-03-04T13:03:16.418Z,99.99
2019-03-04T13:04:16.400Z,99.99
2019-03-04T13:05:16.361Z,99.99
2019-03-04T13:06:16.350Z,99.99
2019-03-04T13:07:16.307Z,99.99
2019-03-04T13:08:16.292Z,99.99
2019-03-04T13:09:16.234Z,99.99
2019-03-04T13:10:16.214Z,99.99
2019-03-04T13:11:16.183Z,99.99
2019-03-04T13:12:16.237Z,99.99
2019-03-04T13:13:16.175Z,99.99
2019-03-04T13:14:16.116Z,99.99
2019-03-04T13:15:16.090Z,99.99
2019-03-04T13:16:16.119Z,99.99
2019-03-04T13:17:16.013Z,99.99
2019-03-04T13:18:15.988Z,99.99
2019-03-04T13:19:22.961Z,99.99
2019-03-04T13:20:15.926Z,99.99
2019-03-04T13:21:16.037Z,99.99
2019-03-04T13:22:15.856Z,99.99
2019-03-04T13:23:15.994Z,99.99
2019-03-04T13:24:15.820Z,99.99
2019-03-04T13:25:15.825Z,99.99
2019-03-04T13:26:15.740Z,99.99
2019-03-04T13:27:23.505Z,99.99
2019-03-04T13:28:15.702Z,99.99
2019-03-04T13:29:15.740Z,99.99
2019-03-04T13:30:15.630Z,99.99
2019-03-04T13:31:15.618Z,99.99
2019-03-04T13:32:15.652Z,99.99
2019-03-04T13:33:15.558Z,99.99
2019-03-04T13:34:15.543Z,99.99
2019-03-04T13:35:24.108Z,99.99
2019-03-04T13:36:15.466Z,99.99
2019-03-04T13:37:15.432Z,99.99
2019-03-04T13:38:15.436Z,99.99
2019-03-04T13:39:15.370Z,99.99
2019-03-04T13:40:15.361Z,99.99
2019-03-04T13:41:15.331Z,99.99
2019-03-04T13:42:15.313Z,99.99
2019-03-04T13:43:15.281Z,99.99
2019-03-04T13:44:15.250Z,99.99
2019-03-04T13:45:15.235Z,99.99
2019-03-04T13:46:15.181Z,99.99
2019-03-04T13:47:15.155Z,99.99
2019-03-04T13:48:15.170Z,99.99
2019-03-04T13:49:15.103Z,99.99
2019-03-04T13:50:15.146Z,99.99
2019-03-04T13:51:15.057Z,99.99
2019-03-04T13:52:15.009Z,99.99
2019-03-04T13:53:14.987Z,99.99
2019-03-04T13:54:14.952Z,99.99
2019-03-04T13:55:14.934Z,99.99
2019-03-04T13:56:14.904Z,99.99
2019-03-04T13:57:14.912Z,99.99
2019-03-04T13:58:14.864Z,99.99
2019-03-04T13:59:14.878Z,99.99
2019-03-04T14:00:14.852Z,99.99
2019-03-04T14:01:14.790Z,99.99
2019-03-04T14:02:14.749Z,99.99
2019-03-04T14:03:14.721Z,99.99
2019-03-04T14:04:14.690Z,99.99
2019-03-04T14:05:14.649Z,99.99
2019-03-04T14:06:14.611Z,99.99
2019-03-04T14:07:14.580Z,99.99
2019-03-04T14:08:14.648Z,99.99
2019-03-04T14:09:14.538Z,99.99
2019-03-04T14:10:14.510Z,99.99
2019-03-04T14:11:14.605Z,99.99
2019-03-04T14:12:14.475Z,99.99
2019-03-04T14:13:14.437Z,99.99
2019-03-04T14:14:14.411Z,99.99
2019-03-04T14:15:14.362Z,99.99
2019-03-04T14:16:14.396Z,99.99
2019-03-04T14:17:14.299Z,99.99
2019-03-04T14:18:14.835Z,99.99
2019-03-04T14:19:14.248Z,99.99
2019-03-04T14:20:14.318Z,99.99
2019-03-04T14:21:14.189Z,99.99
2019-03-04T14:22:14.239Z,99.99
2019-03-04T14:23:14.133Z,99.99
2019-03-04T14:24:14.144Z,99.99
2019-03-04T14:25:14.074Z,99.99
2019-03-04T14:26:14.161Z,99.99
2019-03-04T14:27:14.022Z,99.99
2019-03-04T14:28:14.095Z,99.99
2019-03-04T14:29:13.967Z,99.99
2019-03-04T14:30:13.974Z,99.99
2019-03-04T14:31:13.928Z,99.99
2019-03-04T14:32:14.002Z,99.99
2019-03-04T14:33:13.867Z,99.99
2019-03-04T14:34:13.896Z,99.99
2019-03-04T14:35:13.794Z,99.99
2019-03-04T14:36:13.831Z,99.99
2019-03-04T14:37:13.732Z,99.99
2019-03-04T14:38:13.830Z,99.99
2019-03-04T14:39:13.682Z,99.99
2019-03-04T14:40:13.789Z,99.99
2019-03-04T14:41:13.631Z,99.99
2019-03-04T14:42:13.601Z,99.99
2019-03-04T14:43:13.582Z,99.99
2019-03-04T14:44:13.571Z,99.99
2019-03-04T14:45:13.515Z,99.99
2019-03-04T14:46:13.567Z,99.99
2019-03-04T14:47:13.445Z,98.88
2019-03-04T14:48:13.560Z,99.17
2019-03-04T14:49:13.388Z,99.99
2019-03-04T14:50:14.415Z,99.99
2019-03-04T14:51:13.333Z,99.08
2019-03-04T14:52:13.480Z,99.46
2019-03-04T14:53:13.290Z,97.46
2019-03-04T14:54:13.332Z,97.65
2019-03-04T14:55:13.229Z,98.88
2019-03-04T14:56:22.089Z,99.99
2019-03-04T14:57:13.176Z,98.88
2019-03-04T14:58:13.266Z,99.08
2019-03-04T14:59:14.879Z,98.69
2019-03-04T15:00:13.207Z,97.74
2019-03-04T15:01:13.051Z,98.79
2019-03-04T15:02:13.062Z,99.46
2019-03-04T15:03:21.042Z,99.99
2019-03-04T15:04:13.077Z,99.36
2019-03-04T15:05:12.957Z,98.69
2019-03-04T15:06:12.935Z,97.46
2019-03-04T15:07:12.920Z,96.60
2019-03-04T15:08:12.852Z,96.41
2019-03-04T15:09:12.835Z,96.79
2019-03-04T15:10:12.818Z,97.08
2019-03-04T15:11:12.771Z,95.94
2019-03-04T15:12:12.797Z,95.65
2019-03-04T15:13:12.739Z,94.79
2019-03-04T15:14:12.699Z,94.89
2019-03-04T15:15:12.750Z,94.89
2019-03-04T15:16:12.616Z,96.51
2019-03-04T15:17:12.658Z,96.79
2019-03-04T15:18:12.690Z,96.89
2019-03-04T15:19:12.599Z,96.70
2019-03-04T15:20:12.504Z,96.98
2019-03-04T15:21:12.521Z,97.50
2019-03-04T15:22:12.443Z,96.84
2019-03-04T15:23:12.541Z,96.94
2019-03-04T15:24:12.388Z,99.41
2019-03-04T15:25:12.403Z,98.55
2019-03-04T15:26:12.345Z,97.13
2019-03-04T15:27:12.408Z,97.22
2019-03-04T15:28:12.322Z,98.27
2019-03-04T15:29:12.354Z,98.74
2019-03-04T15:30:12.236Z,99.69
2019-03-04T15:31:13.897Z,98.83
2019-03-04T15:32:12.258Z,98.17
2019-03-04T15:33:18.238Z,99.60
2019-03-04T15:34:12.172Z,98.65
2019-03-04T15:35:12.118Z,98.46
2019-03-04T15:36:12.081Z,99.99
2019-03-04T15:37:12.031Z,98.36
2019-03-04T15:38:12.157Z,99.50