createdAt,value
2018-07-10T00:00:01.000Z,15.59
2018-07-10T00:01:01.004Z,15.68
2018-07-10T00:02:00.927Z,15.67
2018-07-10T00:03:00.899Z,15.65
2018-07-10T00:04:00.860Z,15.60
2018-07-10T00:05:00.829Z,15.71
2018-07-10T00:06:00.801Z,15.60
2018-07-10T00:07:00.773Z,15.59
2018-07-10T00:08:00.779Z,15.62
2018-07-10T00:09:00.703Z,15.57
2018-07-10T00:10:00.659Z,15.51
2018-07-10T00:11:00.634Z,15.62
2018-07-10T00:12:00.611Z,15.50
2018-07-10T00:13:00.566Z,15.49
2018-07-10T00:14:00.523Z,15.54
2018-07-10T00:15:00.491Z,15.62
2018-07-10T00:16:00.454Z,15.59
2018-07-10T00:17:00.429Z,15.65
2018-07-10T00:18:00.400Z,15.72
2018-07-10T00:19:00.365Z,15.65
2018-07-10T00:20:00.324Z,15.68
2018-07-10T00:21:00.281Z,15.71
2018-07-10T00:22:00.257Z,15.75
2018-07-10T00:23:00.228Z,15.78
2018-07-10T00:24:00.187Z,15.80
2018-07-10T00:25:00.154Z,15.83
2018-07-10T00:26:00.115Z,15.89
2018-07-10T00:27:00.066Z,15.94
2018-07-10T00:28:00.042Z,15.93
2018-07-10T00:29:00.002Z,15.90
2018-07-10T00:29:59.986Z,15.87
2018-07-10T00:30:59.937Z,15.90
2018-07-10T00:31:59.906Z,16.00
2018-07-10T00:32:59.872Z,16.01
2018-07-10T00:33:59.833Z,15.97
2018-07-10T00:34:59.812Z,15.96
2018-07-10T00:35:59.765Z,15.97
2018-07-10T00:36:59.735Z,16.04
2018-07-10T00:37:59.686Z,15.96
2018-07-10T00:38:59.684Z,16.00
2018-07-10T00:39:59.622Z,16.04
2018-07-10T00:40:59.699Z,16.02
2018-07-10T00:41:59.570Z,16.05
2018-07-10T00:42:59.519Z,16.02
2018-07-10T00:43:59.486Z,15.97
2018-07-10T00:44:59.465Z,16.04
2018-07-10T00:45:59.438Z,16.01
2018-07-10T00:46:59.384Z,16.05
2018-07-10T00:47:59.349Z,16.04
2018-07-10T00:48:59.315Z,16.07
2018-07-10T00:49:59.283Z,15.96
2018-07-10T00:50:59.243Z,16.05
2018-07-10T00:51:59.246Z,16.09
2018-07-10T00:52:59.192Z,16.09
2018-07-10T00:53:59.148Z,16.12
2018-07-10T00:54:59.122Z,16.12
2018-07-10T00:55:59.097Z,16.14
2018-07-10T00:56:59.054Z,16.09
2018-07-10T00:57:59.013Z,16.11
2018-07-10T00:58:58.981Z,16.08
2018-07-10T00:59:58.953Z,16.05
2018-07-10T01:00:58.921Z,16.09
2018-07-10T01:01:58.865Z,16.02
2018-07-10T01:02:58.840Z,16.01
2018-07-10T01:03:58.816Z,16.00
2018-07-10T01:04:58.774Z,15.94
2018-07-10T01:05:58.728Z,15.94
2018-07-10T01:06:58.726Z,15.90
2018-07-10T01:07:58.674Z,15.89
2018-07-10T01:08:58.642Z,15.89
2018-07-10T01:09:58.601Z,15.93
2018-07-10T01:10:58.563Z,15.92
2018-07-10T01:11:58.558Z,15.90
2018-07-10T01:12:58.507Z,15.90
2018-07-10T01:13:58.532Z,15.86
2018-07-10T01:14:58.885Z,15.82
2018-07-10T01:15:58.426Z,15.92
2018-07-10T01:16:58.371Z,15.75
2018-07-10T01:17:58.337Z,15.80
2018-07-10T01:18:58.372Z,15.86
2018-07-10T01:19:58.253Z,15.78
2018-07-10T01:20:58.216Z,15.76
2018-07-10T01:21:58.345Z,15.72
2018-07-10T01:22:58.179Z,15.72
2018-07-10T01:23:58.145Z,15.65
2018-07-10T01:24:58.107Z,15.67
2018-07-10T01:25:58.078Z,15.67
2018-07-10T01:26:58.033Z,15.67
2018-07-10T01:27:57.978Z,15.67
2018-07-10T01:28:57.958Z,15.57
2018-07-10T01:29:57.908Z,15.59
2018-07-10T01:30:57.895Z,15.56
2018-07-10T01:31:57.842Z,15.67
2018-07-10T01:32:57.845Z,15.60
2018-07-10T01:33:57.797Z,15.50
2018-07-10T01:34:57.748Z,15.51
2018-07-10T01:35:57.716Z,15.51
2018-07-10T01:36:57.666Z,15.53
2018-07-10T01:37:57.627Z,15.54
2018-07-10T01:38:57.602Z,15.54
2018-07-10T01:39:57.562Z,15.54
2018-07-10T01:40:57.536Z,15.54
2018-07-10T01:41:57.497Z,15.57
2018-07-10T01:42:57.482Z,15.68
2018-07-10T01:43:57.430Z,15.62
2018-07-10T01:44:57.395Z,15.54
2018-07-10T01:45:57.473Z,15.56
2018-07-10T01:46:57.362Z,15.60
2018-07-10T01:47:57.290Z,15.56
2018-07-10T01:48:57.250Z,15.65
2018-07-10T01:49:57.224Z,15.56
2018-07-10T01:50:57.217Z,15.49
2018-07-10T01:51:57.182Z,15.51
2018-07-10T01:52:57.119Z,15.56
2018-07-10T01:53:57.095Z,15.57
2018-07-10T01:54:57.071Z,15.56
2018-07-10T01:55:57.027Z,15.56
2018-07-10T01:56:56.976Z,15.51
2018-07-10T01:57:56.965Z,15.57
2018-07-10T01:58:56.950Z,15.56
2018-07-10T01:59:56.882Z,15.49
2018-07-10T02:00:56.852Z,15.44
2018-07-10T02:01:56.820Z,15.47
2018-07-10T02:02:56.774Z,15.47
2018-07-10T02:03:56.825Z,15.47
2018-07-10T02:04:56.751Z,15.51
2018-07-10T02:05:56.670Z,15.49
2018-07-10T02:06:56.623Z,15.50
2018-07-10T02:07:56.595Z,15.46
2018-07-10T02:08:56.559Z,15.46
2018-07-10T02:09:56.523Z,15.53
2018-07-10T02:10:56.480Z,15.51
2018-07-10T02:11:56.497Z,15.49
2018-07-10T02:12:56.407Z,15.46
2018-07-10T02:13:56.419Z,15.50
2018-07-10T02:14:56.357Z,15.38
2018-07-10T02:15:56.345Z,15.47
2018-07-10T02:16:56.307Z,15.47
2018-07-10T02:17:56.243Z,15.51
2018-07-10T02:18:56.215Z,15.44
2018-07-10T02:19:56.186Z,15.43
2018-07-10T02:20:56.133Z,15.46
2018-07-10T02:21:56.113Z,15.43
2018-07-10T02:22:56.063Z,15.49
2018-07-10T02:23:56.044Z,15.46
2018-07-10T02:24:56.012Z,15.46
2018-07-10T02:25:55.963Z,15.43
2018-07-10T02:26:55.978Z,15.39
2018-07-10T02:27:55.896Z,15.44
2018-07-10T02:28:55.866Z,15.44
2018-07-10T02:29:55.826Z,15.38
2018-07-10T02:30:55.807Z,15.43
2018-07-10T02:31:55.759Z,15.36
2018-07-10T02:32:55.730Z,15.44
2018-07-10T02:33:55.700Z,15.39
2018-07-10T02:34:55.672Z,15.44
2018-07-10T02:35:55.655Z,15.41
2018-07-10T02:36:55.592Z,15.39
2018-07-10T02:37:55.556Z,15.47
2018-07-10T02:38:55.510Z,15.50
2018-07-10T02:39:55.475Z,15.44
2018-07-10T02:40:55.439Z,15.49
2018-07-10T02:41:55.412Z,15.50
2018-07-10T02:42:55.381Z,15.44
2018-07-10T02:43:55.348Z,15.41
2018-07-10T02:44:55.327Z,15.32
2018-07-10T02:45:55.276Z,15.41
2018-07-10T02:46:55.259Z,15.38
2018-07-10T02:47:55.211Z,15.35
2018-07-10T02:48:55.169Z,15.39
2018-07-10T02:49:55.161Z,15.38
2018-07-10T02:50:55.098Z,15.46
2018-07-10T02:51:55.075Z,15.36
2018-07-10T02:52:55.063Z,15.36
2018-07-10T02:53:55.003Z,15.35
2018-07-10T02:54:55.099Z,15.43
2018-07-10T02:55:54.935Z,15.43
2018-07-10T02:56:54.905Z,15.43
2018-07-10T02:57:54.866Z,15.39
2018-07-10T02:58:54.826Z,15.41
2018-07-10T02:59:54.788Z,15.36
2018-07-10T03:00:54.762Z,15.39
2018-07-10T03:01:54.723Z,15.38
2018-07-10T03:02:54.695Z,15.34
2018-07-10T03:03:54.728Z,15.28
2018-07-10T03:04:54.666Z,15.23
2018-07-10T03:05:54.617Z,15.34
2018-07-10T03:06:54.660Z,15.29
2018-07-10T03:07:54.709Z,15.25
2018-07-10T03:08:54.576Z,15.27
2018-07-10T03:09:54.589Z,15.25
2018-07-10T03:10:54.579Z,15.38
2018-07-10T03:11:54.425Z,15.29
2018-07-10T03:12:54.450Z,15.23
2018-07-10T03:13:54.668Z,15.23
2018-07-10T03:14:54.537Z,15.35
2018-07-10T03:15:54.368Z,15.32
2018-07-10T03:16:54.320Z,15.28
2018-07-10T03:17:54.249Z,15.25
2018-07-10T03:18:54.134Z,15.35
2018-07-10T03:19:54.120Z,15.31
2018-07-10T03:20:54.063Z,15.28
2018-07-10T03:21:54.043Z,15.31
2018-07-10T03:22:54.950Z,15.29
2018-07-10T03:23:53.981Z,15.32
2018-07-10T03:24:56.279Z,15.28
2018-07-10T03:25:53.901Z,15.36
2018-07-10T03:26:53.884Z,15.27
2018-07-10T03:27:53.883Z,15.25
2018-07-10T03:28:53.793Z,15.25
2018-07-10T03:29:53.775Z,15.23
2018-07-10T03:30:53.735Z,15.23
2018-07-10T03:31:54.659Z,15.27
2018-07-10T03:32:53.732Z,15.28
2018-07-10T03:33:53.639Z,15.35
2018-07-10T03:34:54.245Z,15.34
2018-07-10T03:35:53.544Z,15.35
2018-07-10T03:36:53.537Z,15.38
2018-07-10T03:37:53.495Z,15.39
2018-07-10T03:38:53.462Z,15.39
2018-07-10T03:39:53.467Z,15.39
2018-07-10T03:40:53.375Z,15.36
2018-07-10T03:41:53.352Z,15.36
2018-07-10T03:42:53.339Z,15.35
2018-07-10T03:43:53.659Z,15.39
2018-07-10T03:44:53.241Z,15.41
2018-07-10T03:45:53.351Z,15.34
2018-07-10T03:46:53.183Z,15.34
2018-07-10T03:47:53.199Z,15.36
2018-07-10T03:48:53.156Z,15.39
2018-07-10T03:49:53.105Z,15.43
2018-07-10T03:50:53.044Z,15.36
2018-07-10T03:51:53.016Z,15.38
2018-07-10T03:52:53.001Z,15.43
2018-07-10T03:53:52.930Z,15.47
2018-07-10T03:54:52.879Z,15.44
2018-07-10T03:55:52.845Z,15.43
2018-07-10T03:56:52.817Z,15.36
2018-07-10T03:57:52.817Z,15.39
2018-07-10T03:58:52.766Z,15.39
2018-07-10T03:59:52.729Z,15.41
2018-07-10T04:00:52.680Z,15.39
2018-07-10T04:01:52.640Z,15.41
2018-07-10T04:02:52.655Z,15.38
2018-07-10T04:03:52.610Z,15.38
2018-07-10T04:04:52.612Z,15.41
2018-07-10T04:05:52.513Z,15.46
2018-07-10T04:06:52.512Z,15.43
2018-07-10T04:07:52.431Z,15.41
2018-07-10T04:08:52.408Z,15.39
2018-07-10T04:09:52.414Z,15.43
2018-07-10T04:10:52.581Z,15.36
2018-07-10T04:11:52.337Z,15.39
2018-07-10T04:12:52.279Z,15.49
2018-07-10T04:13:52.282Z,15.43
2018-07-10T04:14:52.233Z,15.35
2018-07-10T04:15:52.161Z,15.46
2018-07-10T04:16:52.141Z,15.41
2018-07-10T04:17:52.111Z,15.41
2018-07-10T04:18:52.073Z,15.38
2018-07-10T04:19:52.042Z,15.49
2018-07-10T04:20:51.980Z,15.46
2018-07-10T04:21:51.975Z,15.53
2018-07-10T04:22:51.980Z,15.54
2018-07-10T04:23:51.949Z,15.57
2018-07-10T04:24:51.855Z,15.51
2018-07-10T04:25:51.816Z,15.53
2018-07-10T04:26:51.799Z,15.50
2018-07-10T04:27:51.770Z,15.50
2018-07-10T04:28:51.749Z,15.53
2018-07-10T04:29:51.714Z,15.62
2018-07-10T04:30:51.634Z,15.65
2018-07-10T04:31:51.613Z,15.60
2018-07-10T04:32:51.569Z,15.65
2018-07-10T04:33:51.542Z,15.56
2018-07-10T04:34:51.515Z,15.59
2018-07-10T05:02:00.758Z,15.69
2018-07-10T05:03:00.621Z,15.75
2018-07-10T05:04:00.542Z,15.74
2018-07-10T05:05:00.715Z,15.67
2018-07-10T05:06:00.447Z,15.60
2018-07-10T05:07:00.389Z,15.67
2018-07-10T05:08:00.491Z,15.67
2018-07-10T05:09:00.287Z,15.51
2018-07-10T05:10:00.256Z,15.49
2018-07-10T05:11:00.236Z,15.38
2018-07-10T05:12:00.473Z,15.31
2018-07-10T05:13:00.687Z,15.29
2018-07-10T05:14:00.122Z,15.27
2018-07-10T05:15:00.184Z,15.13
2018-07-10T05:16:00.269Z,14.99
2018-07-10T05:17:00.050Z,14.86
2018-07-10T05:18:00.023Z,14.92
2018-07-10T05:19:00.781Z,14.91
2018-07-10T05:19:59.947Z,14.70
2018-07-10T05:20:59.983Z,14.80
2018-07-10T05:21:59.838Z,14.73
2018-07-10T05:22:59.864Z,14.70
2018-07-10T05:23:59.851Z,14.78
2018-07-10T05:24:59.865Z,14.75
2018-07-10T05:25:59.766Z,14.73
2018-07-10T05:26:59.719Z,14.60
2018-07-10T05:27:59.651Z,14.64
2018-07-10T05:28:59.870Z,14.57
2018-07-10T05:29:59.598Z,14.55
2018-07-10T05:30:59.907Z,14.40
2018-07-10T05:31:59.498Z,14.51
2018-07-10T05:32:59.490Z,14.42
2018-07-10T05:33:59.716Z,14.40
2018-07-10T05:34:59.422Z,14.27
2018-07-10T05:35:59.397Z,14.25
2018-07-10T05:36:59.409Z,14.28
2018-07-10T05:37:59.355Z,14.29
2018-07-10T05:38:59.368Z,14.25
2018-07-10T05:39:59.281Z,14.22
2018-07-10T05:40:59.536Z,14.27
2018-07-10T05:41:59.298Z,14.27
2018-07-10T05:42:59.565Z,14.18
2018-07-10T05:43:59.158Z,14.22
2018-07-10T05:44:59.199Z,14.24
2018-07-10T05:45:59.165Z,14.15
2018-07-10T05:46:59.420Z,14.15
2018-07-10T05:48:00.329Z,14.25
2018-07-10T05:48:59.021Z,14.24
2018-07-10T05:50:17.387Z,14.17
2018-07-10T05:50:59.605Z,14.21
2018-07-10T05:51:58.938Z,14.20
2018-07-10T05:52:58.744Z,14.27
2018-07-10T05:53:58.752Z,14.37
2018-07-10T05:54:58.786Z,14.45
2018-07-10T05:55:58.742Z,14.51
2018-07-10T05:56:58.643Z,14.54
2018-07-10T05:57:58.649Z,14.54
2018-07-10T05:58:58.572Z,14.46
2018-07-10T05:59:58.534Z,14.45
2018-07-10T06:00:58.502Z,14.42
2018-07-10T06:01:58.809Z,14.32
2018-07-10T06:02:58.494Z,14.35
2018-07-10T06:03:58.363Z,14.28
2018-07-10T06:04:58.308Z,14.17
2018-07-10T06:05:58.311Z,14.36
2018-07-10T06:06:58.654Z,14.32
2018-07-10T06:07:58.260Z,14.37
2018-07-10T06:08:58.225Z,14.25
2018-07-10T06:09:58.125Z,14.21
2018-07-10T06:10:58.148Z,14.27
2018-07-10T06:11:58.075Z,14.35
2018-07-10T06:12:58.206Z,14.28
2018-07-10T06:13:58.158Z,14.17
2018-07-10T06:14:57.956Z,14.21
2018-07-10T06:15:58.058Z,14.18
2018-07-10T06:16:57.893Z,14.14
2018-07-10T06:17:57.890Z,14.20
2018-07-10T06:18:57.915Z,14.15
2018-07-10T06:19:57.931Z,14.20
2018-07-10T06:20:57.859Z,14.29
2018-07-10T06:21:57.864Z,14.32
2018-07-10T06:22:57.894Z,14.45
2018-07-10T06:23:57.853Z,14.40
2018-07-10T06:24:57.736Z,14.51
2018-07-10T06:25:57.617Z,14.58
2018-07-10T06:26:57.576Z,14.57
2018-07-10T06:27:57.737Z,14.62
2018-07-10T06:28:57.605Z,14.40
2018-07-10T06:29:57.900Z,14.54
2018-07-10T06:30:57.494Z,14.45
2018-07-10T06:31:57.340Z,14.47
2018-07-10T06:32:57.408Z,14.42
2018-07-10T06:33:57.402Z,14.42
2018-07-10T06:34:57.444Z,14.40
2018-07-10T06:35:57.202Z,14.42
2018-07-10T06:36:58.112Z,14.47
2018-07-10T06:37:57.380Z,14.42
2018-07-10T06:38:57.621Z,14.36
2018-07-10T06:39:57.290Z,14.39
2018-07-10T06:40:58.854Z,14.27
2018-07-10T06:41:57.156Z,14.35
2018-07-10T06:42:57.228Z,14.25
2018-07-10T06:43:57.085Z,14.25
2018-07-10T06:44:57.238Z,14.28
2018-07-10T06:45:56.999Z,14.27
2018-07-10T06:46:56.868Z,14.20
2018-07-10T06:47:57.234Z,14.27
2018-07-10T06:48:57.030Z,14.27
2018-07-10T06:49:56.987Z,14.14
2018-07-10T06:50:56.817Z,14.07
2018-07-10T06:51:56.701Z,14.02
2018-07-10T06:52:56.825Z,14.09
2018-07-10T06:53:56.658Z,14.09
2018-07-10T06:54:56.710Z,14.04
2018-07-10T06:55:56.595Z,14.03
2018-07-10T06:56:56.538Z,14.02
2018-07-10T06:57:56.473Z,14.04
2018-07-10T06:58:56.565Z,14.14
2018-07-10T06:59:56.560Z,14.21
2018-07-10T07:00:56.500Z,14.18
2018-07-10T07:01:56.608Z,14.10
2018-07-10T07:02:56.477Z,14.10
2018-07-10T07:03:56.388Z,14.07
2018-07-10T07:04:56.346Z,14.10
2018-07-10T07:05:56.259Z,14.09
2018-07-10T07:06:57.321Z,14.12
2018-07-10T07:07:56.409Z,14.15
2018-07-10T07:08:57.356Z,14.14
2018-07-10T07:09:56.036Z,14.10
2018-07-10T07:10:56.139Z,14.17
2018-07-10T07:11:56.128Z,14.25
2018-07-10T07:12:56.267Z,14.24
2018-07-10T07:13:56.275Z,14.14
2018-07-10T07:14:56.267Z,14.20
2018-07-10T07:15:55.977Z,14.15
2018-07-10T07:16:55.875Z,14.10
2018-07-10T07:17:55.757Z,14.07
2018-07-10T07:18:55.714Z,14.03
2018-07-10T07:19:55.661Z,14.02
2018-07-10T07:20:55.706Z,14.04
2018-07-10T07:21:55.583Z,14.02
2018-07-10T07:22:55.714Z,14.07
2018-07-10T07:23:55.728Z,13.99
2018-07-10T07:24:55.471Z,13.88
2018-07-10T07:25:55.430Z,13.84
2018-07-10T07:26:55.477Z,13.91
2018-07-10T07:27:55.550Z,14.07
2018-07-10T07:28:55.615Z,14.06
2018-07-10T07:29:55.460Z,14.09
2018-07-10T07:30:55.543Z,14.14
2018-07-10T07:31:55.427Z,14.18
2018-07-10T07:32:55.323Z,14.27
2018-07-10T07:33:55.286Z,14.22
2018-07-10T07:34:55.160Z,14.28
2018-07-10T07:35:55.293Z,14.35
2018-07-10T07:36:55.236Z,14.50
2018-07-10T07:37:55.133Z,14.62
2018-07-10T07:38:55.015Z,14.64
2018-07-10T07:39:54.975Z,14.69
2018-07-10T07:40:54.881Z,14.68
2018-07-10T07:41:54.866Z,14.61
2018-07-10T07:42:55.336Z,14.62
2018-07-10T07:43:55.033Z,14.57
2018-07-10T07:44:54.748Z,14.46
2018-07-10T07:45:54.789Z,14.43
2018-07-10T07:46:54.751Z,14.32
2018-07-10T07:47:54.809Z,14.24
2018-07-10T07:48:54.737Z,14.21
2018-07-10T07:49:54.638Z,14.25
2018-07-10T07:50:54.640Z,14.22
2018-07-10T07:51:54.706Z,14.24
2018-07-10T07:52:54.625Z,14.20
2018-07-10T07:53:54.609Z,14.27
2018-07-10T07:54:54.460Z,14.22
2018-07-10T07:55:54.403Z,14.18
2018-07-10T07:56:54.457Z,14.22
2018-07-10T07:57:54.333Z,14.14
2018-07-10T07:58:54.386Z,14.28
2018-07-10T07:59:54.905Z,14.21
2018-07-10T08:00:54.199Z,14.24
2018-07-10T08:01:54.279Z,14.24
2018-07-10T08:02:54.103Z,14.22
2018-07-10T08:03:54.148Z,14.18
2018-07-10T08:04:55.082Z,14.17
2018-07-10T08:05:54.216Z,14.25
2018-07-10T08:06:54.009Z,14.22
2018-07-10T08:07:53.942Z,14.33
2018-07-10T08:08:53.919Z,14.28
2018-07-10T08:09:53.838Z,14.33
2018-07-10T08:10:53.896Z,14.33
2018-07-10T08:11:53.815Z,14.28
2018-07-10T08:12:53.825Z,14.37
2018-07-10T08:13:53.804Z,14.42
2018-07-10T08:14:53.671Z,14.36
2018-07-10T08:15:53.708Z,14.40
2018-07-10T08:16:53.783Z,14.45
2018-07-10T08:17:53.597Z,14.55
2018-07-10T08:18:53.540Z,14.55
2018-07-10T08:19:53.478Z,14.55
2018-07-10T08:20:53.517Z,14.68
2018-07-10T08:21:53.811Z,14.60
2018-07-10T08:22:53.408Z,14.70
2018-07-10T08:23:53.393Z,14.54
2018-07-10T08:24:53.367Z,14.65
2018-07-10T08:25:53.269Z,14.70
2018-07-10T08:26:53.310Z,14.60
2018-07-10T08:27:53.380Z,14.51
2018-07-10T08:28:53.267Z,14.33
2018-07-10T08:29:53.162Z,14.32
2018-07-10T08:30:53.103Z,14.27
2018-07-10T08:31:53.094Z,14.40
2018-07-10T08:32:53.059Z,14.51
2018-07-10T08:33:53.095Z,14.50
2018-07-10T08:34:52.954Z,14.51
2018-07-10T08:35:52.948Z,14.58
2018-07-10T08:36:52.877Z,14.72
2018-07-10T08:37:52.852Z,14.83
2018-07-10T08:38:52.811Z,14.89
2018-07-10T08:39:52.765Z,14.98
2018-07-10T08:40:52.758Z,15.01
2018-07-10T08:41:52.744Z,15.03
2018-07-10T08:42:52.704Z,15.16
2018-07-10T08:43:52.644Z,15.27
2018-07-10T08:44:52.612Z,15.25
2018-07-10T08:45:52.572Z,15.41
2018-07-10T08:46:52.627Z,15.56
2018-07-10T08:47:52.495Z,15.68
2018-07-10T08:48:52.489Z,15.82
2018-07-10T08:49:52.436Z,16.04
2018-07-10T08:50:52.409Z,16.20
2018-07-10T08:51:52.391Z,16.57
2018-07-10T08:52:52.324Z,16.76
2018-07-10T08:53:52.288Z,16.96
2018-07-10T08:54:52.250Z,17.08
2018-07-10T08:55:52.224Z,17.19
2018-07-10T08:56:52.199Z,17.15
2018-07-10T08:57:52.147Z,17.37
2018-07-10T08:58:52.106Z,17.22
2018-07-10T08:59:52.094Z,17.04
2018-07-10T09:00:52.057Z,17.19
2018-07-10T09:01:52.010Z,17.19
2018-07-10T09:02:51.996Z,17.55
2018-07-10T09:03:51.978Z,17.79
2018-07-10T09:04:51.949Z,18.90
2018-07-10T09:05:51.891Z,19.36
2018-07-10T09:06:51.865Z,19.04
2018-07-10T09:07:51.846Z,19.23
2018-07-10T09:08:51.778Z,19.25
2018-07-10T09:09:51.742Z,19.22
2018-07-10T09:10:51.728Z,18.85
2018-07-10T09:11:51.691Z,18.78
2018-07-10T09:12:51.652Z,18.72
2018-07-10T09:13:51.629Z,19.10
2018-07-10T09:14:51.597Z,20.36
2018-07-10T09:15:52.423Z,21.53
2018-07-10T09:16:51.530Z,22.64
2018-07-10T09:17:51.498Z,22.68
2018-07-10T09:18:51.551Z,22.02
2018-07-10T09:19:51.457Z,21.65
2018-07-10T09:20:51.404Z,21.22
2018-07-10T09:21:51.357Z,21.06
2018-07-10T09:22:51.347Z,21.09
2018-07-10T09:23:51.340Z,20.43
2018-07-10T09:24:51.283Z,20.35
2018-07-10T09:25:51.246Z,20.33
2018-07-10T09:26:51.227Z,20.31
2018-07-10T09:27:51.219Z,21.17
2018-07-10T09:28:51.184Z,21.80
2018-07-10T09:29:51.131Z,22.05
2018-07-10T09:30:51.098Z,22.33
2018-07-10T09:31:51.090Z,21.75
2018-07-10T09:32:51.041Z,21.47
2018-07-10T09:33:51.048Z,21.62
2018-07-10T09:34:51.087Z,20.72
2018-07-10T09:35:50.951Z,21.40
2018-07-10T09:36:50.927Z,22.58
2018-07-10T09:37:50.967Z,23.31
2018-07-10T09:38:50.885Z,23.50
2018-07-10T09:39:50.850Z,23.87
2018-07-10T09:40:50.818Z,23.83
2018-07-10T09:41:50.805Z,24.20
2018-07-10T09:42:50.801Z,24.43
2018-07-10T09:43:50.725Z,24.05
2018-07-10T09:44:50.717Z,23.46
2018-07-10T09:45:50.678Z,22.76
2018-07-10T09:46:50.651Z,22.18
2018-07-10T09:47:50.613Z,21.91
2018-07-10T09:48:50.611Z,21.61
2018-07-10T09:49:50.567Z,22.57
2018-07-10T09:50:50.539Z,23.55
2018-07-10T09:51:50.533Z,23.13
2018-07-10T09:52:50.486Z,22.31
2018-07-10T09:53:50.480Z,22.64
2018-07-10T09:54:50.492Z,21.84
2018-07-10T09:55:50.431Z,21.86
2018-07-10T09:56:50.432Z,22.06
2018-07-10T09:57:50.352Z,22.55
2018-07-10T09:58:50.326Z,21.91
2018-07-10T09:59:50.321Z,21.32
2018-07-10T10:00:50.309Z,20.52
2018-07-10T10:01:50.307Z,20.02
2018-07-10T10:02:50.259Z,19.86
2018-07-10T10:03:50.215Z,20.13
2018-07-10T10:04:50.198Z,20.10
2018-07-10T10:05:50.169Z,20.06
2018-07-10T10:06:50.117Z,20.10
2018-07-10T10:07:50.079Z,20.02
2018-07-10T10:08:50.078Z,20.21
2018-07-10T10:09:50.063Z,20.05
2018-07-10T10:10:50.037Z,20.79
2018-07-10T10:11:50.067Z,20.57
2018-07-10T10:12:50.001Z,21.17
2018-07-10T10:13:49.963Z,22.54
2018-07-10T10:14:49.986Z,23.46
2018-07-10T10:15:49.907Z,23.76
2018-07-10T10:16:49.861Z,23.90
2018-07-10T10:17:49.841Z,24.06
2018-07-10T10:18:49.814Z,24.31
2018-07-10T10:19:49.787Z,23.50
2018-07-10T10:20:49.811Z,23.38
2018-07-10T10:21:49.771Z,23.25
2018-07-10T10:22:49.714Z,23.12
2018-07-10T10:23:49.677Z,23.13
2018-07-10T10:24:49.647Z,22.62
2018-07-10T10:25:49.651Z,21.84
2018-07-10T10:26:49.606Z,21.25
2018-07-10T10:27:49.602Z,20.62
2018-07-10T10:28:49.547Z,20.67
2018-07-10T10:29:49.532Z,20.64
2018-07-10T10:30:49.499Z,20.72
2018-07-10T10:31:49.474Z,20.87
2018-07-10T10:32:50.369Z,21.31
2018-07-10T10:33:49.415Z,21.56
2018-07-10T10:34:49.401Z,21.71
2018-07-10T10:35:49.451Z,21.59
2018-07-10T10:36:49.350Z,20.84
2018-07-10T10:37:49.318Z,20.74
2018-07-10T10:38:49.296Z,20.95
2018-07-10T10:39:49.272Z,20.98
2018-07-10T10:40:49.239Z,21.22
2018-07-10T10:41:49.244Z,21.06
2018-07-10T10:42:49.191Z,20.66
2018-07-10T10:43:49.170Z,20.50
2018-07-10T10:44:49.157Z,20.62
2018-07-10T10:45:49.124Z,20.62
2018-07-10T10:46:49.092Z,20.51
2018-07-10T10:47:49.052Z,20.58
2018-07-10T10:48:49.035Z,20.92
2018-07-10T10:49:49.011Z,20.89
2018-07-10T10:50:48.992Z,21.03
2018-07-10T10:51:48.949Z,21.01
2018-07-10T10:52:48.947Z,21.01
2018-07-10T10:53:48.913Z,20.98
2018-07-10T10:54:48.919Z,21.01
2018-07-10T10:55:48.859Z,21.01
2018-07-10T10:56:48.833Z,21.01
2018-07-10T10:57:48.801Z,20.62
2018-07-10T10:58:48.776Z,20.72
2018-07-10T10:59:48.750Z,20.64
2018-07-10T11:00:48.715Z,20.54
2018-07-10T11:01:48.713Z,20.54
2018-07-10T11:02:48.669Z,20.59
2018-07-10T11:03:48.641Z,20.47
2018-07-10T11:04:48.617Z,20.55
2018-07-10T11:05:48.583Z,20.54
2018-07-10T11:06:48.566Z,20.62
2018-07-10T11:07:48.537Z,20.66
2018-07-10T11:08:48.506Z,20.79
2018-07-10T11:09:48.476Z,21.01
2018-07-10T11:10:48.459Z,21.43
2018-07-10T11:11:48.418Z,21.54
2018-07-10T11:12:48.391Z,21.77
2018-07-10T11:13:48.366Z,21.56
2018-07-10T11:14:48.342Z,21.65
2018-07-10T11:15:48.319Z,21.68
2018-07-10T11:16:48.277Z,21.65
2018-07-10T11:17:48.275Z,21.59
2018-07-10T11:18:48.229Z,21.34
2018-07-10T11:19:48.205Z,21.27
2018-07-10T11:20:48.184Z,21.06
2018-07-10T11:21:48.160Z,20.85
2018-07-10T11:22:48.115Z,20.89
2018-07-10T11:23:48.091Z,20.98
2018-07-10T11:24:48.067Z,21.17
2018-07-10T11:25:48.042Z,21.07
2018-07-10T11:26:48.010Z,20.95
2018-07-10T11:27:47.981Z,21.12
2018-07-10T11:28:47.952Z,21.25
2018-07-10T11:29:47.940Z,21.37
2018-07-10T11:30:47.903Z,21.29
2018-07-10T11:31:47.870Z,21.47
2018-07-10T11:32:47.850Z,21.43
2018-07-10T11:33:47.825Z,21.46
2018-07-10T11:34:47.786Z,21.53
2018-07-10T11:35:47.759Z,21.46
2018-07-10T11:36:47.724Z,21.59
2018-07-10T11:37:47.710Z,21.58
2018-07-10T11:38:47.674Z,21.29
2018-07-10T11:39:47.641Z,21.14
2018-07-10T11:40:47.615Z,20.92
2018-07-10T11:41:47.589Z,20.84
2018-07-10T11:42:47.646Z,20.77
2018-07-10T11:43:47.539Z,20.66
2018-07-10T11:44:47.513Z,20.61
2018-07-10T11:45:47.573Z,20.54
2018-07-10T11:46:47.494Z,20.26
2018-07-10T11:47:47.421Z,20.24
2018-07-10T11:48:47.408Z,20.39
2018-07-10T11:49:47.376Z,20.28
2018-07-10T11:50:47.320Z,20.32
2018-07-10T11:51:47.379Z,20.42
2018-07-10T11:52:47.283Z,20.38
2018-07-10T11:53:47.251Z,20.47
2018-07-10T11:54:47.223Z,20.48
2018-07-10T11:55:47.224Z,20.77
2018-07-10T11:56:47.192Z,20.91
2018-07-10T11:57:47.134Z,21.14
2018-07-10T11:58:47.111Z,21.27
2018-07-10T11:59:47.079Z,21.35
2018-07-10T12:00:47.060Z,21.40
2018-07-10T12:01:47.049Z,21.67
2018-07-10T12:02:46.994Z,21.71
2018-07-10T12:03:46.972Z,21.68
2018-07-10T12:04:46.937Z,21.68
2018-07-10T12:05:46.903Z,21.52
2018-07-10T12:06:46.871Z,21.62
2018-07-10T12:07:46.848Z,21.77
2018-07-10T12:08:46.829Z,21.98
2018-07-10T12:09:46.783Z,22.14
2018-07-10T12:10:46.785Z,22.17
2018-07-10T12:11:46.726Z,22.10
2018-07-10T12:12:46.723Z,22.12
2018-07-10T12:13:46.664Z,22.22
2018-07-10T12:14:46.644Z,22.18
2018-07-10T12:15:46.614Z,22.07
2018-07-10T12:16:46.591Z,21.75
2018-07-10T12:17:46.568Z,21.61
2018-07-10T12:18:46.529Z,21.53
2018-07-10T12:19:46.536Z,21.50
2018-07-10T12:20:46.508Z,21.32
2018-07-10T12:21:46.455Z,21.37
2018-07-10T12:22:46.416Z,21.21
2018-07-10T12:23:46.387Z,21.37
2018-07-10T12:24:46.365Z,21.42
2018-07-10T12:25:46.345Z,21.43
2018-07-10T12:26:46.340Z,21.53
2018-07-10T12:27:46.274Z,21.82
2018-07-10T12:28:46.278Z,21.49
2018-07-10T12:29:46.230Z,21.34
2018-07-10T12:30:46.207Z,21.32
2018-07-10T12:31:46.177Z,21.19
2018-07-10T12:32:46.168Z,21.14
2018-07-10T12:33:46.111Z,21.32
2018-07-10T12:34:46.121Z,21.40
2018-07-10T12:35:46.058Z,21.43
2018-07-10T12:36:46.044Z,21.27
2018-07-10T12:37:46.025Z,21.03
2018-07-10T12:38:45.973Z,20.80
2018-07-10T12:39:45.947Z,20.97
2018-07-10T12:40:45.963Z,20.95
2018-07-10T12:41:45.947Z,21.10
2018-07-10T12:42:45.871Z,21.37
2018-07-10T12:43:45.838Z,21.43
2018-07-10T12:44:45.828Z,21.42
2018-07-10T12:45:45.784Z,21.34
2018-07-10T12:46:45.786Z,21.54
2018-07-10T12:47:45.742Z,21.42
2018-07-10T12:48:45.722Z,21.44
2018-07-10T12:49:45.677Z,21.69
2018-07-10T12:50:45.660Z,21.88
2018-07-10T12:51:45.620Z,22.05
2018-07-10T12:52:45.600Z,21.86
2018-07-10T12:53:45.556Z,21.79
2018-07-10T12:54:45.527Z,21.84
2018-07-10T12:55:45.506Z,21.42
2018-07-10T12:56:45.484Z,20.61
2018-07-10T12:57:45.456Z,20.35
2018-07-10T12:58:45.434Z,20.13
2018-07-10T12:59:45.411Z,20.06
2018-07-10T13:00:45.396Z,20.14
2018-07-10T13:01:45.341Z,20.13
2018-07-10T13:02:45.313Z,20.03
2018-07-10T13:03:45.293Z,20.02
2018-07-10T13:04:45.281Z,20.01
2018-07-10T13:05:45.236Z,19.95
2018-07-10T13:06:45.206Z,19.99
2018-07-10T13:07:45.181Z,19.74
2018-07-10T13:08:45.175Z,19.66
2018-07-10T13:09:45.173Z,19.48
2018-07-10T13:10:45.100Z,19.39
2018-07-10T13:11:45.064Z,19.47
2018-07-10T13:12:45.048Z,19.48
2018-07-10T13:13:45.010Z,19.50
2018-07-10T13:14:45.027Z,19.61
2018-07-10T13:15:44.946Z,19.61
2018-07-10T13:16:44.920Z,19.50
2018-07-10T13:17:44.885Z,19.47