createdAt,value
2018-09-28T00:04:53.160Z,18
2018-09-28T00:10:22.440Z,17.9
2018-09-28T00:15:52.793Z,17.9
2018-09-28T00:21:27.313Z,17.8
2018-09-28T00:26:52.649Z,17.8
2018-09-28T00:32:22.213Z,17.7
2018-09-28T00:37:51.763Z,17.6
2018-09-28T00:43:21.992Z,17.6
2018-09-28T00:48:52.459Z,17.5
2018-09-28T00:54:26.927Z,17.5
2018-09-28T00:59:51.248Z,17.4
2018-09-28T01:05:20.624Z,17.4
2018-09-28T01:10:56.459Z,17.3
2018-09-28T01:16:20.429Z,17.3
2018-09-28T01:21:50.788Z,17.2
2018-09-28T01:27:20.517Z,17.2
2018-09-28T01:32:49.775Z,17.1
2018-09-28T01:38:25.093Z,17.1
2018-09-28T01:43:49.954Z,17
2018-09-28T01:49:23.915Z,17
2018-09-28T01:54:52.965Z,16.9
2018-09-28T02:00:17.543Z,16.9
2018-09-28T02:05:46.732Z,16.8
2018-09-28T02:11:16.022Z,16.8
2018-09-28T02:16:45.431Z,16.7
2018-09-28T02:22:14.640Z,16.6
2018-09-28T02:27:45.041Z,16.6
2018-09-28T02:33:19.307Z,16.5
2018-09-28T02:38:48.807Z,16.5
2018-09-28T02:44:14.498Z,16.4
2018-09-28T02:49:48.119Z,16.4
2018-09-28T02:55:12.397Z,16.3
2018-09-28T03:00:42.703Z,16.3
2018-09-28T03:06:12.077Z,16.2
2018-09-28T03:11:41.180Z,16.2
2018-09-28T03:17:10.799Z,16.1
2018-09-28T03:22:39.935Z,16
2018-09-28T03:28:10.104Z,16
2018-09-28T03:33:39.792Z,15.9
2018-09-28T03:39:13.745Z,15.9
2018-09-28T03:50:06.966Z,15.8
2018-09-28T03:55:36.467Z,15.7
2018-09-28T04:01:11.465Z,15.7
2018-09-28T04:06:35.869Z,15.6
2018-09-28T04:12:05.962Z,15.6
2018-09-28T04:17:39.920Z,15.5
2018-09-28T04:23:10.405Z,15.5
2018-09-28T04:28:35.301Z,15.4
2018-09-28T04:34:05.497Z,15.4
2018-09-28T04:39:39.764Z,15.3
2018-09-28T04:45:03.836Z,15.3
2018-09-28T04:50:38.289Z,15.2
2018-09-28T04:56:02.129Z,15.2
2018-09-28T05:01:31.272Z,15.1
2018-09-28T05:07:00.430Z,15.1
2018-09-28T05:12:29.816Z,15
2018-09-28T06:01:58.334Z,15.5
2018-09-28T06:07:27.468Z,15.5
2018-09-28T06:12:56.352Z,15.4
2018-09-28T06:18:27.063Z,15.3
2018-09-28T06:23:55.854Z,15.3
2018-09-28T06:29:26.192Z,15.2
2018-09-28T06:34:55.318Z,15.2
2018-09-28T06:40:25.258Z,15.2
2018-09-28T06:45:55.554Z,15.1
2018-09-28T06:51:24.873Z,15.1
2018-09-28T06:56:53.894Z,15
2018-09-28T07:02:23.806Z,15
2018-09-28T07:07:58.209Z,15
2018-09-28T07:13:22.201Z,14.9
2018-09-28T07:24:26.510Z,14.8
2018-09-28T07:29:50.543Z,14.8
2018-09-28T07:35:20.587Z,14.9
2018-09-28T07:40:49.967Z,14.9
2018-09-28T07:46:24.070Z,15
2018-09-28T07:51:49.085Z,15.2
2018-09-28T07:57:24.193Z,15.3
2018-09-28T08:02:49.435Z,15.5
2018-09-28T08:08:19.795Z,15.7
2018-09-28T08:13:50.511Z,15.9
2018-09-28T08:19:19.144Z,16.1
2018-09-28T08:30:19.208Z,16.8
2018-09-28T08:35:48.219Z,17.1
2018-09-28T08:41:18.652Z,17.5
2018-09-28T08:46:49.080Z,17.9
2018-09-28T08:52:19.891Z,18.3
2018-09-28T08:57:50.284Z,18.8
2018-09-28T09:03:20.193Z,19.2
2018-09-28T09:08:50.591Z,19.6
2018-09-28T09:14:21.162Z,20
2018-09-28T09:19:56.190Z,20.4
2018-09-28T09:52:59.362Z,21.4
2018-09-28T11:59:34.829Z,23.1
2018-09-28T12:05:06.934Z,23
2018-09-28T12:10:40.929Z,23
2018-09-28T12:16:06.182Z,23.7
2018-09-28T12:21:36.535Z,24.6
2018-09-28T12:27:12.160Z,25.6
2018-09-28T12:32:42.661Z,26.6
2018-09-28T12:38:09.717Z,27.4
2018-09-28T12:43:41.246Z,27.9
2018-09-28T12:49:12.628Z,28.4
2018-09-28T12:54:42.906Z,28.6
2018-09-28T13:00:19.003Z,28.6
2018-09-28T13:05:49.331Z,28.8
2018-09-28T13:11:15.593Z,28.9
2018-09-28T13:16:47.167Z,29
2018-09-28T13:22:23.253Z,28.9
2018-09-28T13:27:48.962Z,28.9
2018-09-28T13:33:26.513Z,28.9
2018-09-28T13:38:52.156Z,28.9
2018-09-28T13:44:30.622Z,28.9
2018-09-28T13:49:54.863Z,29
2018-09-28T13:55:31.705Z,29
2018-09-28T14:00:58.394Z,29
2018-09-28T14:06:35.337Z,28.8
2018-09-28T14:12:06.213Z,28.7
2018-09-28T14:17:38.326Z,28.4
2018-09-28T14:23:03.877Z,28.1
2018-09-28T14:28:39.770Z,27.8
2018-09-28T14:34:05.374Z,27.4
2018-09-28T14:39:36.672Z,27
2018-09-28T14:45:12.526Z,26.5
2018-09-28T14:50:37.833Z,26.1
2018-09-28T14:56:14.404Z,25.6
2018-09-28T15:01:40.761Z,25.2
2018-09-28T15:07:12.311Z,24.8
2018-09-28T15:12:42.052Z,24.4
2018-09-28T15:18:18.326Z,24.1
2018-09-28T15:23:43.387Z,23.7
2018-09-28T15:29:14.733Z,23.3
2018-09-28T15:34:50.850Z,23
2018-09-28T15:40:17.085Z,22.6
2018-09-28T15:45:47.709Z,22.2
2018-09-28T15:51:18.529Z,21.9
2018-09-28T15:56:49.532Z,21.5
2018-09-28T16:02:19.373Z,21.1
2018-09-28T16:07:49.321Z,20.8
2018-09-28T16:13:18.783Z,20.4
2018-09-28T16:18:49.631Z,20
2018-09-28T16:24:19.798Z,19.6
2018-09-28T16:29:54.252Z,19.3
2018-09-28T16:35:18.541Z,19
2018-09-28T16:40:49.326Z,18.6
2018-09-28T16:46:18.788Z,18.3
2018-09-28T16:51:54.147Z,17.9
2018-09-28T16:57:19.059Z,17.6
2018-09-28T17:02:54.218Z,17.2
2018-09-28T17:08:24.525Z,16.9
2018-09-28T17:13:49.016Z,16.5
2018-09-28T17:19:18.894Z,16.2
2018-09-28T17:24:53.457Z,15.9
2018-09-28T17:30:18.390Z,15.6
2018-09-28T17:35:48.774Z,15.3
2018-09-28T17:41:17.767Z,15
2018-09-28T17:46:52.893Z,14.7
2018-09-28T17:52:17.983Z,14.5
2018-09-28T17:57:52.680Z,14.2
2018-09-28T18:03:17.244Z,14
2018-09-28T18:08:46.400Z,13.8
2018-09-28T18:14:15.488Z,13.6
2018-09-28T18:19:44.184Z,13.4
2018-09-28T18:25:13.441Z,13.3
2018-09-28T18:30:43.154Z,13.2
2018-09-28T18:36:17.125Z,13.1
2018-09-28T18:41:41.187Z,13
2018-09-28T18:47:11.267Z,12.9
2018-09-28T18:52:46.258Z,12.9
2018-09-28T18:58:10.006Z,12.8
2018-09-28T19:03:39.840Z,12.8
2018-09-28T19:09:15.249Z,12.8
2018-09-28T19:14:39.505Z,12.7
2018-09-28T19:20:08.706Z,12.7
2018-09-28T19:25:43.070Z,12.7
2018-09-28T19:31:11.683Z,12.7
2018-09-28T19:36:35.498Z,12.6
2018-09-28T19:42:04.682Z,12.6
2018-09-28T19:47:34.752Z,12.6
2018-09-28T19:53:04.430Z,12.6
2018-09-28T19:58:38.131Z,12.6
2018-09-28T20:04:02.351Z,12.6
2018-09-28T20:09:37.432Z,12.6
2018-09-28T20:15:01.579Z,12.5
2018-09-28T20:20:35.837Z,12.5
2018-09-28T20:26:00.740Z,12.5
2018-09-28T20:31:34.727Z,12.5
2018-09-28T20:37:03.569Z,12.5
2018-09-28T20:42:27.776Z,12.5
2018-09-28T20:47:56.455Z,12.5
2018-09-28T20:53:25.642Z,12.5
2018-09-28T20:58:55.475Z,12.4
2018-09-28T21:04:25.673Z,12.4
2018-09-28T21:09:54.034Z,12.4
2018-09-28T21:15:22.904Z,12.4
2018-09-28T21:20:52.065Z,12.4
2018-09-28T21:26:21.786Z,12.4
2018-09-28T21:31:56.832Z,12.3
2018-09-28T21:37:20.474Z,12.3
2018-09-28T21:42:54.472Z,12.3
2018-09-28T21:48:23.557Z,12.3
2018-09-28T21:53:47.409Z,12.3
2018-09-28T21:59:16.284Z,12.2
2018-09-28T22:04:51.298Z,12.2
2018-09-28T22:10:14.843Z,12.2
2018-09-28T22:15:44.696Z,12.2
2018-09-28T22:21:14.824Z,12.1
2018-09-28T22:26:43.414Z,12.1
2018-09-28T22:32:18.347Z,12.1
2018-09-28T22:37:43.571Z,12.1
2018-09-28T22:43:12.997Z,12
2018-09-28T22:48:46.971Z,12
2018-09-28T22:54:11.797Z,12
2018-09-28T22:59:46.602Z,12
2018-09-28T23:05:16.621Z,11.9
2018-09-28T23:10:41.740Z,11.9
2018-09-28T23:16:15.205Z,11.9
2018-09-28T23:21:39.030Z,11.9
2018-09-28T23:27:09.016Z,11.8
2018-09-28T23:32:42.711Z,11.8
2018-09-28T23:38:07.899Z,11.8
2018-09-28T23:43:36.563Z,11.7
2018-09-28T23:49:10.278Z,11.7
2018-09-28T23:54:35.009Z,11.7
