createdAt,value
2023-03-05T00:25:10.054Z,88124.00
2023-03-05T00:26:10.046Z,88122.00
2023-03-05T00:27:10.021Z,88122.00
2023-03-05T00:28:09.996Z,88122.00
2023-03-05T00:29:10.022Z,88122.00
2023-03-05T00:30:09.974Z,88122.00
2023-03-05T00:31:09.986Z,88122.00
2023-03-05T00:32:09.985Z,88122.00
2023-03-05T00:33:09.914Z,88122.00
2023-03-05T00:34:09.903Z,88124.00
2023-03-05T00:35:09.906Z,88124.00
2023-03-05T00:36:09.863Z,88126.00
2023-03-05T00:37:09.871Z,88126.00
2023-03-05T00:38:09.813Z,88126.00
2023-03-05T00:39:09.814Z,88126.00
2023-03-05T00:40:09.828Z,88124.00
2023-03-05T00:41:09.777Z,88126.00
2023-03-05T00:42:09.745Z,88124.00
2023-03-05T00:43:09.760Z,88124.00
2023-03-05T00:44:09.713Z,88122.00
2023-03-05T00:45:09.731Z,88122.00
2023-03-05T00:46:09.752Z,88122.00
2023-03-05T00:47:09.685Z,88124.00
2023-03-05T00:48:09.657Z,88124.00
2023-03-05T00:49:09.627Z,88124.00
2023-03-05T00:50:09.626Z,88124.00
2023-03-05T00:51:09.615Z,88124.00
2023-03-05T00:52:09.581Z,88124.00
2023-03-05T00:53:09.571Z,88124.00
2023-03-05T00:54:09.560Z,88121.00
2023-03-05T00:55:09.554Z,88121.00
2023-03-05T00:56:09.544Z,88119.00
2023-03-05T00:57:09.513Z,88117.00
2023-03-05T00:58:09.504Z,88119.00
2023-03-05T00:59:09.466Z,88117.00
2023-03-05T01:00:09.448Z,88119.00
2023-03-05T01:01:09.431Z,88119.00
2023-03-05T01:49:08.648Z,88066.00
2023-03-05T01:50:08.646Z,88060.00
2023-03-05T01:51:08.613Z,88058.00
2023-03-05T01:52:08.611Z,88060.00
2023-03-05T01:53:08.612Z,88060.00
2023-03-05T01:54:08.578Z,88058.00
2023-03-05T01:55:08.559Z,88056.00
2023-03-05T01:56:08.546Z,88054.00
2023-03-05T01:58:08.519Z,88054.00
2023-03-05T01:59:08.491Z,88054.00
2023-03-05T02:00:08.491Z,88056.00
2023-03-05T02:01:08.624Z,88058.00
2023-03-05T02:02:08.458Z,88058.00
2023-03-05T02:03:08.435Z,88060.00
2023-03-05T02:04:08.556Z,88062.00
2023-03-05T02:05:08.421Z,88064.00
2023-03-05T02:06:08.404Z,88062.00
2023-03-05T02:07:08.362Z,88060.00
2023-03-05T02:08:08.326Z,88062.00
2023-03-05T02:09:08.330Z,88064.00
2023-03-05T02:10:08.302Z,88060.00
2023-03-05T02:11:08.318Z,88060.00
2023-03-05T02:12:08.270Z,88058.00
2023-03-05T02:13:08.251Z,88056.00
2023-03-05T02:14:09.976Z,88054.00
2023-03-05T02:15:08.208Z,88056.00
2023-03-05T02:16:08.270Z,88054.00
2023-03-05T02:17:08.168Z,88052.00
2023-03-05T02:18:08.184Z,88052.00
2023-03-05T02:19:08.152Z,88056.00
2023-03-05T02:20:08.115Z,88054.00
2023-03-05T02:21:08.113Z,88052.00
2023-03-05T02:22:08.091Z,88054.00
2023-03-05T02:23:08.053Z,88054.00
2023-03-05T02:24:08.056Z,88058.00
2023-03-05T02:25:08.032Z,88058.00
2023-03-05T02:26:08.033Z,88058.00
2023-03-05T02:27:08.012Z,88056.00
2023-03-05T02:28:07.983Z,88058.00
2023-03-05T02:29:07.975Z,88054.00
2023-03-05T02:30:07.939Z,88054.00
2023-03-05T02:31:07.936Z,88052.00
2023-03-05T02:32:08.170Z,88046.00
2023-03-05T02:33:07.925Z,88044.00
2023-03-05T02:34:07.885Z,88050.00
2023-03-05T02:35:07.860Z,88042.00
2023-03-05T02:36:07.855Z,88046.00
2023-03-05T02:37:07.852Z,88044.00
2023-03-05T02:38:07.808Z,88042.00
2023-03-05T02:39:07.809Z,88044.00
2023-03-05T02:40:07.762Z,88042.00
2023-03-05T02:41:07.743Z,88040.00
2023-03-05T02:42:07.726Z,88040.00
2023-03-05T02:43:07.720Z,88036.00
2023-03-05T02:44:07.709Z,88038.00
2023-03-05T02:45:07.731Z,88038.00
2023-03-05T02:46:07.769Z,88036.00
2023-03-05T02:47:07.656Z,88034.00
2023-03-05T02:48:07.665Z,88034.00
2023-03-05T02:49:07.629Z,88032.00
2023-03-05T02:50:07.633Z,88032.00
2023-03-05T02:51:07.611Z,88030.00
2023-03-05T02:52:07.632Z,88030.00
2023-03-05T02:53:07.594Z,88028.00
2023-03-05T02:54:07.572Z,88024.00
2023-03-05T02:55:07.543Z,88020.00
2023-03-05T02:56:07.568Z,88022.00
2023-03-05T02:57:07.536Z,88022.00
2023-03-05T02:58:07.552Z,88020.00
2023-03-05T02:59:07.501Z,88020.00
2023-03-05T03:00:07.516Z,88020.00
2023-03-05T03:01:07.470Z,88017.00
2023-03-05T03:02:07.457Z,88019.00
2023-03-05T03:03:07.502Z,88017.00
2023-03-05T03:04:07.407Z,88020.00
2023-03-05T03:05:07.387Z,88019.00
2023-03-05T03:06:07.371Z,88015.00
2023-03-05T03:07:07.338Z,88015.00
2023-03-05T03:08:07.342Z,88015.00
2023-03-05T03:09:07.310Z,88013.00
2023-03-05T03:10:07.325Z,88011.00
2023-03-05T03:11:07.286Z,88011.00
2023-03-05T03:12:07.270Z,88011.00
2023-03-05T03:13:07.284Z,88009.00
2023-03-05T03:14:07.233Z,88007.00
2023-03-05T03:15:07.252Z,88007.00
2023-03-05T03:16:07.222Z,88007.00
2023-03-05T03:17:07.235Z,88007.00
2023-03-05T03:18:07.179Z,88007.00
2023-03-05T03:19:07.161Z,88007.00
2023-03-05T03:20:07.156Z,88007.00
2023-03-05T03:21:07.150Z,88009.00
2023-03-05T03:22:07.120Z,88007.00
2023-03-05T03:23:07.107Z,88005.00
2023-03-05T03:24:07.080Z,88007.00
2023-03-05T03:25:07.065Z,88005.00
2023-03-05T03:26:07.046Z,88007.00
2023-03-05T03:27:07.065Z,88007.00
2023-03-05T03:28:07.012Z,88009.00
2023-03-05T03:29:06.995Z,88009.00
2023-03-05T03:30:06.975Z,88007.00
2023-03-05T03:31:07.107Z,88007.00
2023-03-05T03:32:06.977Z,88009.00
2023-03-05T03:33:06.927Z,88005.00
2023-03-05T03:34:06.913Z,88005.00
2023-03-05T03:35:06.896Z,88003.00
2023-03-05T03:36:06.894Z,88005.00
2023-03-05T03:37:06.900Z,88003.00
2023-03-05T03:38:06.857Z,88003.00
2023-03-05T03:39:06.831Z,88005.00
2023-03-05T03:40:06.796Z,88005.00
2023-03-05T03:41:06.789Z,88003.00
2023-03-05T03:42:06.755Z,88001.00
2023-03-05T03:43:06.757Z,88001.00
2023-03-05T03:44:06.724Z,88003.00
2023-03-05T03:45:06.688Z,88001.00
2023-03-05T03:46:06.717Z,88003.00
2023-03-05T03:47:06.652Z,88001.00
2023-03-05T03:48:06.642Z,88003.00
2023-03-05T03:49:06.632Z,88001.00
2023-03-05T03:50:06.616Z,88001.00
2023-03-05T03:51:06.630Z,88001.00
2023-03-05T03:52:06.568Z,87999.00
2023-03-05T03:53:06.565Z,88001.00
2023-03-05T03:54:06.547Z,88001.00
2023-03-05T03:55:06.536Z,87999.00
2023-03-05T03:56:06.504Z,87995.00
2023-03-05T03:57:06.509Z,87995.00
2023-03-05T03:58:06.562Z,87995.00
2023-03-05T03:59:06.470Z,87997.00
2023-03-05T04:00:06.457Z,87997.00
2023-03-05T04:01:06.413Z,87997.00
2023-03-05T04:02:06.490Z,87999.00
2023-03-05T04:03:06.360Z,87999.00
2023-03-05T04:04:06.388Z,87997.00
2023-03-05T04:05:06.319Z,87999.00
2023-03-05T04:06:06.337Z,87999.00
2023-03-05T04:07:06.283Z,87997.00
2023-03-05T04:08:06.261Z,87997.00
2023-03-05T04:09:06.257Z,87997.00
2023-03-05T04:10:06.269Z,87997.00
2023-03-05T04:11:06.219Z,87997.00
2023-03-05T04:12:06.198Z,87997.00
2023-03-05T04:13:06.164Z,87995.00
2023-03-05T04:14:06.208Z,87993.00
2023-03-05T04:15:06.147Z,87993.00
2023-03-05T04:16:06.158Z,87991.00
2023-03-05T04:17:06.096Z,87993.00
2023-03-05T04:18:06.066Z,87993.00
2023-03-05T04:19:06.044Z,87991.00
2023-03-05T04:20:06.020Z,87991.00
2023-03-05T04:21:06.025Z,87987.00
2023-03-05T04:22:06.006Z,87987.00
2023-03-05T04:23:05.974Z,87987.00
2023-03-05T04:31:05.913Z,87983.00
2023-03-05T04:39:05.692Z,87977.00
2023-03-05T04:40:05.723Z,87977.00
2023-03-05T04:41:05.661Z,87979.00
2023-03-05T04:42:05.660Z,87979.00
2023-03-05T04:43:05.624Z,87977.00
2023-03-05T04:44:05.616Z,87975.00
2023-03-05T04:45:05.594Z,87975.00
2023-03-05T04:46:05.648Z,87975.00
2023-03-05T04:47:05.596Z,87975.00
2023-03-05T04:48:05.578Z,87973.00
2023-03-05T04:49:05.538Z,87973.00
2023-03-05T04:50:05.578Z,87973.00
2023-03-05T04:51:05.508Z,87973.00
2023-03-05T04:52:05.503Z,87971.00
2023-03-05T04:53:05.472Z,87971.00
2023-03-05T04:54:05.464Z,87969.00
2023-03-05T04:55:05.430Z,87969.00
2023-03-05T04:56:05.443Z,87969.00
2023-03-05T04:57:05.409Z,87969.00
2023-03-05T04:58:05.397Z,87965.00
2023-03-05T04:59:05.365Z,87965.00
2023-03-05T05:00:05.345Z,87964.00
2023-03-05T05:01:05.339Z,87964.00
2023-03-05T05:24:05.896Z,87958.00
2023-03-05T10:35:59.229Z,87735.00
2023-03-05T10:36:59.175Z,87737.00
2023-03-05T10:37:59.140Z,87735.00
2023-03-05T10:38:59.115Z,87731.00
2023-03-05T10:39:59.105Z,87735.00
2023-03-05T10:40:59.112Z,87727.00
2023-03-05T10:41:59.036Z,87731.00
2023-03-05T10:42:59.001Z,87729.00
2023-03-05T10:43:58.970Z,87723.00
2023-03-05T10:44:58.969Z,87727.00
2023-03-05T10:45:58.931Z,87723.00
2023-03-05T10:46:58.877Z,87719.00
2023-03-05T10:47:58.846Z,87719.00
2023-03-05T10:48:58.858Z,87721.00
2023-03-05T10:49:58.807Z,87719.00
2023-03-05T10:50:58.771Z,87711.00
2023-03-05T10:51:58.736Z,87711.00
2023-03-05T10:52:58.702Z,87711.00
2023-03-05T10:53:58.664Z,87705.00
2023-03-05T10:54:58.648Z,87694.00
2023-03-05T10:55:58.617Z,87703.00
2023-03-05T10:56:58.595Z,87692.00
2023-03-05T10:57:58.524Z,87686.00
2023-03-05T10:58:58.480Z,87686.00
2023-03-05T10:59:58.461Z,87686.00
2023-03-05T11:00:58.479Z,87680.00
2023-03-05T11:01:58.384Z,87682.00
2023-03-05T11:02:58.359Z,87680.00
2023-03-05T11:03:58.333Z,87679.00
2023-03-05T11:04:58.295Z,87675.00
2023-03-05T11:05:58.273Z,87673.00
2023-03-05T11:06:58.256Z,87675.00
2023-03-05T11:07:58.195Z,87671.00
2023-03-05T11:08:58.174Z,87671.00
2023-03-05T11:09:58.158Z,87667.00
2023-03-05T11:10:58.127Z,87667.00
2023-03-05T11:11:58.085Z,87663.00
2023-03-05T11:12:58.079Z,87663.00
2023-03-05T11:13:58.035Z,87659.00
2023-03-05T11:14:57.991Z,87663.00
2023-03-05T11:15:57.988Z,87665.00
2023-03-05T11:16:57.925Z,87657.00
2023-03-05T11:17:57.890Z,87661.00
2023-03-05T11:18:57.870Z,87655.00
2023-03-05T11:19:57.841Z,87657.00
2023-03-05T11:20:57.805Z,87655.00
2023-03-05T11:21:59.805Z,87649.00
2023-03-05T11:22:57.768Z,87649.00
2023-03-05T11:23:57.728Z,87645.00
2023-03-05T11:24:57.698Z,87643.00
2023-03-05T11:25:57.690Z,87641.00
2023-03-05T11:26:57.621Z,87641.00
2023-03-05T11:27:57.598Z,87637.00
2023-03-05T11:28:57.546Z,87637.00
2023-03-05T11:29:57.510Z,87637.00
2023-03-05T11:30:57.566Z,87635.00
2023-03-05T11:31:57.457Z,87633.00
2023-03-05T11:32:57.417Z,87627.00
2023-03-05T11:33:57.384Z,87627.00
2023-03-05T11:34:57.349Z,87631.00
2023-03-05T11:35:57.323Z,87627.00
2023-03-05T11:36:57.283Z,87622.00
2023-03-05T11:37:57.255Z,87622.00
2023-03-05T11:38:57.207Z,87616.00
2023-03-05T11:39:57.176Z,87612.00
2023-03-05T11:40:57.207Z,87616.00
2023-03-05T11:41:57.127Z,87612.00
2023-03-05T11:42:57.078Z,87612.00
2023-03-05T11:43:57.090Z,87610.00
2023-03-05T11:44:57.022Z,87604.00
2023-03-05T11:45:56.999Z,87604.00
2023-03-05T11:46:56.972Z,87600.00
2023-03-05T11:47:56.955Z,87602.00
2023-03-05T11:48:56.872Z,87608.00
2023-03-05T11:49:56.870Z,87600.00
2023-03-05T11:50:56.835Z,87604.00
2023-03-05T11:51:56.981Z,87602.00
2023-03-05T11:52:56.741Z,87602.00
2023-03-05T11:53:56.713Z,87598.00
2023-03-05T11:54:56.676Z,87602.00
2023-03-05T11:55:56.630Z,87596.00
2023-03-05T11:56:56.630Z,87596.00
2023-03-05T11:57:56.559Z,87592.00
2023-03-05T11:58:56.516Z,87588.00
2023-03-05T11:59:56.480Z,87588.00
2023-03-05T12:00:56.452Z,87592.00
2023-03-05T12:01:56.431Z,87588.00
2023-03-05T12:02:56.407Z,87586.00
2023-03-05T12:03:56.362Z,87582.00
2023-03-05T12:04:56.303Z,87584.00
2023-03-05T12:05:56.278Z,87580.00
2023-03-05T12:06:56.245Z,87578.00
2023-03-05T12:07:56.208Z,87576.00
2023-03-05T12:08:56.170Z,87574.00
2023-03-05T12:09:56.133Z,87567.00
2023-03-05T12:10:56.091Z,87567.00
2023-03-05T12:11:56.097Z,87567.00
2023-03-05T12:12:56.010Z,87559.00
2023-03-05T12:13:55.986Z,87559.00
2023-03-05T12:14:55.925Z,87557.00
2023-03-05T12:15:55.919Z,87555.00
2023-03-05T12:16:55.850Z,87549.00
2023-03-05T12:17:55.841Z,87551.00
2023-03-05T12:18:55.778Z,87547.00
2023-03-05T12:19:55.734Z,87547.00
2023-03-05T12:20:55.706Z,87543.00
2023-03-05T12:21:55.678Z,87541.00
2023-03-05T12:22:55.655Z,87539.00
2023-03-05T12:23:55.593Z,87539.00
2023-03-05T12:24:55.556Z,87539.00
2023-03-05T12:25:55.517Z,87541.00
2023-03-05T12:26:55.486Z,87539.00
2023-03-05T12:27:55.472Z,87535.00
2023-03-05T12:28:55.437Z,87531.00
2023-03-05T12:29:55.402Z,87527.00
2023-03-05T12:30:55.341Z,87531.00
2023-03-05T15:39:49.299Z,87357.00
2023-03-05T16:13:48.541Z,87344.00
2023-03-05T16:15:48.501Z,87348.00
2023-03-05T16:17:48.420Z,87350.00
2023-03-05T16:18:48.412Z,87352.00
2023-03-05T16:19:48.381Z,87352.00
2023-03-05T16:20:48.359Z,87350.00
2023-03-05T16:21:48.332Z,87352.00
2023-03-05T16:22:48.325Z,87348.00
2023-03-05T16:23:48.300Z,87352.00
2023-03-05T16:24:48.342Z,87348.00
2023-03-05T16:25:48.279Z,87350.00
2023-03-05T16:26:48.198Z,87352.00
2023-03-05T16:27:48.175Z,87350.00
2023-03-05T16:28:48.152Z,87352.00
2023-03-05T16:29:48.116Z,87350.00
2023-03-05T16:30:48.591Z,87352.00
2023-03-05T16:31:48.142Z,87352.00
2023-03-05T16:32:48.021Z,87350.00
2023-03-05T16:33:47.999Z,87348.00
2023-03-05T16:34:47.971Z,87353.00
2023-03-05T16:35:47.966Z,87352.00
2023-03-05T16:36:47.976Z,87352.00
2023-03-05T16:37:47.866Z,87352.00
2023-03-05T16:38:47.849Z,87355.00
2023-03-05T16:39:47.861Z,87357.00
2023-03-05T16:41:08.312Z,87359.00
2023-03-05T16:41:48.755Z,87363.00
2023-03-05T16:42:47.755Z,87363.00
2023-03-05T16:43:47.689Z,87363.00
2023-03-05T16:44:47.667Z,87365.00
2023-03-05T16:45:47.679Z,87361.00
2023-03-05T16:46:47.651Z,87363.00
2023-03-05T16:47:47.613Z,87365.00
2023-03-05T16:48:47.582Z,87371.00
2023-03-05T16:49:47.569Z,87365.00
2023-03-05T16:50:47.541Z,87367.00
2023-03-05T16:51:47.525Z,87369.00
2023-03-05T16:52:47.479Z,87369.00
2023-03-05T16:53:47.447Z,87367.00
2023-03-05T16:54:47.433Z,87369.00
2023-03-05T16:55:47.391Z,87369.00
2023-03-05T16:56:47.384Z,87369.00
2023-03-05T16:57:47.373Z,87371.00
2023-03-05T16:58:47.346Z,87371.00
2023-03-05T16:59:47.315Z,87371.00
2023-03-05T17:00:47.327Z,87369.00
2023-03-05T17:01:47.252Z,87369.00
2023-03-05T17:02:47.232Z,87369.00
2023-03-05T17:03:47.307Z,87367.00
2023-03-05T17:04:47.172Z,87369.00
2023-03-05T17:05:47.157Z,87371.00
2023-03-05T17:06:47.138Z,87373.00
2023-03-05T17:07:47.115Z,87375.00
2023-03-05T17:08:47.094Z,87373.00
2023-03-05T17:09:47.083Z,87375.00
2023-03-05T17:10:47.062Z,87377.00
2023-03-05T17:11:47.068Z,87377.00
2023-03-05T17:12:47.034Z,87379.00
2023-03-05T17:13:48.987Z,87381.00
2023-03-05T17:14:47.081Z,87381.00
2023-03-05T17:15:46.953Z,87383.00
2023-03-05T17:16:47.053Z,87385.00
2023-03-05T17:17:46.919Z,87387.00
2023-03-05T17:18:46.910Z,87391.00
2023-03-05T17:19:46.876Z,87391.00
2023-03-05T17:20:46.865Z,87391.00
2023-03-05T17:21:46.839Z,87393.00
2023-03-05T17:22:46.828Z,87393.00
2023-03-05T17:23:46.794Z,87395.00
2023-03-05T17:24:46.797Z,87397.00
2023-03-05T17:25:46.750Z,87397.00
2023-03-05T17:26:46.721Z,87399.00
2023-03-05T17:27:46.700Z,87401.00
2023-03-05T17:28:46.668Z,87403.00
2023-03-05T17:29:46.655Z,87403.00
2023-03-05T17:30:46.631Z,87401.00
2023-03-05T17:31:46.831Z,87403.00
2023-03-05T17:32:46.573Z,87403.00
2023-03-05T17:33:46.569Z,87407.00
2023-03-05T17:34:46.529Z,87405.00
2023-03-05T17:35:46.525Z,87407.00
2023-03-05T17:36:46.497Z,87408.00
2023-03-05T17:37:46.485Z,87408.00
2023-03-05T17:38:46.481Z,87410.00
2023-03-05T17:39:46.430Z,87410.00
2023-03-05T17:40:46.413Z,87410.00
2023-03-05T17:41:46.398Z,87410.00
2023-03-05T17:42:46.408Z,87410.00
2023-03-05T17:43:46.373Z,87414.00
2023-03-05T17:44:46.364Z,87416.00
2023-03-05T17:45:46.363Z,87416.00
2023-03-05T17:46:46.306Z,87416.00
2023-03-05T17:47:46.274Z,87420.00
2023-03-05T17:48:46.274Z,87420.00
2023-03-05T17:49:46.248Z,87420.00
2023-03-05T17:50:46.251Z,87424.00
2023-03-05T17:51:46.179Z,87426.00
2023-03-05T17:52:46.174Z,87426.00
2023-03-05T17:53:46.152Z,87426.00
2023-03-05T17:54:46.118Z,87428.00
2023-03-05T17:55:46.114Z,87422.00
2023-03-05T17:56:46.087Z,87422.00
2023-03-05T17:57:46.083Z,87424.00
2023-03-05T17:58:46.057Z,87426.00
2023-03-05T17:59:46.032Z,87428.00
2023-03-05T18:00:46.089Z,87430.00
2023-03-05T18:01:45.998Z,87430.00
2023-03-05T18:02:45.982Z,87426.00
2023-03-05T18:03:45.959Z,87430.00
2023-03-05T18:04:45.953Z,87430.00
2023-03-05T18:05:45.930Z,87428.00
2023-03-05T18:06:45.898Z,87432.00
2023-03-05T18:07:45.896Z,87432.00
2023-03-05T18:08:45.866Z,87432.00
2023-03-05T18:09:45.839Z,87430.00
2023-03-05T18:10:45.830Z,87428.00
2023-03-05T18:11:45.802Z,87430.00
2023-03-05T18:12:45.806Z,87430.00
2023-03-05T18:13:45.780Z,87428.00
2023-03-05T18:14:45.764Z,87428.00
2023-03-05T18:15:45.749Z,87430.00
2023-03-05T18:16:45.756Z,87430.00
2023-03-05T18:17:45.717Z,87432.00
2023-03-05T18:18:45.679Z,87434.00
2023-03-05T18:19:45.654Z,87432.00
2023-03-05T18:20:45.665Z,87434.00
2023-03-05T18:21:45.617Z,87436.00
2023-03-05T18:22:45.628Z,87432.00
2023-03-05T18:23:45.594Z,87430.00
2023-03-05T18:24:45.557Z,87430.00
2023-03-05T18:25:45.543Z,87434.00
2023-03-05T18:26:45.529Z,87432.00
2023-03-05T18:27:45.530Z,87432.00
2023-03-05T18:28:45.504Z,87434.00
2023-03-05T18:29:45.476Z,87434.00
2023-03-05T18:30:45.529Z,87436.00
2023-03-05T18:31:45.457Z,87434.00
2023-03-05T18:32:45.428Z,87434.00
2023-03-05T18:33:45.426Z,87434.00
2023-03-05T18:34:45.406Z,87434.00
2023-03-05T18:35:45.430Z,87436.00
2023-03-05T18:36:45.387Z,87445.00
2023-03-05T18:37:45.368Z,87445.00
2023-03-05T18:38:45.371Z,87445.00
2023-03-05T18:39:45.343Z,87436.00
2023-03-05T18:40:45.336Z,87438.00
2023-03-05T18:41:45.337Z,87445.00
2023-03-05T18:42:45.333Z,87445.00
2023-03-05T22:23:41.823Z,87336.00
2023-03-05T22:24:41.805Z,87340.00
2023-03-05T22:25:41.809Z,87340.00
2023-03-05T22:26:41.782Z,87340.00
2023-03-05T22:27:41.793Z,87336.00
2023-03-05T22:28:41.733Z,87338.00
2023-03-05T22:29:41.730Z,87336.00
2023-03-05T22:30:41.731Z,87334.00
2023-03-05T22:31:41.681Z,87334.00
2023-03-05T22:32:41.676Z,87332.00
2023-03-05T22:33:41.654Z,87334.00
2023-03-05T22:34:41.678Z,87330.00
2023-03-05T22:35:41.682Z,87328.00
2023-03-05T22:36:41.613Z,87330.00
2023-03-05T22:37:41.600Z,87328.00
2023-03-05T22:38:41.580Z,87324.00
2023-03-05T22:39:41.552Z,87326.00
2023-03-05T22:40:41.541Z,87322.00
2023-03-05T22:41:41.532Z,87320.00
2023-03-05T22:42:41.519Z,87324.00
2023-03-05T22:43:41.490Z,87322.00
2023-03-05T22:44:41.463Z,87322.00
2023-03-05T22:45:41.610Z,87318.00
2023-03-05T22:46:41.429Z,87316.00
2023-03-05T22:47:41.425Z,87314.00
2023-03-05T22:48:41.398Z,87316.00
2023-03-05T22:49:41.383Z,87316.00
2023-03-05T22:50:41.363Z,87320.00
2023-03-05T22:51:41.341Z,87318.00
2023-03-05T22:52:41.344Z,87316.00
2023-03-05T23:13:41.052Z,87312.00
2023-03-05T23:28:40.901Z,87314.00
2023-03-05T23:54:40.623Z,87324.00
