createdAt,value
2018-08-06T00:02:07.571Z,100997.02
2018-08-06T00:07:05.080Z,101002.99
2018-08-06T00:12:07.995Z,101004.19
2018-08-06T00:17:05.731Z,101000.02
2018-08-06T00:22:03.202Z,100994.23
2018-08-06T00:27:00.603Z,100993.45
2018-08-06T00:31:58.030Z,100993.91
2018-08-06T00:36:55.607Z,100996.06
2018-08-06T00:41:53.836Z,100995.30
2018-08-06T00:46:51.326Z,100989.22
2018-08-06T00:51:48.717Z,100986.91
2018-08-06T00:56:46.115Z,100978.27
2018-08-06T01:01:43.567Z,100977.13
2018-08-06T01:06:40.967Z,100972.40
2018-08-06T01:11:38.492Z,100966.39
2018-08-06T01:16:35.925Z,100961.72
2018-08-06T01:21:33.371Z,100958.35
2018-08-06T01:26:30.806Z,100942.13
2018-08-06T01:31:28.220Z,100937.95
2018-08-06T01:36:25.643Z,100929.13
2018-08-06T01:41:23.086Z,100933.83
2018-08-06T01:46:20.531Z,100931.72
2018-08-06T01:51:17.968Z,100933.98
2018-08-06T01:56:15.359Z,100926.38
2018-08-06T02:01:12.806Z,100917.34
2018-08-06T02:06:10.191Z,100919.77
2018-08-06T02:11:18.507Z,100913.20
2018-08-06T02:16:15.987Z,100911.20
2018-08-06T02:21:13.410Z,100913.23
2018-08-06T02:26:10.808Z,100911.16
2018-08-06T02:31:08.248Z,100900.23
2018-08-06T02:36:05.715Z,100905.67
2018-08-06T02:41:03.132Z,100913.70
2018-08-06T02:46:00.558Z,100910.02
2018-08-06T02:50:58.018Z,100899.36
2018-08-06T02:55:55.419Z,100898.03
2018-08-06T03:00:52.846Z,100898.93
2018-08-06T03:05:50.263Z,100896.13
2018-08-06T03:10:47.711Z,100890.09
2018-08-06T03:15:45.175Z,100887.91
2018-08-06T03:20:42.618Z,100887.16
2018-08-06T03:25:40.127Z,100887.53
2018-08-06T03:30:37.540Z,100881.25
2018-08-06T03:35:34.951Z,100889.62
2018-08-06T03:40:32.419Z,100886.40
2018-08-06T03:45:29.878Z,100880.38
2018-08-06T03:50:27.302Z,100890.95
2018-08-06T03:55:24.760Z,100884.55
2018-08-06T04:00:22.203Z,100887.20
2018-08-06T04:05:19.639Z,100880.42
2018-08-06T04:10:17.494Z,100876.34
2018-08-06T04:15:15.023Z,100871.06
2018-08-06T04:20:13.039Z,100871.97
2018-08-06T04:25:10.557Z,100869.72
2018-08-06T04:30:10.322Z,100872.98
2018-08-06T04:35:07.728Z,100865.94
2018-08-06T04:40:06.691Z,100869.69
2018-08-06T04:45:05.275Z,100867.19
2018-08-06T04:50:02.915Z,100864.13
2018-08-06T04:55:00.354Z,100863.45
2018-08-06T04:59:57.852Z,100867.06
2018-08-06T05:04:55.268Z,100862.38
2018-08-06T05:09:52.942Z,100856.34
2018-08-06T05:14:50.432Z,100860.95
2018-08-06T05:19:47.830Z,100855.86
2018-08-06T05:24:45.322Z,100852.88
2018-08-06T05:29:42.817Z,100852.45
2018-08-06T05:34:40.271Z,100860.80
2018-08-06T05:39:37.735Z,100853.28
2018-08-06T05:44:35.211Z,100843.69
2018-08-06T05:49:32.739Z,100843.22
2018-08-06T05:54:30.187Z,100843.55
2018-08-06T05:59:27.635Z,100839.69
2018-08-06T06:04:25.102Z,100851.82
2018-08-06T06:09:22.583Z,100857.04
2018-08-06T06:14:20.146Z,100842.56
2018-08-06T06:19:17.693Z,100848.02
2018-08-06T06:24:15.039Z,100841.43
2018-08-06T06:29:12.430Z,100836.38
2018-08-06T06:34:09.995Z,100830.44
2018-08-06T06:39:09.033Z,100837.16
2018-08-06T06:44:06.966Z,100835.47
2018-08-06T06:49:04.452Z,100829.16
2018-08-06T06:54:01.933Z,100828.33
2018-08-06T06:58:59.388Z,100819.95
2018-08-06T07:03:56.844Z,100816.89
2018-08-06T07:08:54.398Z,100808.79
2018-08-06T07:13:51.972Z,100797.95
2018-08-06T07:18:49.355Z,100801.94
2018-08-06T07:23:46.754Z,100797.20
2018-08-06T07:28:44.204Z,100790.92
2018-08-06T07:33:41.669Z,100784.88
2018-08-06T07:38:39.155Z,100777.36
2018-08-06T07:43:36.582Z,100774.09
2018-08-06T07:48:34.071Z,100772.96
2018-08-06T07:53:31.543Z,100771.67
2018-08-06T07:58:30.035Z,100768.06
2018-08-06T08:03:27.526Z,100766.22
2018-08-06T08:08:24.927Z,100765.72
2018-08-06T08:13:22.364Z,100768.29
2018-08-06T08:18:19.852Z,100759.72
2018-08-06T08:23:17.288Z,100750.38
2018-08-06T08:28:14.713Z,100743.45
2018-08-06T08:33:12.204Z,100740.15
2018-08-06T08:38:09.642Z,100746.95
2018-08-06T08:43:07.123Z,100733.69
2018-08-06T08:48:04.970Z,100733.70
2018-08-06T08:53:02.411Z,100723.80
2018-08-06T08:57:59.867Z,100721.02
2018-08-06T09:02:57.310Z,100714.59
2018-08-06T09:07:54.775Z,100719.41
2018-08-06T09:12:52.282Z,100706.50
2018-08-06T09:17:49.752Z,100700.21
2018-08-06T09:22:47.387Z,100700.75
2018-08-06T09:27:46.495Z,100696.22
2018-08-06T09:32:46.267Z,100702.75
2018-08-06T09:37:43.688Z,100696.28
2018-08-06T09:42:42.859Z,100679.12
2018-08-06T09:47:41.473Z,100675.50
2018-08-06T09:52:39.154Z,100665.80
2018-08-06T09:57:36.587Z,100661.73
2018-08-06T10:02:34.008Z,100656.75
2018-08-06T10:07:31.401Z,100653.41
2018-08-06T10:12:35.399Z,100647.39
2018-08-06T10:17:32.860Z,100628.87
2018-08-06T10:22:30.296Z,100626.85
2018-08-06T10:27:27.863Z,100613.89
2018-08-06T10:32:25.372Z,100607.34
2018-08-06T10:37:22.849Z,100597.74
2018-08-06T10:42:24.473Z,100593.81
2018-08-06T10:47:22.047Z,100587.09
2018-08-06T10:52:19.541Z,100569.48
2018-08-06T10:57:16.956Z,100572.91
2018-08-06T11:02:14.399Z,100558.84
2018-08-06T11:07:12.643Z,100559.63
2018-08-06T11:12:19.406Z,100555.30
2018-08-06T11:17:16.946Z,100535.94
2018-08-06T11:22:14.391Z,100531.09
2018-08-06T11:27:11.868Z,100523.55
2018-08-06T11:32:09.345Z,100513.12
2018-08-06T11:37:06.863Z,100503.56
2018-08-06T11:42:13.502Z,100499.14
2018-08-06T11:47:11.039Z,100498.54
2018-08-06T11:52:09.894Z,100484.40
2018-08-06T11:57:07.456Z,100477.22
2018-08-06T12:02:05.408Z,100468.72
2018-08-06T12:07:02.878Z,100463.17
2018-08-06T12:12:02.838Z,100464.23
2018-08-06T12:17:00.323Z,100464.83
2018-08-06T12:21:57.869Z,100460.28
2018-08-06T12:26:55.363Z,100456.15
2018-08-06T12:31:52.880Z,100456.16
2018-08-06T12:36:50.392Z,100449.14
2018-08-06T12:41:50.334Z,100447.89
2018-08-06T12:46:47.948Z,100438.00
2018-08-06T12:51:45.420Z,100436.75
2018-08-06T12:56:42.960Z,100424.92
2018-08-06T13:01:40.507Z,100427.09
2018-08-06T13:06:37.991Z,100416.38
2018-08-06T13:11:35.436Z,100405.34
2018-08-06T13:16:32.858Z,100402.14
2018-08-06T13:21:30.522Z,100401.53
2018-08-06T13:26:28.060Z,100398.65
2018-08-06T13:31:25.633Z,100387.05
2018-08-06T13:36:23.423Z,100379.44
2018-08-06T13:41:20.890Z,100366.94
2018-08-06T13:46:18.372Z,100368.77
2018-08-06T13:51:15.883Z,100362.37
2018-08-06T13:56:13.356Z,100352.81
2018-08-06T14:01:10.850Z,100348.98
2018-08-06T14:06:08.399Z,100335.50
2018-08-06T14:11:05.927Z,100328.48
2018-08-06T14:16:03.399Z,100327.22
2018-08-06T14:21:00.824Z,100320.77
2018-08-06T14:25:58.380Z,100310.42
2018-08-06T14:30:55.782Z,100309.14
2018-08-06T14:35:53.179Z,100308.22
2018-08-06T14:40:50.676Z,100296.64
2018-08-06T14:45:48.207Z,100289.09
2018-08-06T14:50:45.734Z,100295.75
2018-08-06T14:55:43.189Z,100286.30
2018-08-06T15:00:40.715Z,100278.57
2018-08-06T15:05:38.163Z,100277.72
2018-08-06T15:10:35.619Z,100275.74
2018-08-06T15:15:33.031Z,100263.84
2018-08-06T15:20:30.451Z,100260.48
2018-08-06T15:25:27.873Z,100243.49
2018-08-06T15:30:25.360Z,100239.86
2018-08-06T15:35:22.823Z,100242.97
2018-08-06T15:40:20.631Z,100225.50
2018-08-06T15:45:18.114Z,100227.53
2018-08-06T15:50:18.435Z,100223.38
2018-08-06T15:55:15.937Z,100222.41
2018-08-06T16:00:20.022Z,100211.43
2018-08-06T16:05:17.571Z,100208.76
2018-08-06T16:10:15.424Z,100196.45
2018-08-06T16:15:13.905Z,100191.34
2018-08-06T16:20:13.054Z,100194.67
2018-08-06T16:25:11.707Z,100189.82
2018-08-06T16:30:15.639Z,100186.42
2018-08-06T16:35:13.091Z,100180.11
2018-08-06T16:40:11.702Z,100176.15
2018-08-06T16:45:09.759Z,100175.27
2018-08-06T16:50:12.064Z,100172.30
2018-08-06T16:55:09.959Z,100162.44
2018-08-06T17:00:12.641Z,100157.20
2018-08-06T17:05:11.777Z,100157.59
2018-08-06T17:10:11.904Z,100151.33
2018-08-06T17:15:10.785Z,100152.16
2018-08-06T17:20:13.077Z,100152.23
2018-08-06T17:25:11.366Z,100146.26
2018-08-06T17:30:09.424Z,100144.27
2018-08-06T17:35:08.668Z,100147.63
2018-08-06T17:40:10.023Z,100141.83
2018-08-06T17:45:10.764Z,100140.19
2018-08-06T17:50:10.600Z,100144.19
2018-08-06T17:55:08.027Z,100143.09
2018-08-06T18:00:06.211Z,100134.39
2018-08-06T18:05:04.007Z,100137.47
2018-08-06T18:10:01.474Z,100136.76
2018-08-06T18:15:00.000Z,100134.98
2018-08-06T18:19:57.610Z,100140.19
2018-08-06T18:24:55.064Z,100141.80
2018-08-06T18:29:52.516Z,100140.79
2018-08-06T18:34:49.935Z,100145.73
2018-08-06T18:39:47.345Z,100142.57
2018-08-06T18:44:44.792Z,100142.00
2018-08-06T18:49:42.273Z,100152.22
2018-08-06T18:54:39.767Z,100148.34
2018-08-06T18:59:37.186Z,100145.72
2018-08-06T19:04:34.599Z,100151.42
2018-08-06T19:09:32.219Z,100159.95
2018-08-06T19:14:29.677Z,100160.27
2018-08-06T19:19:28.381Z,100158.18
2018-08-06T19:24:31.572Z,100161.48
2018-08-06T19:29:28.972Z,100168.11
2018-08-06T19:34:26.411Z,100161.23
2018-08-06T19:39:24.011Z,100164.86
2018-08-06T19:44:21.531Z,100174.78
2018-08-06T19:49:24.675Z,100174.33
2018-08-06T19:54:22.111Z,100179.49
2018-08-06T19:59:21.904Z,100178.55
2018-08-06T20:04:20.197Z,100179.25
2018-08-06T20:09:17.674Z,100177.39
2018-08-06T20:14:15.106Z,100173.98
2018-08-06T20:19:12.583Z,100176.88
2018-08-06T20:24:10.008Z,100174.42
2018-08-06T20:29:07.423Z,100179.58
2018-08-06T20:34:05.216Z,100170.59
2018-08-06T20:39:02.759Z,100163.20
2018-08-06T20:44:00.255Z,100169.83
2018-08-06T20:48:57.731Z,100171.44
2018-08-06T20:53:55.267Z,100168.87
2018-08-06T20:58:52.755Z,100178.24
2018-08-06T21:03:50.216Z,100168.87
2018-08-06T21:08:47.639Z,100167.78
2018-08-06T21:13:46.356Z,100171.12
2018-08-06T21:18:43.767Z,100162.73
2018-08-06T21:23:41.250Z,100163.22
2018-08-06T21:28:38.618Z,100161.23
2018-08-06T21:33:35.989Z,100162.20
2018-08-06T21:38:33.383Z,100165.40
2018-08-06T21:43:30.787Z,100160.68
2018-08-06T21:48:28.175Z,100164.38
2018-08-06T21:53:25.598Z,100162.13
2018-08-06T21:58:23.000Z,100157.92
2018-08-06T22:03:20.386Z,100157.06
2018-08-06T22:08:17.784Z,100146.98
2018-08-06T22:13:15.219Z,100149.16
2018-08-06T22:18:12.670Z,100151.20
2018-08-06T22:23:10.069Z,100157.36
2018-08-06T22:28:09.513Z,100151.56
2018-08-06T22:33:06.978Z,100147.45
2018-08-06T22:38:04.375Z,100147.75
2018-08-06T22:43:01.872Z,100142.38
2018-08-06T22:47:59.327Z,100143.03
2018-08-06T22:52:56.738Z,100146.02
2018-08-06T22:57:54.222Z,100141.17
2018-08-06T23:02:51.634Z,100136.95
2018-08-06T23:07:49.005Z,100137.12
2018-08-06T23:12:47.587Z,100144.39
2018-08-06T23:17:45.429Z,100133.99
2018-08-06T23:22:42.891Z,100137.55
2018-08-06T23:27:40.273Z,100134.63
2018-08-06T23:32:38.004Z,100132.50
2018-08-06T23:37:35.452Z,100130.92
2018-08-06T23:42:38.654Z,100127.13
2018-08-06T23:47:36.658Z,100123.62
2018-08-06T23:52:34.071Z,100117.48
2018-08-06T23:57:31.560Z,100114.55
