createdAt,value
2018-12-20T00:01:32.594Z,22.27
2018-12-20T00:03:58.364Z,22.77
2018-12-20T00:06:24.180Z,24.20
2018-12-20T00:08:49.996Z,23.90
2018-12-20T00:11:15.731Z,23.17
2018-12-20T00:13:41.659Z,24.03
2018-12-20T00:16:07.417Z,23.47
2018-12-20T00:18:33.448Z,23.23
2018-12-20T00:20:59.354Z,24.40
2018-12-20T00:23:25.187Z,24.53
2018-12-20T00:25:51.017Z,24.83
2018-12-20T00:28:16.835Z,24.17
2018-12-20T00:30:42.781Z,24.20
2018-12-20T00:33:08.594Z,25.83
2018-12-20T00:35:34.322Z,24.60
2018-12-20T00:38:00.053Z,25.17
2018-12-20T00:40:25.865Z,25.90
2018-12-20T00:42:51.622Z,25.53
2018-12-20T00:45:17.464Z,25.33
2018-12-20T00:47:43.345Z,26.20
2018-12-20T00:50:09.231Z,25.00
2018-12-20T00:52:35.229Z,25.07
2018-12-20T00:55:01.205Z,25.63
2018-12-20T00:57:27.129Z,25.87
2018-12-20T00:59:53.078Z,25.10
2018-12-20T01:02:19.029Z,26.37
2018-12-20T01:04:44.808Z,26.80
2018-12-20T01:07:10.647Z,25.80
2018-12-20T01:09:36.604Z,24.97
2018-12-20T01:12:02.472Z,26.93
2018-12-20T01:14:28.200Z,27.20
2018-12-20T01:16:54.116Z,25.80
2018-12-20T01:19:19.960Z,27.27
2018-12-20T01:21:45.909Z,27.20
2018-12-20T01:24:11.850Z,27.67
2018-12-20T01:26:37.667Z,26.87
2018-12-20T01:29:03.418Z,28.27
2018-12-20T01:31:29.265Z,28.07
2018-12-20T01:33:55.323Z,27.97
2018-12-20T01:36:21.351Z,27.33
2018-12-20T01:38:47.587Z,27.50
2018-12-20T01:41:13.553Z,28.62
2018-12-20T01:43:39.659Z,27.30
2018-12-20T01:46:05.605Z,28.90
2018-12-20T01:48:31.439Z,28.77
2018-12-20T01:50:57.272Z,28.57
2018-12-20T01:53:23.105Z,29.63
2018-12-20T01:55:49.097Z,27.50
2018-12-20T01:58:14.882Z,28.73
2018-12-20T02:00:40.621Z,28.67
2018-12-20T02:03:06.455Z,29.13
2018-12-20T02:05:32.171Z,29.50
2018-12-20T02:07:58.017Z,28.60
2018-12-20T02:10:23.883Z,27.93
2018-12-20T02:12:49.812Z,29.33
2018-12-20T02:15:15.614Z,30.10
2018-12-20T02:17:41.611Z,29.27
2018-12-20T02:20:07.484Z,29.18
2018-12-20T02:22:33.329Z,30.40
2018-12-20T02:24:59.276Z,29.57
2018-12-20T02:27:25.108Z,29.77
2018-12-20T02:29:51.099Z,30.47
2018-12-20T02:32:16.971Z,29.33
2018-12-20T02:34:42.725Z,30.70
2018-12-20T02:37:08.727Z,30.57
2018-12-20T02:39:34.573Z,30.13
2018-12-20T02:42:00.682Z,30.50
2018-12-20T02:44:26.810Z,29.42
2018-12-20T02:46:52.806Z,29.70
2018-12-20T02:49:18.986Z,30.30
2018-12-20T02:51:45.526Z,31.43
2018-12-20T02:54:11.862Z,31.73
2018-12-20T02:56:38.007Z,30.27
2018-12-20T02:59:04.251Z,30.43
2018-12-20T03:01:30.749Z,30.43
2018-12-20T03:03:58.113Z,31.12
2018-12-20T03:06:25.319Z,29.70
2018-12-20T03:08:51.342Z,30.72
2018-12-20T03:11:17.175Z,29.97
2018-12-20T03:13:43.084Z,31.00
2018-12-20T03:16:08.969Z,31.73
2018-12-20T03:18:34.787Z,30.93
2018-12-20T03:21:00.596Z,31.17
2018-12-20T03:23:26.687Z,32.40
2018-12-20T03:25:52.658Z,32.00
2018-12-20T03:28:18.687Z,32.53
2018-12-20T03:30:44.519Z,31.85
2018-12-20T03:33:10.727Z,30.87
2018-12-20T03:35:36.824Z,31.48
2018-12-20T03:38:02.863Z,32.53
2018-12-20T03:40:28.698Z,34.20
2018-12-20T03:42:54.568Z,31.93
2018-12-20T03:45:28.385Z,32.67
2018-12-20T03:47:48.406Z,33.17
2018-12-20T03:50:14.615Z,33.02
2018-12-20T03:52:40.602Z,31.80
2018-12-20T03:55:06.592Z,31.53
2018-12-20T03:57:32.525Z,33.03
2018-12-20T03:59:58.256Z,34.37
2018-12-20T04:02:24.285Z,33.63
2018-12-20T04:04:50.022Z,32.65
2018-12-20T04:07:15.866Z,33.90
2018-12-20T04:09:41.773Z,34.63
2018-12-20T04:12:07.497Z,35.43
2018-12-20T04:14:33.393Z,34.90
2018-12-20T04:16:59.275Z,34.55
2018-12-20T04:19:25.097Z,36.27
2018-12-20T04:21:51.284Z,34.70
2018-12-20T04:24:17.331Z,35.48
2018-12-20T04:26:43.131Z,35.73
2018-12-20T04:29:09.027Z,35.37
2018-12-20T04:31:35.038Z,36.40
2018-12-20T04:34:00.949Z,35.53
2018-12-20T04:36:26.882Z,36.80
2018-12-20T04:38:52.647Z,38.73
2018-12-20T04:41:18.474Z,35.27
2018-12-20T04:43:44.207Z,37.83
2018-12-20T04:46:10.168Z,39.10
2018-12-20T04:48:36.133Z,36.70
2018-12-20T04:51:02.064Z,38.27
2018-12-20T04:53:27.998Z,38.20
2018-12-20T04:55:54.024Z,35.80
2018-12-20T04:58:19.887Z,35.68
2018-12-20T05:00:46.242Z,37.50
2018-12-20T05:03:12.302Z,37.75
2018-12-20T05:05:38.058Z,35.97
2018-12-20T05:08:04.101Z,36.60
2018-12-20T05:10:29.976Z,37.70
2018-12-20T05:12:55.772Z,38.73
2018-12-20T05:15:21.770Z,37.30
2018-12-20T05:17:47.547Z,36.15
2018-12-20T05:20:13.578Z,38.30
2018-12-20T05:22:39.487Z,37.47
2018-12-20T05:25:05.704Z,36.50
2018-12-20T05:27:31.830Z,38.03
2018-12-20T05:29:57.678Z,38.17
2018-12-20T05:32:30.440Z,36.70
2018-12-20T05:34:56.340Z,35.65
2018-12-20T05:37:22.171Z,36.80
2018-12-20T05:39:48.184Z,39.37
2018-12-20T05:42:13.989Z,37.98
2018-12-20T05:44:39.768Z,37.63
2018-12-20T05:47:05.630Z,38.30
2018-12-20T05:49:31.479Z,39.20
2018-12-20T05:51:57.211Z,38.03
2018-12-20T05:54:23.015Z,37.97
2018-12-20T05:56:49.052Z,36.70
2018-12-20T05:59:15.028Z,36.93
2018-12-20T06:01:41.171Z,38.03
2018-12-20T06:04:07.307Z,38.28
2018-12-20T06:06:33.226Z,40.10
2018-12-20T06:08:59.091Z,38.00
2018-12-20T06:11:25.002Z,40.52
2018-12-20T06:13:50.814Z,41.17
2018-12-20T06:16:16.721Z,39.37
2018-12-20T06:18:42.762Z,39.45
2018-12-20T06:21:08.695Z,39.50
2018-12-20T06:23:34.407Z,36.77
2018-12-20T06:26:00.126Z,38.90
2018-12-20T06:28:25.846Z,39.97
2018-12-20T06:30:51.587Z,39.10
2018-12-20T06:33:17.299Z,38.77
2018-12-20T06:35:43.131Z,39.03
2018-12-20T06:38:08.838Z,40.63
2018-12-20T06:40:34.557Z,39.23
2018-12-20T06:43:00.363Z,40.17
2018-12-20T06:45:26.094Z,37.93
2018-12-20T06:47:51.923Z,40.00
2018-12-20T06:50:17.743Z,39.07
2018-12-20T06:52:43.462Z,39.97
2018-12-20T06:55:09.398Z,39.20
2018-12-20T06:57:35.115Z,40.90
2018-12-20T07:00:01.056Z,38.97
2018-12-20T07:02:26.774Z,40.20
2018-12-20T07:04:52.579Z,38.87
2018-12-20T07:07:18.406Z,39.77
2018-12-20T07:09:44.111Z,39.17
2018-12-20T07:12:09.833Z,42.37
2018-12-20T07:14:35.642Z,40.73
2018-12-20T07:17:01.366Z,41.10
2018-12-20T07:19:27.089Z,40.07
2018-12-20T07:21:52.811Z,40.10
2018-12-20T07:24:18.626Z,40.57
2018-12-20T07:26:44.346Z,41.03
2018-12-20T07:29:10.074Z,44.00
2018-12-20T07:31:35.799Z,43.47
2018-12-20T07:34:01.506Z,39.97
2018-12-20T07:36:27.239Z,42.77
2018-12-20T07:38:52.951Z,43.60
2018-12-20T07:41:18.666Z,42.47
2018-12-20T07:43:44.383Z,43.07
2018-12-20T07:46:10.344Z,42.17
2018-12-20T07:48:36.174Z,44.20
2018-12-20T07:51:03.609Z,42.83
2018-12-20T07:53:29.634Z,42.93
2018-12-20T07:55:55.374Z,42.57
2018-12-20T07:58:21.111Z,43.97
2018-12-20T08:00:46.844Z,46.40
2018-12-20T08:03:12.563Z,47.40
2018-12-20T08:05:38.378Z,44.47
2018-12-20T08:08:04.107Z,45.60
2018-12-20T08:10:29.937Z,43.23
2018-12-20T08:12:55.658Z,45.53
2018-12-20T08:15:21.378Z,45.40
2018-12-20T08:17:47.211Z,42.43
2018-12-20T08:20:12.922Z,42.03
2018-12-20T08:22:38.638Z,44.80
2018-12-20T08:25:04.471Z,43.33
2018-12-20T08:27:30.178Z,43.17
2018-12-20T08:29:55.903Z,44.00
2018-12-20T08:32:21.620Z,42.77
2018-12-20T08:34:47.343Z,46.63
2018-12-20T08:37:13.160Z,43.23
2018-12-20T08:39:38.991Z,45.30
2018-12-20T08:42:04.703Z,43.63
2018-12-20T08:44:30.430Z,45.27
2018-12-20T08:46:56.146Z,45.90
2018-12-20T08:49:21.968Z,43.23
2018-12-20T08:51:49.159Z,43.63
2018-12-20T08:54:15.319Z,43.67
2018-12-20T08:56:41.164Z,42.43
2018-12-20T08:59:06.886Z,42.17
2018-12-20T09:01:32.593Z,41.57
2018-12-20T09:03:58.312Z,45.10
2018-12-20T09:06:24.150Z,41.33
2018-12-20T09:08:49.890Z,42.50
2018-12-20T09:11:15.617Z,41.17
2018-12-20T09:13:41.439Z,41.93
2018-12-20T09:16:07.163Z,42.93
2018-12-20T09:18:33.295Z,40.70
2018-12-20T09:20:59.025Z,39.97
2018-12-20T09:23:24.822Z,40.17
2018-12-20T09:25:50.579Z,42.13
2018-12-20T09:28:16.298Z,39.80
2018-12-20T09:30:42.014Z,42.20
2018-12-20T09:33:07.840Z,41.50
2018-12-20T09:35:33.559Z,43.20
2018-12-20T09:38:01.031Z,43.03
2018-12-20T09:40:27.027Z,47.40
2018-12-20T09:42:52.792Z,48.27
2018-12-20T09:45:18.691Z,46.10
2018-12-20T09:47:52.250Z,44.13
2018-12-20T09:50:18.066Z,41.83
2018-12-20T09:52:43.793Z,42.57
2018-12-20T09:55:09.511Z,42.90
2018-12-20T09:57:35.232Z,42.23
2018-12-20T10:00:01.082Z,43.23
2018-12-20T10:02:26.799Z,43.23
2018-12-20T10:04:52.523Z,42.93
2018-12-20T10:07:18.251Z,42.67
2018-12-20T10:09:44.079Z,42.53
2018-12-20T10:12:09.905Z,47.73
2018-12-20T10:14:35.622Z,44.87
2018-12-20T10:17:01.342Z,45.90
2018-12-20T10:19:27.203Z,45.97
2018-12-20T10:21:52.932Z,44.03
2018-12-20T10:24:18.642Z,45.07
2018-12-20T10:26:44.378Z,45.57
2018-12-20T10:29:10.112Z,42.60
2018-12-20T10:31:35.926Z,45.47
2018-12-20T10:34:01.844Z,43.20
2018-12-20T10:36:27.591Z,43.73
2018-12-20T10:38:53.417Z,43.43
2018-12-20T10:41:19.135Z,43.77
2018-12-20T10:43:44.939Z,43.50
2018-12-20T10:46:10.674Z,45.00
2018-12-20T10:48:36.426Z,42.97
2018-12-20T10:51:02.262Z,44.97
2018-12-20T10:53:27.974Z,43.50
2018-12-20T10:55:53.708Z,45.07
2018-12-20T10:58:21.450Z,44.27
2018-12-20T11:00:53.411Z,41.37
2018-12-20T11:03:25.303Z,45.97
2018-12-20T11:05:57.046Z,45.07
2018-12-20T11:08:23.302Z,45.73
2018-12-20T11:10:51.146Z,44.30
2018-12-20T11:13:23.054Z,45.13
2018-12-20T11:15:48.766Z,44.23
2018-12-20T11:18:14.498Z,41.47
2018-12-20T11:20:40.218Z,40.03
2018-12-20T11:23:06.063Z,41.00
2018-12-20T11:25:31.792Z,40.20
2018-12-20T11:27:57.643Z,39.50
2018-12-20T11:30:23.367Z,40.83
2018-12-20T11:32:49.200Z,40.07
2018-12-20T11:35:14.921Z,40.53
2018-12-20T11:37:40.652Z,42.37
2018-12-20T11:40:06.574Z,41.77
2018-12-20T11:42:32.292Z,41.43
2018-12-20T11:44:58.003Z,39.40
2018-12-20T11:47:26.794Z,38.53
2018-12-20T11:49:52.514Z,41.37
2018-12-20T11:52:18.235Z,38.13
2018-12-20T11:54:44.046Z,39.83
2018-12-20T11:57:09.778Z,37.87
2018-12-20T11:59:35.488Z,41.27
2018-12-20T12:02:01.322Z,40.03
2018-12-20T12:04:27.030Z,38.53
2018-12-20T12:06:52.751Z,39.60
2018-12-20T12:09:18.464Z,39.27
2018-12-20T12:11:44.191Z,38.53
2018-12-20T12:14:09.899Z,37.00
2018-12-20T12:16:35.602Z,37.27
2018-12-20T12:19:01.323Z,38.63
2018-12-20T12:21:27.147Z,37.83
2018-12-20T12:23:52.883Z,38.67
2018-12-20T12:26:18.594Z,38.97
2018-12-20T12:28:44.323Z,37.80
2018-12-20T12:31:10.030Z,38.57
2018-12-20T12:33:35.750Z,39.23
2018-12-20T12:36:01.455Z,38.63
2018-12-20T12:38:27.180Z,38.70
2018-12-20T12:40:52.891Z,38.73
2018-12-20T12:43:18.733Z,38.40
2018-12-20T12:45:44.446Z,40.90
2018-12-20T12:48:10.275Z,38.57
2018-12-20T12:50:36.091Z,40.57
2018-12-20T12:53:01.808Z,38.50
2018-12-20T12:55:27.522Z,37.67
2018-12-20T12:57:53.242Z,38.77
2018-12-20T13:00:20.094Z,39.03
2018-12-20T13:02:46.570Z,37.00
2018-12-20T13:05:12.394Z,37.97
2018-12-20T13:10:10.648Z,37.97
2018-12-20T13:12:36.360Z,38.97
2018-12-20T13:15:04.812Z,38.00
2018-12-20T13:17:30.532Z,37.30
2018-12-20T13:19:56.259Z,38.73
2018-12-20T13:22:21.967Z,38.97
2018-12-20T13:24:47.794Z,38.13
2018-12-20T13:27:13.516Z,39.47
2018-12-20T13:29:39.238Z,37.17
2018-12-20T13:32:04.955Z,37.93
2018-12-20T13:34:30.675Z,38.73
2018-12-20T13:36:56.384Z,40.03
2018-12-20T13:39:22.111Z,37.80
2018-12-20T13:41:47.911Z,35.97
2018-12-20T13:44:13.647Z,36.67
2018-12-20T13:46:39.379Z,36.30
2018-12-20T13:49:05.216Z,34.73
2018-12-20T13:51:30.941Z,37.50
2018-12-20T13:53:56.767Z,37.33
2018-12-20T13:56:22.587Z,36.00
2018-12-20T13:58:48.534Z,36.10
2018-12-20T14:01:14.340Z,35.87
2018-12-20T14:03:40.084Z,36.47
2018-12-20T14:06:06.002Z,34.50
2018-12-20T14:08:31.706Z,36.50
2018-12-20T14:10:57.439Z,36.20
2018-12-20T14:13:23.262Z,33.20
2018-12-20T14:15:48.970Z,34.83
2018-12-20T14:18:14.670Z,35.07
2018-12-20T14:20:40.491Z,33.90
2018-12-20T14:23:06.298Z,36.53
2018-12-20T14:25:32.770Z,34.60
2018-12-20T14:27:58.595Z,38.67
2018-12-20T14:30:24.327Z,37.63
2018-12-20T14:32:50.146Z,37.23
2018-12-20T14:35:15.978Z,36.13
2018-12-20T14:37:41.681Z,39.07
2018-12-20T14:40:07.498Z,37.10
2018-12-20T14:42:33.210Z,36.47
2018-12-20T14:44:58.943Z,36.87
2018-12-20T14:47:24.678Z,37.30
2018-12-20T14:49:50.715Z,37.63
2018-12-20T14:52:16.531Z,41.07
2018-12-20T14:54:42.274Z,38.77
2018-12-20T14:57:07.987Z,37.53
2018-12-20T14:59:33.686Z,36.13
2018-12-20T15:01:59.406Z,38.73
2018-12-20T15:04:25.119Z,35.53
2018-12-20T15:06:50.843Z,36.87
2018-12-20T15:09:16.560Z,37.80
2018-12-20T15:11:42.395Z,36.50
2018-12-20T15:14:15.086Z,40.33
2018-12-20T15:16:47.995Z,36.50
2018-12-20T15:19:13.712Z,36.63
2018-12-20T15:21:39.496Z,38.97
2018-12-20T15:24:05.254Z,36.30
2018-12-20T15:26:30.971Z,37.50
2018-12-20T15:28:56.803Z,36.37
2018-12-20T15:31:22.530Z,37.80
2018-12-20T15:33:48.354Z,38.97
2018-12-20T15:36:14.216Z,37.20
2018-12-20T15:38:39.930Z,36.83
2018-12-20T15:41:12.680Z,39.77
2018-12-20T15:43:38.404Z,37.10
2018-12-20T15:46:04.223Z,37.70
2018-12-20T15:48:30.054Z,40.13
2018-12-20T15:50:55.998Z,41.37
2018-12-20T15:53:21.715Z,38.93
2018-12-20T15:55:47.538Z,39.73
2018-12-20T15:58:13.267Z,41.23
2018-12-20T16:00:39.079Z,43.37
2018-12-20T16:03:04.794Z,41.63
2018-12-20T16:05:30.522Z,44.40
2018-12-20T16:07:58.262Z,45.47
2018-12-20T16:10:23.987Z,51.97
2018-12-20T16:12:49.803Z,55.40
2018-12-20T16:15:15.528Z,52.67
2018-12-20T16:17:41.262Z,56.80
2018-12-20T16:20:07.073Z,58.27
2018-12-20T16:22:32.907Z,52.43
2018-12-20T16:24:58.623Z,52.27
2018-12-20T16:27:24.456Z,46.00
2018-12-20T16:29:50.386Z,43.60
2018-12-20T16:32:16.122Z,44.87
2018-12-20T16:34:41.838Z,42.40
2018-12-20T16:37:07.562Z,44.40
2018-12-20T16:39:33.278Z,41.00
2018-12-20T16:41:59.014Z,39.43
2018-12-20T16:44:24.746Z,39.87
2018-12-20T16:46:50.474Z,40.57
2018-12-20T16:49:16.218Z,42.13
2018-12-20T16:51:41.940Z,39.37
2018-12-20T16:54:07.930Z,40.57
2018-12-20T16:56:33.851Z,38.57
2018-12-20T16:58:59.675Z,38.70
2018-12-20T17:01:25.550Z,38.10
2018-12-20T17:03:51.282Z,41.37
2018-12-20T17:06:16.997Z,45.83
2018-12-20T17:08:48.084Z,42.10
2018-12-20T17:11:10.459Z,41.67
2018-12-20T17:13:36.189Z,40.37
2018-12-20T17:16:01.943Z,38.27
2018-12-20T17:18:28.089Z,38.83
2018-12-20T17:20:53.902Z,39.07
2018-12-20T17:23:19.610Z,39.90
2018-12-20T17:25:45.340Z,40.10
2018-12-20T17:28:11.517Z,41.80
2018-12-20T17:30:37.414Z,43.13
2018-12-20T17:33:03.252Z,40.60
2018-12-20T17:35:29.191Z,40.73
2018-12-20T17:37:54.945Z,40.40
2018-12-20T17:40:20.714Z,40.03
2018-12-20T17:42:47.462Z,40.97
2018-12-20T17:45:13.239Z,40.57
2018-12-20T17:47:39.225Z,40.57
2018-12-20T17:50:05.777Z,37.10
2018-12-20T17:52:31.494Z,37.73
2018-12-20T17:54:57.315Z,37.63
2018-12-20T17:57:23.071Z,36.03
2018-12-20T17:59:48.904Z,36.93
2018-12-20T18:02:14.734Z,37.53
2018-12-20T18:04:40.711Z,37.97
2018-12-20T18:07:06.461Z,38.90
2018-12-20T18:09:32.195Z,35.93
2018-12-20T18:11:58.031Z,37.67
2018-12-20T18:14:23.824Z,37.53
2018-12-20T18:16:49.654Z,42.93
2018-12-20T18:19:15.376Z,44.97
2018-12-20T18:21:41.127Z,37.83
2018-12-20T18:24:06.923Z,40.80
2018-12-20T18:26:32.686Z,42.70
2018-12-20T18:28:58.515Z,40.53
2018-12-20T18:31:24.260Z,39.23
2018-12-20T18:33:50.118Z,41.37
2018-12-20T18:36:16.064Z,38.33
2018-12-20T18:38:41.911Z,38.20
2018-12-20T18:41:07.731Z,39.00
2018-12-20T18:43:33.442Z,40.40
2018-12-20T18:45:59.255Z,37.20
2018-12-20T18:48:25.045Z,37.97
2018-12-20T18:50:50.796Z,36.97
2018-12-20T18:53:16.507Z,37.60
2018-12-20T18:55:42.236Z,37.90
2018-12-20T18:58:08.055Z,39.10
2018-12-20T19:00:35.951Z,43.20
2018-12-20T19:03:01.788Z,40.83
2018-12-20T19:05:27.516Z,38.73
2018-12-20T19:07:53.377Z,40.23
2018-12-20T19:10:19.101Z,38.73
2018-12-20T19:12:44.826Z,42.13
2018-12-20T19:15:10.638Z,37.97
2018-12-20T19:17:36.462Z,42.00
2018-12-20T19:20:02.791Z,41.47
2018-12-20T19:22:28.655Z,40.20
2018-12-20T19:24:54.383Z,40.27
2018-12-20T19:27:20.227Z,40.10
2018-12-20T19:29:45.948Z,38.33
2018-12-20T19:32:11.690Z,41.07
2018-12-20T19:34:37.614Z,40.00
2018-12-20T19:37:03.435Z,39.07
2018-12-20T19:39:29.263Z,38.57
2018-12-20T19:41:57.002Z,36.30
2018-12-20T19:44:22.729Z,34.87
2018-12-20T19:46:48.527Z,33.10
2018-12-20T19:49:14.243Z,34.83
2018-12-20T19:51:39.973Z,31.20
2018-12-20T19:54:05.704Z,33.00
2018-12-20T19:56:31.407Z,30.93
2018-12-20T19:58:57.135Z,31.53
2018-12-20T20:01:22.856Z,29.27
2018-12-20T20:03:48.690Z,28.33
2018-12-20T20:06:14.410Z,27.17
2018-12-20T20:08:40.234Z,26.93
2018-12-20T20:11:05.946Z,26.40
2018-12-20T20:13:31.670Z,26.10
2018-12-20T20:15:57.387Z,26.40
2018-12-20T20:18:23.118Z,29.97
2018-12-20T20:20:48.843Z,23.63
2018-12-20T20:23:14.662Z,25.60
2018-12-20T20:25:40.371Z,21.70
2018-12-20T20:28:06.210Z,23.50
2018-12-20T20:30:32.140Z,24.37
2018-12-20T20:32:57.866Z,25.10
2018-12-20T20:35:23.681Z,26.23
2018-12-20T20:37:49.506Z,26.13
2018-12-20T20:40:15.223Z,24.63
2018-12-20T20:42:40.934Z,24.30
2018-12-20T20:45:06.854Z,24.17
2018-12-20T20:47:32.574Z,24.13
2018-12-20T20:49:58.282Z,24.97
2018-12-20T20:52:24.015Z,26.93
2018-12-20T20:54:49.851Z,26.80
2018-12-20T20:57:15.678Z,28.53
2018-12-20T20:59:41.488Z,33.87
2018-12-20T21:02:07.212Z,32.87
2018-12-20T21:04:32.946Z,38.50
2018-12-20T21:06:58.767Z,38.70
2018-12-20T21:09:24.507Z,34.70
2018-12-20T21:11:50.314Z,34.57
2018-12-20T21:14:16.034Z,32.20
2018-12-20T21:16:41.847Z,32.97
2018-12-20T21:19:07.562Z,31.40
2018-12-20T21:21:33.277Z,32.23
2018-12-20T21:23:59.002Z,33.37
2018-12-20T21:26:24.814Z,33.97
2018-12-20T21:28:50.634Z,36.07
2018-12-20T21:31:16.367Z,31.33
2018-12-20T21:33:42.093Z,35.20
2018-12-20T21:36:07.816Z,33.03
2018-12-20T21:38:33.551Z,32.83
2018-12-20T21:40:59.404Z,32.60
2018-12-20T21:43:25.142Z,31.27
2018-12-20T21:45:50.967Z,29.43
2018-12-20T21:48:16.810Z,29.33
2018-12-20T21:50:49.571Z,30.77
2018-12-20T21:53:15.301Z,27.17
2018-12-20T21:55:41.022Z,27.60
2018-12-20T21:58:06.762Z,25.90
2018-12-20T22:00:32.483Z,29.63
2018-12-20T22:02:58.225Z,28.43
2018-12-20T22:05:24.057Z,28.30
2018-12-20T22:07:49.770Z,27.37
2018-12-20T22:10:15.491Z,28.03
2018-12-20T22:12:41.211Z,29.33
2018-12-20T22:15:07.038Z,28.40
2018-12-20T22:17:32.855Z,28.20
2018-12-20T22:19:58.958Z,29.53
2018-12-20T22:22:24.931Z,30.03
2018-12-20T22:24:50.665Z,26.90
2018-12-20T22:27:16.591Z,28.13
2018-12-20T22:29:47.202Z,28.90
2018-12-20T22:32:14.603Z,27.83
2018-12-20T22:34:40.722Z,28.73
2018-12-20T22:37:06.462Z,28.23
2018-12-20T22:39:33.012Z,27.93
2018-12-20T22:41:59.125Z,28.63
2018-12-20T22:44:24.863Z,26.30
2018-12-20T22:46:50.601Z,28.70
2018-12-20T22:49:16.329Z,27.33
2018-12-20T22:51:42.482Z,27.10
2018-12-20T22:54:08.518Z,29.30
2018-12-20T22:56:34.627Z,30.60
2018-12-20T22:59:00.704Z,27.40
2018-12-20T23:01:26.531Z,26.83
2018-12-20T23:03:52.398Z,26.37
2018-12-20T23:06:18.419Z,29.77
2018-12-20T23:08:44.135Z,30.80
2018-12-20T23:11:09.958Z,28.03
2018-12-20T23:13:36.052Z,27.97
2018-12-20T23:16:02.233Z,31.33
2018-12-20T23:18:28.452Z,29.20
2018-12-20T23:20:54.501Z,31.83
2018-12-20T23:23:20.573Z,28.40
2018-12-20T23:25:46.746Z,31.00
2018-12-20T23:28:12.479Z,31.10
2018-12-20T23:30:38.214Z,28.27
2018-12-20T23:33:03.918Z,30.63
2018-12-20T23:35:29.647Z,29.43
2018-12-20T23:37:55.463Z,30.57
2018-12-20T23:40:21.204Z,35.33
2018-12-20T23:42:46.930Z,31.30
2018-12-20T23:45:12.670Z,30.83
2018-12-20T23:47:38.687Z,35.30
2018-12-20T23:50:04.823Z,32.80
2018-12-20T23:52:33.496Z,33.50
2018-12-20T23:54:59.322Z,32.10
2018-12-20T23:57:25.158Z,32.07
2018-12-20T23:59:50.874Z,31.93
