createdAt,value
2022-10-31T04:02:17.448Z,100.00
2022-10-31T04:04:47.897Z,100.00
2022-10-31T04:07:17.144Z,100.00
2022-10-31T04:09:48.752Z,100.00
2022-10-31T04:12:18.846Z,100.00
2022-10-31T04:15:12.859Z,100.00
2022-10-31T04:17:46.420Z,100.00
2022-10-31T04:20:18.353Z,100.00
2022-10-31T04:22:46.856Z,100.00
2022-10-31T04:25:15.300Z,100.00
2022-10-31T04:27:43.713Z,100.00
2022-10-31T04:30:13.336Z,100.00
2022-10-31T04:32:43.958Z,100.00
2022-10-31T04:35:12.909Z,100.00
2022-10-31T04:37:42.536Z,100.00
2022-10-31T04:40:12.728Z,100.00
2022-10-31T04:42:59.501Z,100.00
2022-10-31T04:45:29.434Z,100.00
2022-10-31T04:47:59.406Z,100.00
2022-10-31T04:50:28.178Z,100.00
2022-10-31T04:52:57.185Z,100.00
2022-10-31T04:55:29.166Z,100.00
2022-10-31T04:58:18.163Z,100.00
2022-10-31T05:00:46.804Z,100.00
2022-10-31T05:03:17.456Z,100.00
2022-10-31T05:05:45.836Z,100.00
2022-10-31T05:08:15.299Z,100.00
2022-10-31T05:10:43.903Z,100.00
2022-10-31T05:13:12.505Z,100.00
2022-10-31T05:15:59.676Z,100.00
2022-10-31T05:18:58.926Z,100.00
2022-10-31T05:22:05.097Z,100.00
2022-10-31T05:24:35.024Z,100.00
2022-10-31T05:27:03.462Z,100.00
2022-10-31T05:29:34.382Z,100.00
2022-10-31T05:32:05.159Z,100.00
2022-10-31T05:34:57.601Z,100.00
2022-10-31T05:37:54.890Z,100.00
2022-10-31T05:40:23.801Z,100.00
2022-10-31T05:42:54.970Z,100.00
2022-10-31T05:45:24.721Z,100.00
2022-10-31T05:48:00.550Z,100.00
2022-10-31T05:51:00.024Z,100.00
2022-10-31T05:53:28.495Z,100.00
2022-10-31T05:55:57.242Z,100.00
2022-10-31T05:58:25.694Z,100.00
2022-10-31T06:01:04.392Z,100.00
2022-10-31T06:03:32.865Z,100.00
2022-10-31T06:06:05.122Z,100.00
2022-10-31T06:08:42.931Z,100.00
2022-10-31T06:11:17.053Z,100.00
2022-10-31T06:14:04.126Z,100.00
2022-10-31T06:16:52.795Z,100.00
2022-10-31T06:19:56.622Z,100.00
2022-10-31T06:22:29.475Z,100.00
2022-10-31T06:24:58.086Z,100.00
2022-10-31T06:27:31.828Z,100.00
2022-10-31T06:30:07.523Z,100.00
2022-10-31T06:32:38.100Z,100.00
2022-10-31T06:35:07.643Z,100.00
2022-10-31T06:37:39.638Z,100.00
2022-10-31T06:40:25.576Z,100.00
2022-10-31T06:43:18.589Z,100.00
2022-10-31T06:45:47.602Z,100.00
2022-10-31T06:48:28.691Z,100.00
2022-10-31T06:51:17.954Z,100.00
2022-10-31T06:53:47.704Z,100.00
2022-10-31T06:56:18.331Z,100.00
2022-10-31T06:58:50.802Z,100.00
2022-10-31T07:01:26.438Z,100.00
2022-10-31T07:03:54.973Z,100.00
2022-10-31T07:06:23.330Z,100.00
2022-10-31T07:08:53.055Z,100.00
2022-10-31T07:11:21.514Z,100.00
2022-10-31T07:13:50.413Z,100.00
2022-10-31T07:16:18.999Z,100.00
2022-10-31T07:18:47.994Z,100.00
2022-10-31T07:21:16.832Z,100.00
2022-10-31T07:23:45.241Z,100.00
2022-10-31T07:26:53.230Z,100.00
2022-10-31T07:29:21.773Z,100.00
2022-10-31T07:31:51.994Z,100.00
2022-10-31T07:34:26.840Z,100.00
2022-10-31T07:37:13.758Z,100.00
2022-10-31T07:39:42.179Z,100.00
2022-10-31T07:42:11.904Z,100.00
2022-10-31T07:44:45.236Z,100.00
2022-10-31T07:47:19.554Z,100.00
2022-10-31T07:50:07.292Z,100.00
2022-10-31T07:53:09.532Z,100.00
2022-10-31T07:55:51.002Z,100.00
2022-10-31T07:58:22.246Z,100.00
2022-10-31T08:00:50.837Z,100.00
2022-10-31T08:03:30.434Z,100.00
2022-10-31T08:06:17.567Z,100.00
2022-10-31T08:09:12.658Z,100.00
2022-10-31T08:11:41.875Z,100.00
2022-10-31T08:14:11.659Z,100.00
2022-10-31T08:16:40.348Z,100.00
2022-10-31T08:19:09.864Z,100.00
2022-10-31T08:21:40.487Z,100.00
2022-10-31T08:24:10.608Z,100.00
2022-10-31T08:26:40.212Z,100.00
2022-10-31T08:29:12.852Z,100.00
2022-10-31T08:31:43.251Z,100.00
2022-10-31T08:34:29.871Z,100.00
2022-10-31T08:37:20.864Z,100.00
2022-10-31T08:39:53.983Z,100.00
2022-10-31T08:42:23.183Z,100.00
2022-10-31T08:44:52.966Z,100.00
2022-10-31T08:47:23.650Z,100.00
2022-10-31T08:49:52.122Z,100.00
2022-10-31T08:52:23.426Z,100.00
2022-10-31T08:54:59.985Z,100.00
2022-10-31T08:57:48.320Z,100.00
2022-10-31T09:00:18.572Z,100.00
2022-10-31T09:03:13.777Z,100.00
2022-10-31T09:05:44.751Z,100.00
2022-10-31T09:08:16.609Z,100.00
2022-10-31T09:10:47.313Z,100.00
2022-10-31T09:13:24.251Z,100.00
2022-10-31T09:16:19.983Z,100.00
2022-10-31T09:18:48.502Z,100.00
2022-10-31T09:21:18.721Z,100.00
2022-10-31T09:23:48.497Z,100.00
2022-10-31T09:26:17.283Z,100.00
2022-10-31T09:28:56.098Z,99.56
2022-10-31T09:31:27.081Z,98.44
2022-10-31T09:34:03.133Z,97.73
2022-10-31T09:36:37.491Z,96.84
2022-10-31T09:39:08.370Z,97.28
2022-10-31T09:42:04.040Z,97.16
2022-10-31T09:44:45.693Z,97.10
2022-10-31T09:47:40.126Z,96.98
2022-10-31T09:50:41.237Z,97.24
2022-10-31T09:53:42.002Z,96.93
2022-10-31T09:56:16.042Z,95.85
2022-10-31T09:58:47.571Z,94.00
2022-10-31T10:01:37.059Z,92.23
2022-10-31T10:04:31.596Z,91.68
2022-10-31T10:07:18.410Z,91.37
2022-10-31T10:10:17.095Z,90.14
2022-10-31T10:13:33.264Z,90.09
2022-10-31T10:16:34.143Z,89.78
2022-10-31T10:19:26.690Z,89.28
2022-10-31T10:22:05.142Z,90.71
2022-10-31T10:24:59.964Z,90.53
2022-10-31T10:27:44.182Z,90.66
2022-10-31T10:30:18.524Z,89.70
2022-10-31T10:32:52.134Z,89.11
2022-10-31T10:35:27.047Z,88.60
2022-10-31T10:38:01.435Z,89.34
2022-10-31T10:40:31.308Z,89.87
2022-10-31T10:43:24.368Z,89.92
2022-10-31T10:46:24.152Z,89.92
2022-10-31T10:49:01.029Z,90.39
2022-10-31T10:54:46.420Z,88.79
2022-10-31T10:57:32.014Z,88.47
2022-10-31T11:00:04.452Z,89.45
2022-10-31T11:02:34.957Z,90.15
2022-10-31T11:05:05.961Z,89.67
2022-10-31T11:07:42.319Z,89.57
2022-10-31T11:10:17.177Z,89.33
2022-10-31T11:12:48.386Z,88.54
2022-10-31T11:15:23.925Z,88.29
2022-10-31T11:17:54.674Z,87.30
2022-10-31T11:20:32.864Z,86.89
2022-10-31T11:23:18.611Z,85.59
2022-10-31T11:25:59.567Z,85.01
2022-10-31T11:28:30.313Z,85.59
2022-10-31T11:31:02.032Z,85.05
2022-10-31T11:33:34.226Z,84.76
2022-10-31T11:36:04.747Z,85.05
2022-10-31T11:38:42.755Z,84.13
2022-10-31T11:41:15.827Z,83.95
2022-10-31T11:43:52.405Z,85.24
2022-10-31T11:46:32.921Z,84.14
2022-10-31T11:49:01.485Z,83.20
2022-10-31T11:51:34.052Z,81.62
2022-10-31T11:54:05.848Z,80.95
2022-10-31T11:56:41.724Z,81.30
2022-10-31T11:59:23.535Z,80.73
2022-10-31T12:01:54.631Z,82.19
2022-10-31T12:04:34.528Z,82.94
2022-10-31T12:07:03.045Z,82.71
2022-10-31T12:09:37.766Z,82.60
2022-10-31T12:12:36.959Z,82.52
2022-10-31T12:15:27.556Z,82.00
2022-10-31T12:18:25.875Z,81.81
2022-10-31T12:21:10.462Z,80.97
2022-10-31T12:23:54.523Z,79.86
2022-10-31T12:26:34.298Z,80.22
2022-10-31T12:29:21.613Z,80.68
2022-10-31T12:32:08.131Z,80.55
2022-10-31T12:35:06.914Z,79.58
2022-10-31T12:37:50.914Z,78.45
2022-10-31T12:40:44.935Z,77.60
2022-10-31T12:43:28.828Z,77.44
2022-10-31T12:45:59.261Z,77.54
2022-10-31T12:48:55.467Z,77.56
2022-10-31T12:51:40.260Z,76.96
2022-10-31T12:54:28.667Z,75.82
2022-10-31T12:57:07.559Z,75.16
2022-10-31T12:59:42.873Z,75.46
