createdAt,value
2022-10-17T00:00:34.509Z,6.47
2022-10-17T00:03:01.629Z,6.62
2022-10-17T00:05:28.190Z,7.00
2022-10-17T00:07:54.862Z,7.12
2022-10-17T00:10:21.440Z,7.30
2022-10-17T00:12:48.010Z,7.22
2022-10-17T00:15:15.840Z,6.75
2022-10-17T00:17:42.540Z,7.20
2022-10-17T00:20:09.378Z,7.25
2022-10-17T00:25:07.828Z,7.30
2022-10-17T00:27:38.199Z,7.80
2022-10-17T00:30:05.905Z,7.18
2022-10-17T00:32:32.783Z,6.93
2022-10-17T00:34:59.393Z,7.60
2022-10-17T00:37:26.058Z,7.20
2022-10-17T00:39:53.445Z,7.70
2022-10-17T00:42:20.039Z,9.20
2022-10-17T00:44:47.623Z,11.50
2022-10-17T00:47:16.120Z,10.50
2022-10-17T00:49:42.707Z,8.75
2022-10-17T00:52:13.908Z,7.53
2022-10-17T00:54:44.333Z,7.70
2022-10-17T00:57:11.173Z,7.50
2022-10-17T00:59:38.192Z,7.53
2022-10-17T01:02:13.589Z,7.70
2022-10-17T01:04:42.139Z,7.90
2022-10-17T01:07:09.318Z,7.45
2022-10-17T01:09:36.630Z,8.13
2022-10-17T01:12:15.933Z,7.75
2022-10-17T01:14:54.468Z,7.70
2022-10-17T01:17:39.853Z,7.75
2022-10-17T01:20:53.424Z,8.07
2022-10-17T01:24:01.119Z,7.35
2022-10-17T01:26:30.595Z,7.25
2022-10-17T01:29:24.983Z,7.53
2022-10-17T01:32:03.016Z,7.90
2022-10-17T01:34:39.161Z,7.60
2022-10-17T01:37:08.672Z,6.70
2022-10-17T01:39:46.972Z,7.62
2022-10-17T01:42:27.195Z,7.40
2022-10-17T01:44:58.055Z,6.95
2022-10-17T01:47:32.123Z,7.68
2022-10-17T01:50:03.202Z,7.90
2022-10-17T01:52:38.094Z,7.80
2022-10-17T01:55:16.030Z,7.97
2022-10-17T01:57:54.685Z,7.80
2022-10-17T02:00:22.602Z,7.72
2022-10-17T02:02:49.575Z,7.87
2022-10-17T02:05:17.514Z,7.47
2022-10-17T02:07:44.078Z,7.57
2022-10-17T02:10:14.132Z,8.35
2022-10-17T02:12:49.613Z,8.15
2022-10-17T02:15:19.168Z,7.20
2022-10-17T02:18:09.271Z,7.30
2022-10-17T02:21:34.519Z,7.87
2022-10-17T02:24:19.135Z,7.25
2022-10-17T02:27:11.297Z,7.30
2022-10-17T02:29:49.175Z,7.10
2022-10-17T02:32:28.273Z,7.57
2022-10-17T02:34:55.841Z,7.25
2022-10-17T02:37:25.419Z,8.05
2022-10-17T02:39:52.199Z,7.62
2022-10-17T02:42:18.753Z,7.35
2022-10-17T02:44:45.548Z,7.18
2022-10-17T02:47:28.007Z,7.35
2022-10-17T02:49:55.949Z,7.30
2022-10-17T02:52:50.446Z,7.28
2022-10-17T02:55:19.137Z,7.32
2022-10-17T02:57:48.747Z,7.62
2022-10-17T03:00:15.677Z,6.80
2022-10-17T03:02:52.589Z,7.03
2022-10-17T03:05:21.266Z,7.50
2022-10-17T03:07:47.918Z,7.75
2022-10-17T03:10:14.540Z,7.32
2022-10-17T03:12:41.091Z,7.20
2022-10-17T03:15:08.066Z,6.87
2022-10-17T03:17:34.802Z,7.10
2022-10-17T03:20:01.391Z,7.00
2022-10-17T03:22:28.345Z,6.70
2022-10-17T03:24:55.107Z,7.35
2022-10-17T03:27:21.678Z,7.70
2022-10-17T03:29:48.221Z,7.30
2022-10-17T03:32:14.791Z,7.40
2022-10-17T03:34:41.424Z,6.68
2022-10-17T03:37:07.984Z,6.65
2022-10-17T03:39:34.507Z,7.10
2022-10-17T03:42:01.094Z,7.87
2022-10-17T03:44:27.748Z,7.25
2022-10-17T03:46:54.299Z,7.05
2022-10-17T03:49:20.851Z,7.47
2022-10-17T03:51:47.413Z,6.85
2022-10-17T03:54:14.066Z,7.55
2022-10-17T03:56:40.624Z,7.22
2022-10-17T03:59:07.180Z,7.03
2022-10-17T04:01:33.814Z,6.50
2022-10-17T04:04:00.577Z,6.87
2022-10-17T04:06:27.190Z,6.40
2022-10-17T04:08:53.727Z,6.87
2022-10-17T04:11:20.650Z,6.53
2022-10-17T04:13:47.412Z,6.47
2022-10-17T04:16:15.654Z,6.00
2022-10-17T04:18:42.434Z,6.53
2022-10-17T04:21:10.805Z,5.78
2022-10-17T04:23:37.376Z,6.47
2022-10-17T04:26:04.257Z,6.72
2022-10-17T04:28:31.302Z,6.55
2022-10-17T04:30:58.886Z,6.05
2022-10-17T04:33:25.497Z,6.07
2022-10-17T04:36:02.314Z,6.40
2022-10-17T04:38:28.903Z,6.93
2022-10-17T04:40:58.112Z,6.80
2022-10-17T04:43:24.757Z,6.50
2022-10-17T04:45:51.319Z,6.10
2022-10-17T04:48:17.963Z,7.37
2022-10-17T04:50:59.596Z,6.57
2022-10-17T04:53:27.080Z,6.72
2022-10-17T04:55:53.660Z,6.37
2022-10-17T04:58:21.381Z,6.50
2022-10-17T05:00:48.025Z,6.93
2022-10-17T05:03:14.706Z,6.47
2022-10-17T05:05:41.796Z,6.47
2022-10-17T05:08:09.156Z,6.25
2022-10-17T05:10:43.952Z,6.57
2022-10-17T05:13:10.831Z,6.28
2022-10-17T05:15:37.597Z,6.18
2022-10-17T05:18:04.891Z,6.70
2022-10-17T05:20:31.767Z,6.28
2022-10-17T05:23:01.524Z,6.80
2022-10-17T05:25:28.128Z,6.47
2022-10-17T05:27:54.814Z,6.07
2022-10-17T05:30:21.445Z,6.03
2022-10-17T05:32:48.023Z,6.22
2022-10-17T05:35:14.658Z,6.12
2022-10-17T05:37:41.218Z,5.65
2022-10-17T05:40:08.336Z,6.43
2022-10-17T05:42:34.971Z,6.30
2022-10-17T05:45:01.604Z,5.40
2022-10-17T05:47:28.511Z,6.25
2022-10-17T05:49:55.334Z,7.22
2022-10-17T05:52:21.919Z,6.30
2022-10-17T05:54:48.476Z,6.30
2022-10-17T05:57:15.045Z,6.60
2022-10-17T05:59:41.662Z,5.32
2022-10-17T06:02:14.020Z,5.53
2022-10-17T06:04:45.497Z,5.82
2022-10-17T06:07:16.125Z,6.10
2022-10-17T06:09:42.884Z,6.07
2022-10-17T06:12:09.562Z,6.12
2022-10-17T06:14:36.134Z,6.40
2022-10-17T06:17:02.758Z,5.97
2022-10-17T06:19:29.360Z,5.78
2022-10-17T06:21:56.139Z,5.90
2022-10-17T06:24:22.736Z,6.35
2022-10-17T06:26:49.988Z,6.53
2022-10-17T06:29:16.739Z,7.25
2022-10-17T06:31:43.368Z,6.37
2022-10-17T06:34:09.898Z,5.85
2022-10-17T06:36:36.481Z,6.32
2022-10-17T06:39:06.055Z,6.00
2022-10-17T06:41:32.792Z,5.65
2022-10-17T06:43:59.372Z,6.45
2022-10-17T06:46:26.968Z,6.37
2022-10-17T06:48:53.532Z,6.05
2022-10-17T06:51:20.252Z,6.22
2022-10-17T06:53:47.234Z,5.65
2022-10-17T06:56:13.828Z,6.43
2022-10-17T06:58:40.539Z,5.95
2022-10-17T07:03:43.731Z,6.28
2022-10-17T07:06:13.022Z,5.72
2022-10-17T07:08:43.253Z,5.87
2022-10-17T07:11:20.484Z,6.07
2022-10-17T07:13:47.315Z,6.28
2022-10-17T07:16:14.003Z,6.45
2022-10-17T07:18:40.804Z,5.97
2022-10-17T07:21:08.577Z,6.18
2022-10-17T07:23:37.024Z,6.90
2022-10-17T07:26:07.349Z,6.43
2022-10-17T07:28:35.598Z,6.07
2022-10-17T07:31:20.710Z,6.60
2022-10-17T07:33:50.152Z,6.05
2022-10-17T07:36:16.882Z,5.90
2022-10-17T07:38:43.490Z,5.90
2022-10-17T07:41:11.455Z,7.07
2022-10-17T07:43:38.828Z,5.47
2022-10-17T07:46:08.607Z,6.50
2022-10-17T07:48:35.545Z,6.35
2022-10-17T07:51:03.582Z,6.28
2022-10-17T07:53:30.371Z,7.37
2022-10-17T07:55:56.937Z,6.70
2022-10-17T07:58:23.532Z,6.87
2022-10-17T08:00:51.250Z,6.37
2022-10-17T08:03:17.962Z,7.15
2022-10-17T08:05:44.532Z,6.47
2022-10-17T08:08:11.207Z,6.45
2022-10-17T08:10:39.020Z,5.90
2022-10-17T08:13:05.705Z,5.60
2022-10-17T08:15:32.373Z,6.07
2022-10-17T08:17:59.249Z,6.07
2022-10-17T08:20:25.859Z,5.75
2022-10-17T08:22:53.503Z,6.30
2022-10-17T08:25:20.230Z,6.12
2022-10-17T08:27:46.828Z,6.25
2022-10-17T08:30:13.432Z,5.97
2022-10-17T08:32:40.147Z,5.95
2022-10-17T08:35:07.016Z,5.55
2022-10-17T08:37:33.877Z,5.55
2022-10-17T08:40:00.637Z,6.10
2022-10-17T08:42:34.797Z,5.80
2022-10-17T08:45:39.773Z,5.95
2022-10-17T08:48:10.218Z,5.72
2022-10-17T08:50:41.010Z,5.82
2022-10-17T08:53:10.231Z,5.65
2022-10-17T08:55:41.350Z,5.55
2022-10-17T08:58:14.919Z,5.65
2022-10-17T09:00:46.245Z,5.60
2022-10-17T09:03:26.924Z,5.60
2022-10-17T09:06:15.039Z,6.10
2022-10-17T09:09:13.853Z,6.07
2022-10-17T09:11:55.453Z,5.72
2022-10-17T09:14:30.015Z,6.60
2022-10-17T09:17:15.309Z,7.70
2022-10-17T09:19:45.985Z,8.52
2022-10-17T09:22:19.364Z,8.00
2022-10-17T09:24:55.538Z,6.40
2022-10-17T09:27:34.207Z,6.82
2022-10-17T09:30:44.301Z,7.93
2022-10-17T09:33:34.540Z,7.25
2022-10-17T09:36:26.306Z,6.97
2022-10-17T09:39:00.923Z,6.82
2022-10-17T09:41:46.536Z,6.80
2022-10-17T09:44:33.059Z,6.15
2022-10-17T09:47:23.765Z,6.57
2022-10-17T09:49:50.568Z,6.07
2022-10-17T09:52:21.434Z,5.53
2022-10-17T09:54:53.368Z,5.50
2022-10-17T09:57:20.893Z,6.10
2022-10-17T09:59:58.235Z,5.35
2022-10-17T10:02:25.506Z,5.35
2022-10-17T10:05:16.568Z,4.80
2022-10-17T10:07:43.300Z,5.78
2022-10-17T10:10:27.902Z,5.50
2022-10-17T10:13:13.155Z,4.87
2022-10-17T10:15:43.853Z,4.22
2022-10-17T10:21:10.332Z,4.43
2022-10-17T10:23:40.718Z,4.32
2022-10-17T10:26:28.065Z,4.68
2022-10-17T10:29:03.321Z,4.65
2022-10-17T10:31:39.538Z,4.70
2022-10-17T10:34:21.249Z,4.55
2022-10-17T10:36:56.792Z,4.55
2022-10-17T10:39:28.905Z,4.35
2022-10-17T10:41:57.870Z,4.60
2022-10-17T10:44:25.762Z,4.65
2022-10-17T10:47:19.411Z,4.37
2022-10-17T10:49:46.014Z,4.20
2022-10-17T10:52:21.330Z,4.75
2022-10-17T10:55:22.593Z,4.43
2022-10-17T10:57:50.892Z,4.78
2022-10-17T11:00:21.235Z,4.65
2022-10-17T11:03:01.738Z,4.35
2022-10-17T11:05:49.507Z,4.20
2022-10-17T11:08:34.787Z,4.22
2022-10-17T11:11:28.426Z,4.47
2022-10-17T11:14:03.675Z,4.28
2022-10-17T11:16:38.055Z,5.28
2022-10-17T11:19:25.069Z,3.95
2022-10-17T11:22:02.351Z,4.22
2022-10-17T11:24:32.748Z,5.00
2022-10-17T11:27:00.784Z,4.12
2022-10-17T11:29:35.232Z,4.10
2022-10-17T11:32:19.126Z,4.28
2022-10-17T11:34:47.739Z,4.05
2022-10-17T11:37:26.995Z,4.60
2022-10-17T11:40:27.241Z,4.05
2022-10-17T11:42:57.321Z,4.60
2022-10-17T11:45:23.986Z,4.15
2022-10-17T11:47:55.787Z,4.20
2022-10-17T11:53:19.416Z,4.20
2022-10-17T11:55:46.149Z,4.40
2022-10-17T11:58:22.082Z,3.78
2022-10-17T12:01:08.491Z,4.12
2022-10-17T12:03:55.302Z,4.50
2022-10-17T12:06:43.537Z,4.30
2022-10-17T12:09:31.953Z,4.30
2022-10-17T12:12:00.182Z,3.65
2022-10-17T12:14:39.944Z,3.72
2022-10-17T12:17:40.844Z,3.60
2022-10-17T12:20:27.698Z,3.37
2022-10-17T12:22:59.777Z,4.45
2022-10-17T12:25:34.489Z,3.53
2022-10-17T12:28:28.076Z,4.00
2022-10-17T12:31:10.105Z,3.60
2022-10-17T12:33:45.922Z,3.42
2022-10-17T12:39:03.687Z,3.58
2022-10-17T12:41:52.821Z,3.70
2022-10-17T12:44:22.251Z,3.72
2022-10-17T12:46:52.342Z,3.15
2022-10-17T12:49:40.390Z,3.72
2022-10-17T12:52:25.864Z,2.78
2022-10-17T12:55:12.582Z,2.93
2022-10-17T12:57:45.488Z,3.05
2022-10-17T13:00:16.248Z,3.17
2022-10-17T13:02:42.800Z,3.78
2022-10-17T13:05:14.907Z,3.15
2022-10-17T13:07:42.610Z,3.03
2022-10-17T13:13:06.735Z,2.60
2022-10-17T13:15:33.320Z,2.40
2022-10-17T13:18:00.557Z,2.95
2022-10-17T13:20:31.284Z,3.20
2022-10-17T13:22:58.775Z,2.90
2022-10-17T13:25:26.037Z,3.55
2022-10-17T13:28:06.946Z,3.30
2022-10-17T13:30:36.748Z,3.28
2022-10-17T13:33:03.746Z,2.75
2022-10-17T13:36:03.222Z,3.10
2022-10-17T13:38:25.742Z,2.85
2022-10-17T13:41:01.199Z,2.83
2022-10-17T13:43:32.929Z,2.30
2022-10-17T13:46:19.106Z,2.50
2022-10-17T13:48:50.544Z,2.42
2022-10-17T13:51:17.111Z,2.65
2022-10-17T13:53:44.512Z,2.42
2022-10-17T13:56:29.920Z,3.10
2022-10-17T13:58:58.398Z,3.75
2022-10-17T14:01:26.707Z,3.45
2022-10-17T14:04:07.254Z,3.33
2022-10-17T14:06:35.298Z,4.07
2022-10-17T14:09:16.623Z,2.70
2022-10-17T14:11:46.715Z,3.05
2022-10-17T14:14:20.926Z,2.87
2022-10-17T14:16:47.553Z,6.82
2022-10-17T14:19:32.965Z,3.33
2022-10-17T14:22:34.398Z,3.00
2022-10-17T14:25:02.604Z,3.33
2022-10-17T14:27:38.095Z,3.72
2022-10-17T14:30:51.609Z,3.25
2022-10-17T14:33:25.338Z,3.67
2022-10-17T14:35:52.605Z,2.80
2022-10-17T14:38:19.262Z,3.58
2022-10-17T14:41:00.362Z,3.47
2022-10-17T14:43:36.397Z,2.92
2022-10-17T14:46:03.016Z,4.10
2022-10-17T14:48:33.046Z,3.20
2022-10-17T14:51:15.500Z,3.65
2022-10-17T14:53:43.418Z,2.90
2022-10-17T14:56:27.536Z,3.12
2022-10-17T14:58:54.207Z,3.00
2022-10-17T15:01:20.739Z,3.20
2022-10-17T15:03:47.414Z,3.28
2022-10-17T15:06:23.695Z,2.83
2022-10-17T15:08:50.375Z,2.78
2022-10-17T15:11:16.942Z,3.05
2022-10-17T15:13:45.746Z,2.80
2022-10-17T15:16:25.876Z,3.22
2022-10-17T15:18:52.931Z,3.10
2022-10-17T15:21:39.260Z,3.03
2022-10-17T15:24:08.726Z,3.60
2022-10-17T15:26:35.386Z,3.35
2022-10-17T15:29:02.000Z,2.50
2022-10-17T15:31:29.421Z,3.47
2022-10-17T15:33:56.227Z,3.12
2022-10-17T15:36:24.017Z,3.20
2022-10-17T15:38:52.210Z,3.08
2022-10-17T15:41:19.152Z,3.33
2022-10-17T15:43:47.336Z,2.90
2022-10-17T15:46:16.841Z,3.33
2022-10-17T15:48:43.585Z,3.20
2022-10-17T15:51:10.214Z,3.70
2022-10-17T15:53:36.965Z,3.08
2022-10-17T15:56:04.014Z,3.12
2022-10-17T15:58:36.356Z,3.28
2022-10-17T16:01:03.414Z,2.80
2022-10-17T16:03:30.335Z,2.87
2022-10-17T16:05:57.017Z,2.83
2022-10-17T16:08:23.564Z,3.12
2022-10-17T16:10:50.144Z,3.00
2022-10-17T16:13:21.100Z,3.08
2022-10-17T16:15:47.857Z,3.60
2022-10-17T16:18:14.527Z,2.70
2022-10-17T16:20:41.100Z,3.42
2022-10-17T16:23:08.448Z,3.50
2022-10-17T16:25:35.141Z,3.10
2022-10-17T16:28:01.717Z,3.10
2022-10-17T16:30:29.716Z,3.22
2022-10-17T16:32:57.055Z,3.12
2022-10-17T16:35:33.297Z,3.10
2022-10-17T16:38:03.416Z,3.15
2022-10-17T16:40:29.987Z,3.28
2022-10-17T16:42:56.626Z,3.22
2022-10-17T16:45:23.280Z,3.67
2022-10-17T16:47:50.510Z,3.00
2022-10-17T16:50:17.158Z,2.97
2022-10-17T16:52:43.722Z,3.30
2022-10-17T16:55:10.602Z,3.20
2022-10-17T16:57:37.239Z,3.70
2022-10-17T17:00:07.378Z,3.78
2022-10-17T17:02:34.227Z,3.65
2022-10-17T17:05:01.020Z,3.80
2022-10-17T17:07:30.456Z,3.78
2022-10-17T17:09:57.280Z,3.40
2022-10-17T17:12:23.896Z,5.03
2022-10-17T17:14:50.464Z,4.37
2022-10-17T17:17:30.187Z,3.97
2022-10-17T17:20:03.979Z,3.95
2022-10-17T17:22:30.598Z,4.35
2022-10-17T17:24:57.203Z,4.18
2022-10-17T17:27:25.137Z,4.20
2022-10-17T17:29:51.679Z,3.75
2022-10-17T17:32:18.223Z,3.92
2022-10-17T17:34:44.847Z,3.95
2022-10-17T17:37:11.599Z,3.83
2022-10-17T17:39:38.239Z,4.45
2022-10-17T17:42:04.819Z,3.58
2022-10-17T17:44:32.009Z,3.80
2022-10-17T17:46:58.570Z,4.28
2022-10-17T17:49:25.130Z,4.22
2022-10-17T17:51:51.823Z,4.47
2022-10-17T17:54:18.456Z,4.30
2022-10-17T17:56:45.017Z,3.53
2022-10-17T17:59:12.314Z,3.80
2022-10-17T18:01:39.365Z,3.80
2022-10-17T18:04:08.616Z,4.37
2022-10-17T18:06:36.034Z,5.20
2022-10-17T18:09:02.747Z,4.62
2022-10-17T18:11:29.429Z,4.43
2022-10-17T18:14:00.647Z,5.40
2022-10-17T18:16:28.103Z,4.60
2022-10-17T18:18:54.889Z,3.97
2022-10-17T18:21:21.527Z,4.72
2022-10-17T18:23:48.474Z,4.62
2022-10-17T18:26:17.564Z,4.53
2022-10-17T18:28:44.382Z,4.97
2022-10-17T18:31:13.278Z,4.45
2022-10-17T18:33:39.935Z,4.60
2022-10-17T18:36:08.971Z,4.25
2022-10-17T18:38:35.534Z,4.75
2022-10-17T18:41:06.814Z,4.50
2022-10-17T18:43:35.024Z,5.00
2022-10-17T18:46:08.540Z,4.10
2022-10-17T18:48:39.181Z,4.50
2022-10-17T18:51:05.893Z,4.57
2022-10-17T18:53:32.477Z,5.07
2022-10-17T18:55:59.807Z,4.72
2022-10-17T18:58:26.474Z,4.60
2022-10-17T19:00:53.080Z,4.40
2022-10-17T19:03:19.768Z,5.12
2022-10-17T19:05:47.484Z,4.65
2022-10-17T19:08:14.904Z,5.22
2022-10-17T19:10:42.080Z,4.70
2022-10-17T19:13:11.975Z,4.80
2022-10-17T19:15:39.010Z,5.12
2022-10-17T19:18:05.949Z,4.40
2022-10-17T19:20:32.520Z,4.50
2022-10-17T19:22:59.121Z,4.78
2022-10-17T19:25:25.675Z,4.85
2022-10-17T19:27:52.244Z,4.70
2022-10-17T19:30:19.035Z,4.50
2022-10-17T19:32:45.668Z,5.07
2022-10-17T19:35:12.277Z,5.00
2022-10-17T19:37:38.959Z,4.62
2022-10-17T19:40:05.912Z,4.20
2022-10-17T19:42:32.907Z,4.95
2022-10-17T19:44:59.868Z,4.85
2022-10-17T19:47:26.429Z,4.82
2022-10-17T19:49:52.997Z,4.70
2022-10-17T19:52:25.450Z,4.82
2022-10-17T19:54:52.058Z,4.78
2022-10-17T19:57:18.653Z,5.10
2022-10-17T19:59:45.214Z,4.75
2022-10-17T20:02:12.874Z,5.30
2022-10-17T20:04:49.588Z,5.05
2022-10-17T20:07:26.049Z,5.18
2022-10-17T20:09:52.590Z,4.78
2022-10-17T20:12:19.148Z,5.07
2022-10-17T20:14:45.802Z,5.25
2022-10-17T20:17:12.349Z,5.40
2022-10-17T20:19:38.894Z,5.00
2022-10-17T20:22:05.440Z,5.47
2022-10-17T20:24:32.015Z,5.70
2022-10-17T20:26:58.656Z,4.32
2022-10-17T20:29:26.557Z,4.70
2022-10-17T20:31:56.818Z,4.60
2022-10-17T20:34:23.475Z,5.45
2022-10-17T20:36:50.135Z,5.20
2022-10-17T20:39:18.021Z,5.10
2022-10-17T20:41:44.904Z,4.68
2022-10-17T20:44:11.638Z,5.18
2022-10-17T20:46:44.918Z,5.10
2022-10-17T20:49:19.849Z,5.45
2022-10-17T20:51:46.487Z,5.05
2022-10-17T20:54:13.158Z,5.15
2022-10-17T20:56:39.830Z,5.28
2022-10-17T20:59:12.215Z,5.50
2022-10-17T21:01:38.816Z,5.80
2022-10-17T21:04:33.157Z,5.12
2022-10-17T21:06:54.901Z,5.22
2022-10-17T21:09:21.782Z,5.70
2022-10-17T21:11:51.435Z,5.10
2022-10-17T21:14:18.220Z,5.60
2022-10-17T21:16:47.488Z,6.30
2022-10-17T21:19:14.031Z,5.50
2022-10-17T21:21:42.420Z,6.12
2022-10-17T21:24:12.960Z,5.32
2022-10-17T21:26:41.823Z,5.47
2022-10-17T21:29:08.497Z,5.60
2022-10-17T21:31:39.316Z,5.65
2022-10-17T21:34:10.417Z,6.47
2022-10-17T21:36:36.990Z,5.95
2022-10-17T21:39:03.728Z,5.57
2022-10-17T21:41:31.274Z,5.65
2022-10-17T21:44:02.757Z,5.62
2022-10-17T21:46:29.353Z,6.18
2022-10-17T21:48:55.914Z,6.30
2022-10-17T21:51:24.042Z,5.37
2022-10-17T21:53:51.467Z,6.05
2022-10-17T21:56:20.762Z,5.87
2022-10-17T21:58:47.696Z,6.10
2022-10-17T22:01:26.028Z,5.72
2022-10-17T22:04:23.702Z,5.97
2022-10-17T22:06:53.399Z,5.95
2022-10-17T22:09:22.274Z,6.32
2022-10-17T22:11:50.742Z,6.12
2022-10-17T22:14:19.253Z,6.53
2022-10-17T22:16:46.609Z,6.47
2022-10-17T22:19:15.798Z,6.70
2022-10-17T22:21:42.379Z,6.00
2022-10-17T22:24:11.014Z,6.57
2022-10-17T22:26:37.836Z,6.45
2022-10-17T22:29:05.389Z,6.80
2022-10-17T22:31:31.954Z,5.97
2022-10-17T22:33:58.615Z,6.72
2022-10-17T22:36:25.210Z,6.05
2022-10-17T22:38:54.395Z,5.97
2022-10-17T22:41:21.113Z,6.40
2022-10-17T22:43:47.788Z,7.03
2022-10-17T22:46:16.130Z,6.70
2022-10-17T22:48:42.804Z,6.37
2022-10-17T22:51:09.417Z,6.55
2022-10-17T22:53:37.325Z,6.05
2022-10-17T22:56:05.031Z,7.22
2022-10-17T22:58:31.989Z,6.57
2022-10-17T23:00:58.551Z,6.87
2022-10-17T23:03:25.436Z,7.03
2022-10-17T23:05:52.032Z,7.40
2022-10-17T23:08:19.840Z,7.15
2022-10-17T23:10:46.649Z,6.80
2022-10-17T23:13:13.475Z,7.50
2022-10-17T23:15:40.204Z,7.28
2022-10-17T23:18:06.872Z,6.72
2022-10-17T23:20:33.582Z,7.22
2022-10-17T23:23:00.146Z,6.95
2022-10-17T23:25:26.892Z,6.85
2022-10-17T23:27:53.535Z,6.50
2022-10-17T23:30:20.120Z,7.37
2022-10-17T23:32:46.694Z,7.62
2022-10-17T23:35:13.243Z,7.25
2022-10-17T23:37:39.780Z,7.37
2022-10-17T23:40:06.878Z,6.72
2022-10-17T23:42:33.479Z,7.10
2022-10-17T23:45:00.051Z,7.22
2022-10-17T23:47:26.590Z,7.40
2022-10-17T23:49:53.140Z,6.20
2022-10-17T23:52:19.759Z,7.47
2022-10-17T23:54:46.310Z,7.20
2022-10-17T23:57:12.875Z,6.90
2022-10-17T23:59:39.424Z,7.90
