createdAt,value
2022-08-27T00:00:41.743Z,65.19
2022-08-27T00:01:38.412Z,63.57
2022-08-27T00:02:36.099Z,64.40
2022-08-27T00:03:32.709Z,65.40
2022-08-27T00:04:30.121Z,65.00
2022-08-27T00:05:26.859Z,65.50
2022-08-27T00:06:25.441Z,65.28
2022-08-27T00:07:22.223Z,65.42
2022-08-27T00:08:18.961Z,65.76
2022-08-27T00:09:15.775Z,66.39
2022-08-27T00:10:19.373Z,66.37
2022-08-27T00:11:17.454Z,67.03
2022-08-27T00:12:14.256Z,66.92
2022-08-27T00:13:10.920Z,65.68
2022-08-27T00:14:07.628Z,66.49
2022-08-27T00:15:06.229Z,66.13
2022-08-27T00:16:07.003Z,65.94
2022-08-27T00:17:05.561Z,66.39
2022-08-27T00:18:02.303Z,66.53
2022-08-27T00:18:59.106Z,66.63
2022-08-27T00:19:55.821Z,66.75
2022-08-27T00:20:53.095Z,67.99
2022-08-27T00:21:50.196Z,67.88
2022-08-27T00:22:46.997Z,67.67
2022-08-27T00:23:43.884Z,67.70
2022-08-27T00:24:48.861Z,67.03
2022-08-27T00:25:46.178Z,67.83
2022-08-27T00:26:43.547Z,67.88
2022-08-27T00:27:40.674Z,67.71
2022-08-27T00:28:37.886Z,68.03
2022-08-27T00:29:34.516Z,67.21
2022-08-27T00:30:31.175Z,68.89
2022-08-27T00:31:27.901Z,68.46
2022-08-27T00:32:25.976Z,68.97
2022-08-27T00:33:23.461Z,69.52
2022-08-27T00:34:21.734Z,69.86
2022-08-27T00:35:18.801Z,69.57
2022-08-27T00:36:15.563Z,69.00
2022-08-27T00:37:12.838Z,69.66
2022-08-27T00:38:09.631Z,70.48
2022-08-27T00:39:06.459Z,70.56
2022-08-27T00:40:05.384Z,69.38
2022-08-27T00:41:03.971Z,69.79
2022-08-27T00:42:03.815Z,68.64
2022-08-27T00:43:04.164Z,68.63
2022-08-27T00:44:02.024Z,69.28
2022-08-27T00:44:59.773Z,67.86
2022-08-27T00:46:04.942Z,66.95
2022-08-27T00:47:07.068Z,66.48
2022-08-27T00:48:04.886Z,66.55
2022-08-27T00:49:32.891Z,67.15
2022-08-27T00:50:44.105Z,68.08
2022-08-27T00:51:41.159Z,67.24
2022-08-27T00:52:54.634Z,66.70
2022-08-27T00:53:53.764Z,67.20
2022-08-27T00:54:58.509Z,65.23
2022-08-27T00:56:12.159Z,66.25
2022-08-27T00:57:08.948Z,68.73
2022-08-27T00:58:15.129Z,68.85
2022-08-27T00:59:15.179Z,69.46
2022-08-27T01:00:16.260Z,69.87
2022-08-27T01:01:17.228Z,68.97
2022-08-27T01:02:20.346Z,68.36
2022-08-27T01:03:17.167Z,68.35
2022-08-27T01:04:13.833Z,67.68
2022-08-27T01:05:15.275Z,67.31
2022-08-27T01:06:16.118Z,67.09
2022-08-27T01:07:14.539Z,66.67
2022-08-27T01:08:17.492Z,67.62
2022-08-27T01:09:17.313Z,63.98
2022-08-27T01:10:17.927Z,65.83
2022-08-27T01:11:14.745Z,65.40
2022-08-27T01:12:11.590Z,66.82
2022-08-27T01:13:12.590Z,68.46
2022-08-27T01:14:09.251Z,70.79
2022-08-27T01:15:12.012Z,71.03
2022-08-27T01:16:16.099Z,71.39
2022-08-27T01:17:15.037Z,71.24
2022-08-27T01:18:13.753Z,70.77
2022-08-27T01:19:20.252Z,71.34
2022-08-27T01:20:21.519Z,71.49
2022-08-27T01:21:31.742Z,70.89
2022-08-27T01:22:33.968Z,69.34
2022-08-27T01:23:45.461Z,70.56
2022-08-27T01:24:52.637Z,70.15
2022-08-27T01:25:50.264Z,69.07
2022-08-27T01:26:47.529Z,70.61
2022-08-27T01:27:45.445Z,70.98
2022-08-27T01:28:44.147Z,70.80
2022-08-27T01:29:42.509Z,70.38
2022-08-27T01:30:40.433Z,69.47
2022-08-27T01:31:37.463Z,70.08
2022-08-27T01:32:36.191Z,69.45
2022-08-27T01:33:33.075Z,69.62
2022-08-27T01:34:29.813Z,69.50
2022-08-27T01:35:26.777Z,71.58
2022-08-27T01:36:23.484Z,70.21
2022-08-27T01:37:23.910Z,70.92
2022-08-27T01:38:30.123Z,71.46
2022-08-27T01:39:27.852Z,70.89
2022-08-27T01:40:24.796Z,70.43
2022-08-27T01:41:22.483Z,71.10
2022-08-27T01:42:24.942Z,71.02
2022-08-27T01:43:21.676Z,70.68
2022-08-27T01:44:20.838Z,69.52
2022-08-27T01:45:26.260Z,69.02
2022-08-27T01:46:25.384Z,68.90
2022-08-27T01:47:24.788Z,69.02
2022-08-27T01:48:27.584Z,70.77
2022-08-27T01:49:24.213Z,71.64
2022-08-27T01:50:27.597Z,71.90
2022-08-27T01:51:24.324Z,71.15
2022-08-27T01:52:23.347Z,71.43
2022-08-27T01:53:25.268Z,71.45
2022-08-27T01:54:22.031Z,71.19
2022-08-27T01:55:21.692Z,71.15
2022-08-27T01:56:18.509Z,70.64
2022-08-27T01:57:15.351Z,70.44
2022-08-27T01:58:15.038Z,69.58
2022-08-27T01:59:12.252Z,69.31
2022-08-27T02:00:16.523Z,69.28
2022-08-27T02:01:16.888Z,68.92
2022-08-27T02:02:15.812Z,69.33
2022-08-27T02:03:13.059Z,70.99
2022-08-27T02:04:10.518Z,70.36
2022-08-27T02:05:07.673Z,70.07
2022-08-27T02:06:07.799Z,70.74
2022-08-27T02:07:04.976Z,70.23
2022-08-27T02:08:02.061Z,69.87
2022-08-27T02:09:00.599Z,71.09
2022-08-27T02:09:57.223Z,70.57
2022-08-27T02:10:53.911Z,70.66
2022-08-27T02:11:50.641Z,70.23
2022-08-27T02:12:47.464Z,70.32
2022-08-27T02:13:44.209Z,70.42
2022-08-27T02:14:40.859Z,71.99
2022-08-27T02:15:37.552Z,71.38
2022-08-27T02:16:34.337Z,71.27
2022-08-27T02:17:38.669Z,72.19
2022-08-27T02:18:37.423Z,72.35
2022-08-27T02:19:34.197Z,71.98
2022-08-27T02:20:31.486Z,71.51
2022-08-27T02:21:28.226Z,72.25
2022-08-27T02:22:24.939Z,72.00
2022-08-27T02:23:21.896Z,71.94
2022-08-27T02:24:18.614Z,71.28
2022-08-27T02:25:17.050Z,71.49
2022-08-27T02:26:14.018Z,71.98
2022-08-27T02:27:11.544Z,70.52
2022-08-27T02:28:09.480Z,70.62
2022-08-27T02:29:06.631Z,69.80
2022-08-27T02:30:04.577Z,70.36
2022-08-27T02:31:01.805Z,70.15
2022-08-27T02:31:58.504Z,70.26
2022-08-27T02:32:55.125Z,69.47
2022-08-27T02:33:52.654Z,71.01
2022-08-27T02:34:49.303Z,71.75
2022-08-27T02:35:45.987Z,72.21
2022-08-27T02:36:42.965Z,71.25
2022-08-27T02:37:39.658Z,70.81
2022-08-27T02:38:36.417Z,70.45
2022-08-27T02:39:34.340Z,71.74
2022-08-27T02:40:34.968Z,71.76
2022-08-27T02:41:31.869Z,71.62
2022-08-27T02:42:28.512Z,71.47
2022-08-27T02:43:25.680Z,71.89
2022-08-27T02:44:24.831Z,73.18
2022-08-27T02:45:21.669Z,73.62
2022-08-27T02:46:18.463Z,73.38
2022-08-27T02:47:16.774Z,72.24
2022-08-27T02:48:13.651Z,73.58
2022-08-27T02:49:10.899Z,74.41
2022-08-27T02:50:08.940Z,74.46
2022-08-27T02:51:06.771Z,74.32
2022-08-27T02:52:03.964Z,74.47
2022-08-27T02:53:02.567Z,73.79
2022-08-27T02:54:00.004Z,74.61
2022-08-27T02:54:57.553Z,74.22
2022-08-27T02:55:55.298Z,73.02
2022-08-27T02:56:53.821Z,72.76
2022-08-27T02:57:50.446Z,72.68
2022-08-27T02:58:47.136Z,72.79
2022-08-27T02:59:45.668Z,72.33
2022-08-27T03:00:43.475Z,69.46
2022-08-27T03:01:40.183Z,68.23
2022-08-27T03:02:37.083Z,69.21
2022-08-27T03:03:33.901Z,68.62
2022-08-27T03:04:30.563Z,70.57
2022-08-27T03:05:27.259Z,70.03
2022-08-27T03:06:23.855Z,71.52
2022-08-27T03:07:23.543Z,72.97
2022-08-27T03:08:20.167Z,72.48
2022-08-27T03:09:16.983Z,73.70
2022-08-27T03:10:17.270Z,74.19
2022-08-27T03:11:13.944Z,74.58
2022-08-27T03:12:10.739Z,73.43
2022-08-27T03:13:07.340Z,72.56
2022-08-27T03:14:04.002Z,72.74
2022-08-27T03:15:00.676Z,73.08
2022-08-27T03:15:57.361Z,73.63
2022-08-27T03:16:54.872Z,73.00
2022-08-27T03:18:10.198Z,72.66
2022-08-27T03:19:09.079Z,72.86
2022-08-27T03:20:07.419Z,73.74
2022-08-27T03:21:04.179Z,72.82
2022-08-27T03:22:00.793Z,73.07
2022-08-27T03:22:57.523Z,72.35
2022-08-27T03:23:54.598Z,72.85
2022-08-27T03:24:51.272Z,73.94
2022-08-27T03:25:57.080Z,74.54
2022-08-27T03:26:54.210Z,73.89
2022-08-27T03:27:50.934Z,73.35
2022-08-27T03:28:47.699Z,73.23
2022-08-27T03:29:44.361Z,74.38
2022-08-27T03:30:42.510Z,73.97
2022-08-27T03:31:39.267Z,74.13
2022-08-27T03:32:36.335Z,74.24
2022-08-27T03:33:35.897Z,73.70
2022-08-27T03:34:33.165Z,73.67
2022-08-27T03:35:30.372Z,73.54
2022-08-27T03:36:30.321Z,73.33
2022-08-27T03:37:27.266Z,73.00
2022-08-27T03:38:24.448Z,73.69
2022-08-27T03:39:21.054Z,74.07
2022-08-27T03:40:17.832Z,74.66
2022-08-27T03:41:16.085Z,74.93
2022-08-27T03:42:12.818Z,74.60
2022-08-27T03:43:11.920Z,74.61
2022-08-27T03:44:08.502Z,73.76
2022-08-27T03:45:07.302Z,75.56
2022-08-27T03:46:04.029Z,75.57
2022-08-27T03:47:00.901Z,75.81
2022-08-27T03:47:57.708Z,75.62
2022-08-27T03:48:57.348Z,75.36
2022-08-27T03:49:55.255Z,74.81
2022-08-27T03:50:51.919Z,75.08
2022-08-27T03:51:53.293Z,74.23
2022-08-27T03:52:50.084Z,74.40
2022-08-27T03:53:47.204Z,73.74
2022-08-27T03:54:43.852Z,73.83
2022-08-27T03:55:42.636Z,74.03
2022-08-27T03:56:40.683Z,74.11
2022-08-27T03:57:37.561Z,72.00
2022-08-27T03:58:36.206Z,70.22
2022-08-27T03:59:33.536Z,68.84
2022-08-27T04:00:30.447Z,69.68
2022-08-27T04:01:27.140Z,72.24
2022-08-27T04:02:23.949Z,72.40
2022-08-27T04:03:20.681Z,73.11
2022-08-27T04:04:17.401Z,72.95
2022-08-27T04:05:14.593Z,73.53
2022-08-27T04:06:11.281Z,72.92
2022-08-27T04:07:10.555Z,72.69
2022-08-27T04:08:07.271Z,71.66
2022-08-27T04:09:04.627Z,71.70
2022-08-27T04:10:01.256Z,73.14
2022-08-27T04:10:57.937Z,71.35
2022-08-27T04:11:54.564Z,69.69
2022-08-27T04:12:51.280Z,70.87
2022-08-27T04:13:51.120Z,71.32
2022-08-27T04:14:47.809Z,73.89
2022-08-27T04:15:46.170Z,74.06
2022-08-27T04:16:43.634Z,73.01
2022-08-27T04:17:40.626Z,73.73
2022-08-27T04:18:37.488Z,73.85
2022-08-27T04:19:35.177Z,74.08
2022-08-27T04:20:35.511Z,74.72
2022-08-27T04:21:33.815Z,74.75
2022-08-27T04:22:30.450Z,74.90
2022-08-27T04:23:27.099Z,74.26
2022-08-27T04:24:23.716Z,73.25
2022-08-27T04:25:20.716Z,74.35
2022-08-27T04:26:17.795Z,74.72
2022-08-27T04:27:16.139Z,74.04
2022-08-27T04:28:14.872Z,74.79
2022-08-27T04:29:11.553Z,74.36
2022-08-27T04:30:10.613Z,73.75
2022-08-27T04:31:16.317Z,73.36
2022-08-27T04:32:13.779Z,73.35
2022-08-27T04:33:11.625Z,73.76
2022-08-27T04:34:08.329Z,73.89
2022-08-27T04:35:05.663Z,72.95
2022-08-27T04:36:07.433Z,72.52
2022-08-27T04:37:05.488Z,73.59
2022-08-27T04:38:02.921Z,74.30
2022-08-27T04:38:59.517Z,74.59
2022-08-27T04:39:56.172Z,74.56
2022-08-27T04:41:11.689Z,74.47
2022-08-27T04:42:08.398Z,74.88
2022-08-27T04:43:05.064Z,74.33
2022-08-27T04:44:08.109Z,74.27
2022-08-27T04:45:05.530Z,73.63
2022-08-27T04:46:02.311Z,72.61
2022-08-27T04:47:01.602Z,72.36
2022-08-27T04:47:58.227Z,71.98
2022-08-27T04:48:58.141Z,72.02
2022-08-27T04:49:54.782Z,72.20
2022-08-27T04:50:52.186Z,72.98
2022-08-27T04:51:49.086Z,72.93
2022-08-27T04:52:45.983Z,72.26
2022-08-27T04:53:44.968Z,71.86
2022-08-27T04:54:42.361Z,71.00
2022-08-27T04:55:47.074Z,69.93
2022-08-27T04:56:43.882Z,69.42
2022-08-27T04:57:40.478Z,70.10
2022-08-27T04:58:37.127Z,69.12
2022-08-27T04:59:34.951Z,70.19
2022-08-27T05:00:31.691Z,69.99
2022-08-27T05:01:30.173Z,69.95
2022-08-27T05:02:26.831Z,70.72
2022-08-27T05:03:24.304Z,71.72
2022-08-27T05:04:21.016Z,70.08
2022-08-27T05:05:17.894Z,70.03
2022-08-27T05:06:15.368Z,69.33
2022-08-27T05:07:12.108Z,69.16
2022-08-27T05:08:10.751Z,69.47
2022-08-27T05:09:07.572Z,68.91
2022-08-27T05:10:04.380Z,67.69
2022-08-27T05:11:01.918Z,67.50
2022-08-27T05:11:58.731Z,66.43
2022-08-27T05:12:59.402Z,66.31
2022-08-27T05:13:56.918Z,66.08
2022-08-27T05:14:55.027Z,66.34
2022-08-27T05:15:59.701Z,66.57
2022-08-27T05:16:58.146Z,66.56
2022-08-27T05:17:54.795Z,67.29
2022-08-27T05:18:52.845Z,66.86
2022-08-27T05:19:49.524Z,65.92
2022-08-27T05:20:48.684Z,66.67
2022-08-27T05:21:50.509Z,67.73
2022-08-27T05:22:47.214Z,66.89
2022-08-27T05:23:44.297Z,67.24
2022-08-27T05:24:40.930Z,66.65
2022-08-27T05:25:42.582Z,66.19
2022-08-27T05:26:39.272Z,66.26
2022-08-27T05:27:36.417Z,66.57
2022-08-27T05:28:33.080Z,65.98
2022-08-27T05:29:30.301Z,66.30
2022-08-27T05:30:27.000Z,66.46
2022-08-27T05:31:23.790Z,66.75
2022-08-27T05:32:20.454Z,66.63
2022-08-27T05:33:20.768Z,65.95
2022-08-27T05:34:21.199Z,65.79
2022-08-27T05:35:22.136Z,65.13
2022-08-27T05:36:25.708Z,65.36
2022-08-27T05:37:22.351Z,66.15
2022-08-27T05:38:21.051Z,65.64
2022-08-27T05:39:17.730Z,66.15
2022-08-27T05:40:14.441Z,65.87
2022-08-27T05:41:15.352Z,65.74
2022-08-27T05:42:12.581Z,66.15
2022-08-27T05:43:10.382Z,66.63
2022-08-27T05:44:39.594Z,66.31
2022-08-27T05:45:29.158Z,66.26
2022-08-27T05:46:27.290Z,64.99
2022-08-27T05:47:24.681Z,65.81
2022-08-27T05:48:21.355Z,66.13
2022-08-27T05:49:18.530Z,66.04
2022-08-27T05:50:15.386Z,65.46
2022-08-27T05:51:16.226Z,65.98
2022-08-27T05:52:22.414Z,65.49
2022-08-27T05:53:19.085Z,65.67
2022-08-27T05:54:19.630Z,65.92
2022-08-27T05:55:16.796Z,65.11
2022-08-27T05:56:19.348Z,65.57
2022-08-27T05:57:15.903Z,65.11
2022-08-27T05:58:33.743Z,65.48
2022-08-27T05:59:48.858Z,64.95
2022-08-27T06:01:09.544Z,65.23
2022-08-27T06:02:07.963Z,64.55
2022-08-27T06:03:04.692Z,64.76
2022-08-27T06:04:01.796Z,64.26
2022-08-27T06:04:58.539Z,64.58
2022-08-27T06:06:07.940Z,64.55
2022-08-27T06:07:06.583Z,64.29
2022-08-27T06:08:03.526Z,64.34
2022-08-27T06:09:00.191Z,63.31
2022-08-27T06:09:58.903Z,63.05
2022-08-27T06:10:57.539Z,63.38
2022-08-27T06:11:55.583Z,63.10
2022-08-27T06:12:56.774Z,63.02
2022-08-27T06:13:53.686Z,63.27
2022-08-27T06:14:50.320Z,62.94
2022-08-27T06:15:47.112Z,61.91
2022-08-27T06:16:44.410Z,61.22
2022-08-27T06:17:41.063Z,61.00
2022-08-27T06:18:38.664Z,61.09
2022-08-27T06:19:36.536Z,60.89
2022-08-27T06:20:33.250Z,59.58
2022-08-27T06:21:29.962Z,60.09
2022-08-27T06:22:26.568Z,60.39
2022-08-27T06:23:28.181Z,59.92
2022-08-27T06:24:25.335Z,60.06
2022-08-27T06:25:21.998Z,59.43
2022-08-27T06:26:20.561Z,59.95
2022-08-27T06:27:19.208Z,60.76
2022-08-27T06:28:15.921Z,61.27
2022-08-27T06:29:13.812Z,61.24
2022-08-27T06:30:13.647Z,61.37
2022-08-27T06:31:16.958Z,60.58
2022-08-27T06:32:14.966Z,59.92
2022-08-27T06:33:11.614Z,60.49
2022-08-27T06:34:09.651Z,59.62
2022-08-27T06:35:06.515Z,59.20
2022-08-27T06:36:06.665Z,58.94
2022-08-27T06:37:03.515Z,59.75
2022-08-27T06:38:00.376Z,59.79
2022-08-27T06:38:58.123Z,59.75
2022-08-27T06:39:54.793Z,59.52
2022-08-27T06:40:51.512Z,58.14
2022-08-27T06:41:50.334Z,58.17
2022-08-27T06:42:47.633Z,59.01
2022-08-27T06:43:44.323Z,58.05
2022-08-27T06:44:41.847Z,57.98
2022-08-27T06:45:39.329Z,57.89
2022-08-27T06:46:37.167Z,57.91
2022-08-27T06:47:34.176Z,58.44
2022-08-27T06:48:34.373Z,58.44
2022-08-27T06:49:32.084Z,56.98
2022-08-27T06:50:28.794Z,57.94
2022-08-27T06:51:28.493Z,58.44
2022-08-27T06:52:25.165Z,57.42
2022-08-27T06:53:24.210Z,57.53
2022-08-27T06:54:21.488Z,56.53
2022-08-27T06:55:18.153Z,55.90
2022-08-27T06:56:17.005Z,57.07
2022-08-27T06:57:13.663Z,58.14
2022-08-27T06:58:10.857Z,57.81
2022-08-27T06:59:12.080Z,58.60
2022-08-27T07:00:10.088Z,57.80
2022-08-27T07:01:19.145Z,58.46
2022-08-27T07:02:15.913Z,57.47
2022-08-27T07:03:12.560Z,57.57
2022-08-27T07:04:12.395Z,57.91
2022-08-27T07:05:09.522Z,57.79
2022-08-27T07:06:07.697Z,58.06
2022-08-27T07:07:04.686Z,56.83
2022-08-27T07:08:02.057Z,55.84
2022-08-27T07:08:59.831Z,56.69
2022-08-27T07:09:56.980Z,56.39
2022-08-27T07:10:57.588Z,55.51
2022-08-27T07:11:54.821Z,55.65
2022-08-27T07:12:51.566Z,54.46
2022-08-27T07:13:49.102Z,56.05
2022-08-27T07:14:46.126Z,55.72
2022-08-27T07:15:43.167Z,55.91
2022-08-27T07:16:40.921Z,56.38
2022-08-27T07:17:37.853Z,56.27
2022-08-27T07:18:34.941Z,55.59
2022-08-27T07:19:32.314Z,54.79
2022-08-27T07:20:29.104Z,53.67
2022-08-27T07:21:26.782Z,53.28
2022-08-27T07:22:23.386Z,53.37
2022-08-27T07:23:20.420Z,54.05
2022-08-27T07:24:17.794Z,54.56
2022-08-27T07:25:21.327Z,52.50
2022-08-27T07:26:19.496Z,53.04
2022-08-27T07:27:16.170Z,50.78
2022-08-27T07:28:12.929Z,52.25
2022-08-27T07:29:12.920Z,52.87
2022-08-27T07:30:13.096Z,53.20
2022-08-27T07:31:12.931Z,52.38
2022-08-27T07:32:10.022Z,53.46
2022-08-27T07:33:06.704Z,52.85
2022-08-27T07:34:05.195Z,52.11
2022-08-27T07:35:01.855Z,52.44
2022-08-27T07:35:59.539Z,52.31
2022-08-27T07:36:56.244Z,51.54
2022-08-27T07:37:52.855Z,50.86
2022-08-27T07:39:00.681Z,51.64
2022-08-27T07:39:58.516Z,50.99
2022-08-27T07:40:55.485Z,52.03
2022-08-27T07:42:10.609Z,51.18
2022-08-27T07:43:27.683Z,51.40
2022-08-27T07:44:26.025Z,49.96
2022-08-27T07:45:23.005Z,51.00
2022-08-27T07:46:21.889Z,51.27
2022-08-27T07:47:18.633Z,49.98
2022-08-27T07:48:16.462Z,49.50
2022-08-27T07:49:13.988Z,49.60
2022-08-27T07:50:10.747Z,49.32
2022-08-27T07:51:17.672Z,48.95
2022-08-27T07:52:16.146Z,51.07
2022-08-27T07:53:12.742Z,50.23
2022-08-27T07:54:09.359Z,49.84
2022-08-27T07:55:06.568Z,50.95
2022-08-27T07:56:08.197Z,50.47
2022-08-27T07:57:04.969Z,49.28
2022-08-27T07:58:01.671Z,49.39
2022-08-27T07:58:59.234Z,49.70
2022-08-27T07:59:55.902Z,49.40
2022-08-27T08:00:55.512Z,48.64
2022-08-27T08:01:52.426Z,47.85
2022-08-27T08:02:49.678Z,47.58
2022-08-27T08:03:47.265Z,47.42
2022-08-27T08:04:43.966Z,47.36
2022-08-27T08:05:43.950Z,48.37
2022-08-27T08:06:40.858Z,47.08
2022-08-27T08:07:38.573Z,48.49
2022-08-27T08:08:36.585Z,47.16
2022-08-27T08:09:36.042Z,48.24
2022-08-27T08:10:35.633Z,45.85
2022-08-27T08:11:33.941Z,46.75
2022-08-27T08:12:31.709Z,46.30
2022-08-27T08:13:28.518Z,46.71
2022-08-27T08:14:25.221Z,47.87
2022-08-27T08:15:22.115Z,47.29
2022-08-27T08:16:18.762Z,45.26
2022-08-27T08:17:15.463Z,44.56
2022-08-27T08:18:12.953Z,45.68
2022-08-27T08:19:09.685Z,46.20
2022-08-27T08:20:21.832Z,46.82
2022-08-27T08:21:25.319Z,46.12
2022-08-27T08:22:21.954Z,46.33
2022-08-27T08:23:20.068Z,45.88
2022-08-27T08:24:18.346Z,45.09
2022-08-27T08:25:16.302Z,43.64
2022-08-27T08:26:13.312Z,44.08
2022-08-27T08:27:11.292Z,43.72
2022-08-27T08:28:08.736Z,44.69
2022-08-27T08:29:05.465Z,44.14
2022-08-27T08:30:02.696Z,44.96
2022-08-27T08:30:59.825Z,45.66
2022-08-27T08:31:56.589Z,44.67
2022-08-27T08:32:53.845Z,46.21
2022-08-27T08:33:50.655Z,46.96
2022-08-27T08:34:47.596Z,46.92
2022-08-27T08:35:44.242Z,46.90
2022-08-27T08:36:40.860Z,47.04
2022-08-27T08:37:37.993Z,45.47
2022-08-27T08:38:34.756Z,44.70
2022-08-27T08:39:31.449Z,45.37
2022-08-27T08:40:36.639Z,45.80
2022-08-27T08:41:43.471Z,45.26
2022-08-27T08:42:45.037Z,44.89
2022-08-27T08:43:51.627Z,45.32
2022-08-27T08:44:52.898Z,45.70
2022-08-27T08:45:51.403Z,45.92
2022-08-27T08:46:59.848Z,45.53
2022-08-27T08:48:04.946Z,45.50
2022-08-27T08:49:14.467Z,46.14
2022-08-27T08:50:19.975Z,44.90
2022-08-27T08:51:25.536Z,45.09
2022-08-27T08:52:31.276Z,43.18
2022-08-27T08:53:51.368Z,44.17
2022-08-27T08:54:49.940Z,42.79
2022-08-27T08:56:01.514Z,43.39
2022-08-27T08:57:13.007Z,42.96
2022-08-27T08:58:35.464Z,44.40
2022-08-27T08:59:38.704Z,44.18
2022-08-27T09:00:37.446Z,42.55
2022-08-27T09:01:35.304Z,42.39
2022-08-27T09:02:32.615Z,42.44
2022-08-27T09:03:33.399Z,43.07
2022-08-27T09:04:30.651Z,43.64
2022-08-27T09:05:27.950Z,43.45
2022-08-27T09:06:36.654Z,42.61
2022-08-27T09:07:51.638Z,42.03
2022-08-27T09:08:49.241Z,41.67
2022-08-27T09:10:01.212Z,40.80
2022-08-27T09:11:05.393Z,41.09
2022-08-27T09:12:15.000Z,40.43
2022-08-27T09:13:22.879Z,41.05
2022-08-27T09:14:40.827Z,39.71
2022-08-27T09:15:42.059Z,41.15
2022-08-27T09:16:38.942Z,40.54
2022-08-27T09:17:36.564Z,39.74
2022-08-27T09:18:39.047Z,40.48
2022-08-27T09:19:37.990Z,41.41
2022-08-27T09:20:35.598Z,41.33
2022-08-27T09:21:45.144Z,40.54
2022-08-27T09:23:06.670Z,39.99
2022-08-27T09:24:39.023Z,40.51
2022-08-27T09:25:38.473Z,41.28
2022-08-27T09:26:39.195Z,38.82
2022-08-27T09:27:38.474Z,39.32
2022-08-27T09:28:59.899Z,39.20
2022-08-27T09:29:57.320Z,38.27
2022-08-27T09:30:55.876Z,38.87
2022-08-27T09:32:00.170Z,37.22
2022-08-27T09:33:00.453Z,38.76
2022-08-27T09:33:57.305Z,39.33
2022-08-27T09:34:58.559Z,38.81
2022-08-27T09:35:55.239Z,38.59
2022-08-27T09:37:00.517Z,38.70
2022-08-27T09:37:57.927Z,38.95
2022-08-27T09:38:59.291Z,39.00
2022-08-27T09:40:01.938Z,39.17
2022-08-27T09:41:03.474Z,38.76
2022-08-27T09:42:04.055Z,39.76
2022-08-27T09:43:15.841Z,39.20
2022-08-27T09:44:16.551Z,37.96
2022-08-27T09:45:20.043Z,37.58
2022-08-27T09:46:22.442Z,37.81
2022-08-27T09:47:21.155Z,38.41
2022-08-27T09:48:26.736Z,37.77
2022-08-27T09:49:24.714Z,35.77
2022-08-27T09:50:24.595Z,37.18
2022-08-27T09:51:25.747Z,35.96
2022-08-27T09:52:37.856Z,37.35
2022-08-27T09:53:47.469Z,37.08
2022-08-27T09:54:47.922Z,36.37
2022-08-27T09:55:49.515Z,35.59
2022-08-27T09:56:50.304Z,37.28
2022-08-27T09:57:47.036Z,34.00
2022-08-27T09:58:43.642Z,34.13
2022-08-27T09:59:51.419Z,35.32
2022-08-27T10:00:58.475Z,36.24
2022-08-27T10:02:09.148Z,34.99
2022-08-27T10:03:11.032Z,34.91
2022-08-27T10:04:11.779Z,34.75
2022-08-27T10:05:18.749Z,35.01
2022-08-27T10:06:27.551Z,35.49
2022-08-27T10:07:42.049Z,32.79
2022-08-27T10:08:48.829Z,33.69
2022-08-27T10:09:55.970Z,33.89
2022-08-27T10:11:03.480Z,34.36
2022-08-27T10:12:09.355Z,34.28
2022-08-27T10:13:56.566Z,34.69
2022-08-27T10:14:57.916Z,35.68
2022-08-27T10:16:28.263Z,34.14
2022-08-27T10:17:33.820Z,34.05
2022-08-27T10:18:41.328Z,34.10
2022-08-27T10:20:02.141Z,33.87
2022-08-27T10:21:25.546Z,34.43
2022-08-27T10:22:44.688Z,33.66
2022-08-27T10:24:07.167Z,31.76
2022-08-27T10:25:15.827Z,32.83
2022-08-27T10:26:25.143Z,30.49
2022-08-27T10:27:56.677Z,32.16
2022-08-27T10:29:08.484Z,29.55
2022-08-27T10:30:05.487Z,28.70
2022-08-27T10:31:32.793Z,28.73
2022-08-27T10:32:29.656Z,29.99
2022-08-27T10:33:51.101Z,30.94
2022-08-27T10:35:09.037Z,30.12
2022-08-27T10:36:26.295Z,28.11
2022-08-27T10:38:01.922Z,28.36
2022-08-27T10:39:11.716Z,27.46
2022-08-27T10:40:09.364Z,29.48
2022-08-27T10:41:25.296Z,29.24
2022-08-27T10:42:29.525Z,29.92
2022-08-27T10:43:56.287Z,29.82
2022-08-27T10:45:08.926Z,29.86
2022-08-27T10:46:49.857Z,30.41
2022-08-27T10:48:03.226Z,30.75
2022-08-27T10:49:24.094Z,30.68
2022-08-27T10:50:49.004Z,30.54
2022-08-27T10:51:45.670Z,30.39
2022-08-27T10:52:51.616Z,31.30
2022-08-27T10:54:10.082Z,30.02
2022-08-27T10:55:24.314Z,29.86
2022-08-27T10:57:14.440Z,29.96
2022-08-27T10:58:17.680Z,30.67
2022-08-27T10:59:24.695Z,29.65
2022-08-27T11:00:23.635Z,29.48
2022-08-27T11:01:33.095Z,29.43
2022-08-27T11:02:41.462Z,30.26
2022-08-27T11:03:46.908Z,30.67
2022-08-27T11:04:51.428Z,30.11
2022-08-27T11:05:50.558Z,28.49
2022-08-27T11:06:57.903Z,29.23
2022-08-27T11:08:03.847Z,29.34
2022-08-27T11:09:23.516Z,29.71
2022-08-27T11:10:28.477Z,28.55
2022-08-27T11:12:13.456Z,29.62
2022-08-27T11:13:10.830Z,29.10
2022-08-27T11:14:15.075Z,29.64
2022-08-27T11:15:20.959Z,29.19
2022-08-27T11:16:23.237Z,30.06
2022-08-27T11:17:41.321Z,28.41
2022-08-27T11:18:55.020Z,29.04
2022-08-27T11:19:57.312Z,30.16
2022-08-27T11:21:05.460Z,29.37
2022-08-27T11:22:26.467Z,29.78
2022-08-27T11:23:37.404Z,28.61
2022-08-27T11:24:47.898Z,28.20
2022-08-27T11:25:59.104Z,31.00
2022-08-27T11:27:05.576Z,29.96
2022-08-27T11:28:04.688Z,28.74
2022-08-27T11:29:10.548Z,29.13
2022-08-27T11:30:32.381Z,28.57
2022-08-27T11:31:38.369Z,28.59
2022-08-27T11:33:11.054Z,28.32
2022-08-27T11:34:18.967Z,29.26
2022-08-27T11:35:35.823Z,28.03
2022-08-27T11:36:35.383Z,28.67
2022-08-27T11:37:41.147Z,28.20
2022-08-27T11:38:47.815Z,27.99
2022-08-27T11:40:06.599Z,28.63
2022-08-27T11:41:22.083Z,28.28
2022-08-27T11:42:42.107Z,28.94
2022-08-27T11:43:39.193Z,28.74
2022-08-27T11:44:43.125Z,29.37
2022-08-27T11:45:54.072Z,28.65
2022-08-27T11:46:58.153Z,28.51
2022-08-27T11:47:58.456Z,28.80
2022-08-27T11:49:01.825Z,28.00
2022-08-27T11:50:01.610Z,29.33
2022-08-27T11:51:01.798Z,27.75
2022-08-27T11:52:03.084Z,28.28
2022-08-27T11:53:02.604Z,28.83
2022-08-27T11:54:03.096Z,28.26
2022-08-27T11:55:15.346Z,27.96
2022-08-27T11:56:15.779Z,28.97
2022-08-27T11:57:34.525Z,29.01
2022-08-27T11:58:33.018Z,28.48
2022-08-27T11:59:33.799Z,28.24
2022-08-27T12:00:33.991Z,27.60
2022-08-27T12:01:32.004Z,27.22
2022-08-27T12:02:30.086Z,27.27
2022-08-27T12:03:32.864Z,28.25
2022-08-27T12:04:34.619Z,29.39
2022-08-27T12:05:40.190Z,28.64
2022-08-27T12:06:52.661Z,28.27
2022-08-27T12:07:51.998Z,29.17
2022-08-27T12:08:48.723Z,29.11
2022-08-27T12:09:55.021Z,28.93
2022-08-27T12:11:13.285Z,27.73
2022-08-27T12:12:19.760Z,27.88
2022-08-27T12:13:22.006Z,25.94
2022-08-27T12:14:43.492Z,26.67
2022-08-27T12:16:04.073Z,28.48
2022-08-27T12:17:18.826Z,27.58
2022-08-27T12:18:37.198Z,27.58
2022-08-27T12:20:14.633Z,27.17
2022-08-27T12:21:11.276Z,26.46
2022-08-27T12:22:53.987Z,27.73
2022-08-27T12:24:28.404Z,26.97
2022-08-27T12:25:25.837Z,27.71
2022-08-27T12:26:25.443Z,28.05
2022-08-27T12:27:22.082Z,27.09
2022-08-27T12:28:26.805Z,28.77
2022-08-27T12:29:31.616Z,28.02
2022-08-27T12:30:33.558Z,27.90
2022-08-27T12:31:30.564Z,28.00
2022-08-27T12:32:40.202Z,27.51
2022-08-27T12:33:44.284Z,26.56
2022-08-27T12:34:52.998Z,26.90
2022-08-27T12:35:54.889Z,26.44
2022-08-27T12:36:54.840Z,27.17
2022-08-27T12:38:26.549Z,26.11
2022-08-27T12:39:28.747Z,27.20
2022-08-27T12:40:41.657Z,27.70
2022-08-27T12:41:45.053Z,28.21
2022-08-27T12:42:41.840Z,26.50
2022-08-27T12:43:43.361Z,26.98
2022-08-27T12:44:40.073Z,27.71
2022-08-27T12:45:45.710Z,28.02
2022-08-27T12:47:06.271Z,28.30
2022-08-27T12:48:04.189Z,27.41
2022-08-27T12:49:35.890Z,27.71
2022-08-27T12:50:28.360Z,26.73
2022-08-27T12:51:31.319Z,26.27
2022-08-27T12:52:43.150Z,26.20
2022-08-27T12:53:53.531Z,24.89
2022-08-27T12:55:09.549Z,26.73
2022-08-27T12:56:12.179Z,26.56
2022-08-27T12:57:24.970Z,26.25
2022-08-27T12:58:30.855Z,25.39
2022-08-27T12:59:56.083Z,25.95
2022-08-27T13:01:18.828Z,28.04
2022-08-27T13:02:33.750Z,27.97
2022-08-27T13:03:43.343Z,27.83
2022-08-27T13:04:42.157Z,28.39
2022-08-27T13:05:44.832Z,26.98
2022-08-27T13:06:45.525Z,28.22
2022-08-27T13:07:45.022Z,25.53
2022-08-27T13:08:41.655Z,26.75
2022-08-27T13:09:39.741Z,25.17
2022-08-27T13:10:36.410Z,26.54
2022-08-27T13:11:44.177Z,26.80
2022-08-27T13:12:42.892Z,26.17