createdAt,value
2022-09-02T00:04:43.281Z,12.70
2022-09-02T00:09:47.246Z,12.70
2022-09-02T00:14:50.036Z,12.70
2022-09-02T00:19:56.217Z,12.70
2022-09-02T00:24:59.490Z,12.60
2022-09-02T00:30:02.424Z,12.50
2022-09-02T00:35:05.727Z,12.50
2022-09-02T00:40:08.714Z,12.50
2022-09-02T00:45:11.942Z,12.40
2022-09-02T00:50:14.749Z,12.40
2022-09-02T00:55:17.637Z,12.30
2022-09-02T01:00:20.510Z,12.30
2022-09-02T01:05:23.498Z,12.20
2022-09-02T01:10:26.325Z,12.20
2022-09-02T01:15:30.354Z,12.10
2022-09-02T01:20:33.173Z,12.10
2022-09-02T01:25:35.853Z,12.10
2022-09-02T01:30:38.583Z,12.10
2022-09-02T01:35:41.341Z,12.00
2022-09-02T01:40:44.178Z,11.90
2022-09-02T01:45:46.906Z,12.00
2022-09-02T01:50:49.797Z,11.90
2022-09-02T01:55:52.524Z,11.80
2022-09-02T02:00:55.386Z,11.80
2022-09-02T02:05:58.291Z,11.80
2022-09-02T02:11:01.973Z,11.80
2022-09-02T02:16:04.763Z,11.90
2022-09-02T02:21:07.608Z,11.80
2022-09-02T02:26:10.336Z,11.70
2022-09-02T02:31:13.116Z,11.70
2022-09-02T02:36:16.009Z,11.80
2022-09-02T02:41:18.857Z,11.80
2022-09-02T02:46:21.750Z,11.70
2022-09-02T02:51:24.602Z,11.70
2022-09-02T02:56:27.529Z,11.70
2022-09-02T03:01:30.535Z,11.60
2022-09-02T03:06:33.573Z,11.50
2022-09-02T03:11:36.505Z,11.60
2022-09-02T03:16:39.958Z,11.60
2022-09-02T03:21:42.706Z,11.60
2022-09-02T03:26:45.530Z,11.50
2022-09-02T03:31:48.360Z,11.40
2022-09-02T03:36:51.206Z,11.30
2022-09-02T03:41:54.061Z,11.30
2022-09-02T03:46:56.890Z,11.30
2022-09-02T03:51:59.758Z,11.30
2022-09-02T03:57:03.606Z,11.30
2022-09-02T04:02:07.350Z,11.10
2022-09-02T04:07:10.319Z,11.20
2022-09-02T04:12:13.230Z,11.10
2022-09-02T04:17:16.227Z,11.00
2022-09-02T04:22:19.017Z,11.00
2022-09-02T04:27:21.814Z,11.00
2022-09-02T04:32:26.542Z,10.90
2022-09-02T04:37:29.624Z,10.90
2022-09-02T04:42:32.366Z,10.90
2022-09-02T04:47:35.155Z,10.80
2022-09-02T04:52:37.971Z,10.90
2022-09-02T04:57:40.962Z,11.10
2022-09-02T05:02:44.223Z,11.30
2022-09-02T05:07:46.958Z,11.30
2022-09-02T05:12:49.840Z,11.50
2022-09-02T05:17:52.941Z,11.60
2022-09-02T05:22:55.706Z,11.80
2022-09-02T05:27:58.431Z,11.80
2022-09-02T05:33:01.182Z,12.10
2022-09-02T05:38:05.153Z,12.40
2022-09-02T05:43:07.880Z,12.60
2022-09-02T05:48:24.713Z,12.80
2022-09-02T05:53:27.901Z,12.90
2022-09-02T05:58:31.414Z,13.00
2022-09-02T06:03:35.679Z,12.80
2022-09-02T06:08:38.503Z,12.70
2022-09-02T06:13:41.286Z,12.90
2022-09-02T06:18:44.112Z,13.20
2022-09-02T06:23:46.958Z,13.20
2022-09-02T06:28:50.195Z,13.10
2022-09-02T06:33:54.094Z,13.30
2022-09-02T06:38:57.920Z,13.50
2022-09-02T06:44:01.111Z,13.80
2022-09-02T06:49:03.943Z,14.00
2022-09-02T06:54:06.965Z,13.90
2022-09-02T06:59:09.975Z,14.00
2022-09-02T07:04:31.320Z,14.30
2022-09-02T07:09:34.265Z,14.60
2022-09-02T07:14:37.264Z,14.90
2022-09-02T07:19:40.865Z,15.20
2022-09-02T07:24:44.780Z,15.30
2022-09-02T07:29:49.125Z,15.50
2022-09-02T07:34:55.263Z,15.80
2022-09-02T07:39:58.839Z,15.90
2022-09-02T07:45:01.958Z,15.90
2022-09-02T07:50:22.279Z,16.10
2022-09-02T07:55:25.961Z,16.50
2022-09-02T08:00:29.076Z,16.70
2022-09-02T08:05:31.976Z,17.00
2022-09-02T08:10:34.942Z,17.10
2022-09-02T08:15:37.946Z,17.20
2022-09-02T08:20:41.795Z,17.30
2022-09-02T08:25:46.018Z,17.40
2022-09-02T08:30:53.219Z,17.60
2022-09-02T08:35:56.665Z,17.70
2022-09-02T08:40:59.580Z,17.90
2022-09-02T08:46:05.353Z,17.90
2022-09-02T08:51:08.357Z,18.40
2022-09-02T08:56:11.235Z,18.60
2022-09-02T09:01:14.132Z,18.60
2022-09-02T09:06:17.022Z,18.70
2022-09-02T09:11:21.052Z,18.70
2022-09-02T09:16:23.884Z,19.00
2022-09-02T09:21:26.993Z,19.40
2022-09-02T09:26:30.857Z,18.80
2022-09-02T09:31:35.695Z,18.80
2022-09-02T09:36:38.633Z,18.80
2022-09-02T09:41:41.922Z,18.90
2022-09-02T09:46:44.727Z,19.30
2022-09-02T09:51:50.464Z,19.10
2022-09-02T09:56:53.532Z,19.00
2022-09-02T10:01:58.455Z,19.00
2022-09-02T10:07:01.395Z,19.10
2022-09-02T10:12:05.232Z,19.10
2022-09-02T10:17:08.166Z,19.40
2022-09-02T10:22:10.917Z,19.60
2022-09-02T10:27:13.731Z,19.60
2022-09-02T10:32:23.337Z,19.60
2022-09-02T10:37:27.125Z,19.50
2022-09-02T10:42:29.974Z,19.90
2022-09-02T10:47:32.972Z,20.00
2022-09-02T10:52:36.246Z,20.20
2022-09-02T10:57:39.027Z,20.20
2022-09-02T11:02:41.906Z,19.90
2022-09-02T11:07:44.996Z,20.00
2022-09-02T11:12:47.933Z,20.00
2022-09-02T11:17:52.702Z,20.00
2022-09-02T11:22:55.882Z,19.90
2022-09-02T11:27:58.756Z,20.00
2022-09-02T11:33:02.243Z,20.10
2022-09-02T11:38:05.455Z,20.20
2022-09-02T11:43:08.417Z,20.20
2022-09-02T11:48:11.308Z,20.10
2022-09-02T11:53:14.153Z,20.10
2022-09-02T11:58:17.536Z,20.40
2022-09-02T12:03:38.924Z,20.40
2022-09-02T12:08:43.769Z,20.40
2022-09-02T12:18:54.062Z,20.70
2022-09-02T12:23:56.964Z,20.80
2022-09-02T12:29:00.977Z,20.90
2022-09-02T12:34:06.789Z,20.80
2022-09-02T12:39:11.541Z,20.80
2022-09-02T12:44:15.377Z,20.80
2022-09-02T12:49:18.750Z,20.80
2022-09-02T12:54:25.241Z,20.90
2022-09-02T12:59:28.161Z,21.30
2022-09-02T13:04:32.127Z,21.00
2022-09-02T13:09:36.199Z,21.30
2022-09-02T13:14:39.468Z,21.40
2022-09-02T13:19:42.306Z,21.20
2022-09-02T13:24:46.281Z,21.10
2022-09-02T13:29:49.696Z,21.10
2022-09-02T13:34:52.806Z,21.20
2022-09-02T13:39:55.705Z,21.20
2022-09-02T13:44:58.522Z,21.20
2022-09-02T13:50:01.565Z,21.10
2022-09-02T13:55:08.675Z,21.10
2022-09-02T14:00:12.262Z,21.20
2022-09-02T14:05:15.183Z,21.30
2022-09-02T14:10:18.073Z,21.30
2022-09-02T14:15:20.832Z,21.30
2022-09-02T14:20:24.680Z,21.20
2022-09-02T14:25:27.826Z,21.20
2022-09-02T14:30:30.700Z,21.20
2022-09-02T14:35:34.096Z,21.10
2022-09-02T14:40:36.863Z,21.20
2022-09-02T14:45:40.728Z,21.20
2022-09-02T14:50:43.564Z,21.20
2022-09-02T14:55:46.416Z,21.20
2022-09-02T15:00:52.129Z,21.10
2022-09-02T15:05:55.006Z,21.10
2022-09-02T15:10:57.853Z,21.10
2022-09-02T15:16:00.793Z,21.10
2022-09-02T15:21:05.111Z,21.10
2022-09-02T15:26:08.281Z,21.10
2022-09-02T15:31:11.085Z,20.90
2022-09-02T15:36:13.871Z,20.90
2022-09-02T15:41:16.627Z,20.90
2022-09-02T15:46:19.437Z,20.90
2022-09-02T15:51:22.310Z,20.70
2022-09-02T15:56:25.057Z,20.60
2022-09-02T16:01:27.866Z,20.50
2022-09-02T16:06:30.594Z,20.50
2022-09-02T16:11:33.390Z,20.30
2022-09-02T16:16:36.821Z,20.30
2022-09-02T16:21:41.069Z,20.30
2022-09-02T16:26:43.986Z,20.30
2022-09-02T16:32:07.904Z,20.20
2022-09-02T16:37:14.836Z,20.10
2022-09-02T16:42:18.634Z,20.00
2022-09-02T16:47:23.266Z,19.90
2022-09-02T16:52:26.030Z,19.80
2022-09-02T16:57:29.650Z,19.80
2022-09-02T17:02:32.666Z,19.70
2022-09-02T17:07:35.505Z,19.60
2022-09-02T17:12:42.667Z,19.50
2022-09-02T17:17:45.849Z,19.40
2022-09-02T17:22:48.700Z,19.30
2022-09-02T17:27:51.423Z,19.10
2022-09-02T17:32:56.599Z,19.00
2022-09-02T17:37:59.574Z,18.80
2022-09-02T17:43:02.744Z,18.70
2022-09-02T17:48:45.183Z,18.50
2022-09-02T17:53:28.250Z,18.40
2022-09-02T17:58:32.558Z,18.20
2022-09-02T18:03:35.567Z,18.00
2022-09-02T18:08:38.793Z,17.90
2022-09-02T18:13:41.942Z,17.80
2022-09-02T18:18:44.704Z,17.70
2022-09-02T18:23:47.527Z,17.50
2022-09-02T18:28:50.262Z,17.40
2022-09-02T18:33:53.609Z,17.20
2022-09-02T18:38:56.348Z,17.10
2022-09-02T18:43:59.543Z,17.00
2022-09-02T18:49:02.618Z,16.90
2022-09-02T18:54:05.363Z,16.90
2022-09-02T18:59:10.828Z,16.70
2022-09-02T19:04:13.613Z,16.70
2022-09-02T19:09:17.220Z,16.60
2022-09-02T19:14:20.756Z,16.50
2022-09-02T19:19:23.552Z,16.40
2022-09-02T19:24:26.323Z,16.30
2022-09-02T19:29:29.079Z,16.30
2022-09-02T19:34:31.934Z,16.20
2022-09-02T19:39:34.968Z,16.00
2022-09-02T19:44:38.929Z,16.00
2022-09-02T19:49:42.768Z,16.00
2022-09-02T19:54:46.543Z,16.00
2022-09-02T19:59:49.736Z,16.00
2022-09-02T20:04:53.236Z,15.90
2022-09-02T20:09:56.035Z,15.90
2022-09-02T20:14:58.846Z,15.80
2022-09-02T20:20:02.145Z,15.70
2022-09-02T20:25:04.873Z,15.60
2022-09-02T20:30:07.787Z,15.50
2022-09-02T20:35:11.500Z,15.50
2022-09-02T20:40:14.543Z,15.40
2022-09-02T20:45:17.448Z,15.40
2022-09-02T20:50:20.350Z,15.50
2022-09-02T20:55:23.864Z,15.30
2022-09-02T21:00:26.650Z,15.20
2022-09-02T21:05:29.416Z,15.20
2022-09-02T21:10:32.225Z,15.20
2022-09-02T21:15:35.428Z,15.20
2022-09-02T21:20:41.245Z,15.10
2022-09-02T21:25:44.084Z,15.00
2022-09-02T21:30:46.845Z,15.00
2022-09-02T21:35:50.081Z,14.90
2022-09-02T21:40:52.831Z,14.80
2022-09-02T21:45:55.585Z,14.80
2022-09-02T21:50:59.449Z,14.80
2022-09-02T21:56:02.405Z,14.60
2022-09-02T22:01:05.389Z,14.60
2022-09-02T22:06:08.322Z,14.70
2022-09-02T22:11:11.294Z,14.60
2022-09-02T22:16:16.351Z,14.70
2022-09-02T22:21:19.918Z,14.60
2022-09-02T22:26:22.760Z,14.80
2022-09-02T22:31:26.848Z,14.60
2022-09-02T22:36:29.990Z,14.50
2022-09-02T22:41:33.182Z,14.40
2022-09-02T22:46:53.514Z,14.40
2022-09-02T22:52:18.113Z,14.30
2022-09-02T22:57:20.912Z,14.30
2022-09-02T23:02:23.736Z,14.30
2022-09-02T23:07:26.680Z,14.40
2022-09-02T23:12:29.536Z,14.50
2022-09-02T23:17:34.624Z,14.50
2022-09-02T23:22:37.666Z,14.60
2022-09-02T23:27:44.302Z,14.50
2022-09-02T23:32:48.042Z,14.40
2022-09-02T23:37:50.855Z,14.30
2022-09-02T23:42:53.587Z,14.10
2022-09-02T23:47:56.468Z,14.10
2022-09-02T23:52:59.265Z,14.10
2022-09-02T23:58:01.953Z,14.10
