createdAt,value
2022-08-08T03:52:13.153Z,3.80
2022-08-08T03:58:31.631Z,3.67
2022-08-08T04:02:51.578Z,3.38
2022-08-08T04:07:58.814Z,3.70
2022-08-08T04:13:17.406Z,3.95
2022-08-08T04:18:24.712Z,3.67
2022-08-08T04:24:00.416Z,3.90
2022-08-08T04:28:50.686Z,3.55
2022-08-08T04:33:57.217Z,4.00
2022-08-08T04:39:47.674Z,3.65
2022-08-08T04:44:21.917Z,4.30
2022-08-08T04:50:00.734Z,4.28
2022-08-08T04:54:51.790Z,3.78
2022-08-08T04:59:54.270Z,4.13
2022-08-08T05:04:56.930Z,3.90
2022-08-08T05:10:04.802Z,3.85
2022-08-08T05:15:13.739Z,3.97
2022-08-08T05:20:17.410Z,4.22
2022-08-08T05:25:20.478Z,4.70
2022-08-08T05:30:28.011Z,4.90
2022-08-08T05:35:35.759Z,4.72
2022-08-08T05:40:50.674Z,3.90
2022-08-08T05:46:03.395Z,4.57
2022-08-08T05:51:13.325Z,4.45
2022-08-08T06:01:55.398Z,4.55
2022-08-08T06:06:50.265Z,3.97
2022-08-08T06:11:56.085Z,3.92
2022-08-08T06:17:02.563Z,4.05
2022-08-08T06:22:35.304Z,4.97
2022-08-08T06:27:48.436Z,3.88
2022-08-08T06:32:56.531Z,3.47
2022-08-08T06:38:09.325Z,3.42
2022-08-08T06:43:28.537Z,3.42
2022-08-08T06:48:39.547Z,3.88
2022-08-08T06:53:51.347Z,3.40
2022-08-08T06:59:09.915Z,3.67
2022-08-08T07:04:38.778Z,3.13
2022-08-08T07:09:59.194Z,2.95
2022-08-08T07:15:15.565Z,3.53
2022-08-08T07:20:35.479Z,3.50
2022-08-08T07:25:54.874Z,3.10
2022-08-08T07:31:01.432Z,3.47
2022-08-08T07:36:08.303Z,3.97
2022-08-08T07:41:16.801Z,3.95
2022-08-08T07:46:30.776Z,3.50
2022-08-08T07:51:53.278Z,3.85
2022-08-08T07:57:36.483Z,3.53
2022-08-08T08:02:48.103Z,3.60
2022-08-08T08:08:20.526Z,3.80
2022-08-08T08:14:07.647Z,3.53
2022-08-08T08:19:17.896Z,3.67
2022-08-08T08:24:30.343Z,4.10
2022-08-08T08:29:35.703Z,3.28
2022-08-08T08:34:43.219Z,3.45
2022-08-08T08:40:01.654Z,2.83
2022-08-08T08:45:22.684Z,2.87
2022-08-08T08:50:35.523Z,2.50
2022-08-08T08:55:43.927Z,2.75
2022-08-08T09:01:09.236Z,3.05
2022-08-08T09:06:26.208Z,2.67
2022-08-08T09:11:33.964Z,2.80
2022-08-08T09:16:37.092Z,2.47
2022-08-08T09:21:57.053Z,3.55
2022-08-08T09:27:20.474Z,3.00
2022-08-08T09:32:50.271Z,3.53
2022-08-08T09:38:05.650Z,3.77
2022-08-08T09:44:04.685Z,2.88
2022-08-08T09:48:58.045Z,2.60
2022-08-08T09:54:37.327Z,3.10
2022-08-08T09:59:50.566Z,2.88
2022-08-08T10:05:26.223Z,2.90
2022-08-08T10:10:37.302Z,3.30
2022-08-08T10:15:39.575Z,2.65
2022-08-08T10:20:57.630Z,3.10
2022-08-08T10:26:04.744Z,2.42
2022-08-08T10:31:50.081Z,2.70
2022-08-08T10:36:53.150Z,3.40
2022-08-08T10:42:16.760Z,4.10
2022-08-08T10:47:21.094Z,3.15
2022-08-08T10:52:37.865Z,3.42
2022-08-08T10:57:49.754Z,2.70
2022-08-08T11:02:55.199Z,3.03
2022-08-08T11:08:31.012Z,3.03
2022-08-08T11:13:30.400Z,3.72
2022-08-08T11:18:36.777Z,2.88
2022-08-08T11:23:42.399Z,2.88
2022-08-08T11:28:45.910Z,2.80
2022-08-08T11:34:01.448Z,2.97
2022-08-08T11:39:11.048Z,3.05
2022-08-08T11:44:15.884Z,2.95
2022-08-08T11:49:19.032Z,2.97
2022-08-08T11:54:33.706Z,2.60
2022-08-08T11:59:56.917Z,3.20
2022-08-08T12:05:06.790Z,2.67
2022-08-08T12:10:33.968Z,3.22
2022-08-08T12:15:48.182Z,2.90
2022-08-08T12:20:54.225Z,2.72
2022-08-08T12:25:56.994Z,2.90
2022-08-08T12:31:07.086Z,2.95
2022-08-08T12:36:12.343Z,3.03
2022-08-08T12:41:18.169Z,3.03
2022-08-08T12:46:37.069Z,3.17
2022-08-08T12:51:41.548Z,2.80
2022-08-08T12:56:53.066Z,2.88
2022-08-08T13:02:01.106Z,2.72
2022-08-08T13:07:16.501Z,2.77
2022-08-08T13:12:34.260Z,2.80
2022-08-08T13:18:09.518Z,3.05
2022-08-08T13:23:30.789Z,3.03
2022-08-08T13:28:29.164Z,3.00
2022-08-08T13:33:41.938Z,2.45
2022-08-08T13:38:45.368Z,3.40
2022-08-08T13:43:50.896Z,3.00
2022-08-08T13:50:33.325Z,3.08
2022-08-08T13:54:21.743Z,3.20
2022-08-08T13:59:32.831Z,3.28
2022-08-08T14:04:36.438Z,4.13
2022-08-08T14:10:02.330Z,2.78
2022-08-08T14:15:05.935Z,3.35
2022-08-08T14:20:15.472Z,3.22
2022-08-08T14:25:46.393Z,2.97
2022-08-08T14:31:10.363Z,3.10
2022-08-08T14:36:13.829Z,2.63
2022-08-08T14:41:53.158Z,2.50
2022-08-08T14:46:42.861Z,2.95
2022-08-08T14:51:51.851Z,2.63
2022-08-08T14:56:54.715Z,3.22
2022-08-08T15:01:59.483Z,3.10
2022-08-08T15:07:02.750Z,3.20
2022-08-08T15:12:06.927Z,2.90
2022-08-08T15:17:11.394Z,3.00
2022-08-08T15:22:17.880Z,2.83
2022-08-08T15:28:04.266Z,2.85
2022-08-08T15:32:48.028Z,2.20
2022-08-08T15:37:50.508Z,3.13
2022-08-08T15:42:52.800Z,3.15
2022-08-08T15:48:01.430Z,3.00
2022-08-08T15:53:18.773Z,3.28
2022-08-08T15:58:21.019Z,3.13
2022-08-08T16:03:30.744Z,2.80
2022-08-08T16:08:34.633Z,3.10
2022-08-08T16:13:46.167Z,2.83
2022-08-08T16:18:56.267Z,2.80
2022-08-08T16:24:06.478Z,3.33
2022-08-08T16:29:15.369Z,3.03
2022-08-08T16:39:49.086Z,3.13
2022-08-08T16:44:54.000Z,3.60
2022-08-08T16:50:11.142Z,3.83
2022-08-08T16:55:27.996Z,3.42
2022-08-08T17:00:42.770Z,3.50
2022-08-08T17:05:53.526Z,3.72
2022-08-08T17:10:58.976Z,3.15
2022-08-08T17:16:15.085Z,3.60
2022-08-08T17:21:18.232Z,3.78
2022-08-08T17:26:28.921Z,3.40
2022-08-08T17:31:44.616Z,3.50
2022-08-08T17:37:00.541Z,3.53
2022-08-08T17:42:06.054Z,3.72
2022-08-08T17:47:09.583Z,3.50
2022-08-08T17:52:12.059Z,3.30
2022-08-08T17:57:15.029Z,4.07
2022-08-08T18:02:21.422Z,3.40
2022-08-08T18:08:02.126Z,3.35
2022-08-08T18:12:50.872Z,3.47
2022-08-08T18:18:27.433Z,3.92
2022-08-08T18:23:16.098Z,3.50
2022-08-08T18:28:23.365Z,3.70
2022-08-08T18:34:10.756Z,3.53
2022-08-08T18:38:50.647Z,3.80
2022-08-08T18:43:54.220Z,3.65
2022-08-08T18:48:56.541Z,3.55
2022-08-08T18:54:02.738Z,3.53
2022-08-08T18:59:13.287Z,3.60
2022-08-08T19:04:16.054Z,3.35
2022-08-08T19:09:18.421Z,3.78
2022-08-08T19:14:25.628Z,3.88
2022-08-08T19:19:31.313Z,3.85
2022-08-08T19:24:42.936Z,3.95
2022-08-08T19:29:56.348Z,5.05
2022-08-08T19:34:58.674Z,5.00
2022-08-08T19:40:09.205Z,4.30
2022-08-08T19:45:59.210Z,3.47
2022-08-08T19:50:40.220Z,3.45
2022-08-08T19:55:42.971Z,3.65
2022-08-08T20:00:46.961Z,3.33
2022-08-08T20:06:13.538Z,3.10
2022-08-08T20:11:19.243Z,3.95
2022-08-08T20:16:29.408Z,3.60
2022-08-08T20:21:37.942Z,3.33
2022-08-08T20:26:41.849Z,3.55
2022-08-08T20:32:10.287Z,3.40
2022-08-08T20:37:14.604Z,3.58
2022-08-08T20:42:28.879Z,3.22
2022-08-08T20:47:36.468Z,3.50
2022-08-08T20:52:44.771Z,3.35
2022-08-08T20:57:51.261Z,3.27
2022-08-08T21:02:53.921Z,3.78
2022-08-08T21:08:36.834Z,3.70
2022-08-08T21:13:19.250Z,3.20
2022-08-08T21:18:22.722Z,3.58
2022-08-08T21:24:02.449Z,3.55
2022-08-08T21:28:55.994Z,3.30
2022-08-08T21:34:03.074Z,3.60
2022-08-08T21:39:05.839Z,3.33
2022-08-08T21:44:11.970Z,3.63
