createdAt,value
2022-11-09T07:30:21.655Z,2.60
2022-11-09T07:35:38.590Z,3.17
2022-11-09T07:38:06.688Z,3.80
2022-11-09T07:42:54.865Z,2.73
2022-11-09T07:45:22.867Z,3.37
2022-11-09T07:47:50.839Z,2.70
2022-11-09T07:50:18.919Z,3.33
2022-11-09T07:52:47.008Z,3.03
2022-11-09T07:55:15.099Z,2.43
2022-11-09T07:57:44.361Z,3.17
2022-11-09T08:00:19.857Z,3.20
2022-11-09T08:02:50.631Z,2.97
2022-11-09T08:05:18.744Z,3.23
2022-11-09T08:07:46.698Z,2.53
2022-11-09T08:10:15.375Z,2.83
2022-11-09T08:12:43.319Z,2.60
2022-11-09T08:15:13.445Z,3.07
2022-11-09T08:17:41.432Z,3.20
2022-11-09T08:20:10.313Z,3.37
2022-11-09T08:22:42.774Z,2.87
2022-11-09T08:25:11.743Z,3.23
2022-11-09T08:27:41.113Z,2.87
2022-11-09T08:30:14.498Z,3.07
2022-11-09T08:32:43.886Z,2.43
2022-11-09T08:35:17.688Z,2.70
2022-11-09T08:37:46.927Z,2.33
2022-11-09T08:40:16.889Z,2.87
2022-11-09T08:42:45.224Z,2.80
2022-11-09T08:45:15.222Z,2.47
2022-11-09T08:47:43.232Z,2.93
2022-11-09T08:50:13.313Z,2.17
2022-11-09T08:52:44.860Z,2.67
2022-11-09T08:55:13.168Z,2.40
2022-11-09T08:57:41.110Z,2.53
2022-11-09T09:00:10.305Z,3.10
2022-11-09T09:02:39.841Z,2.47
2022-11-09T09:05:08.332Z,2.40
2022-11-09T09:07:36.294Z,2.43
2022-11-09T09:10:04.755Z,2.70
2022-11-09T09:12:33.074Z,2.87
2022-11-09T09:15:01.098Z,2.87
2022-11-09T09:17:29.246Z,2.20
2022-11-09T09:19:58.681Z,2.70
2022-11-09T09:22:26.725Z,2.70
2022-11-09T09:24:54.808Z,2.90
2022-11-09T09:27:22.849Z,2.77
2022-11-09T09:29:50.892Z,2.90
2022-11-09T09:32:18.962Z,3.03
2022-11-09T09:34:46.983Z,2.67
2022-11-09T09:37:17.374Z,2.60
2022-11-09T09:39:45.505Z,2.27
2022-11-09T09:42:18.216Z,2.30
2022-11-09T09:44:52.438Z,2.53
2022-11-09T09:47:26.859Z,2.73
2022-11-09T09:49:59.923Z,2.87
2022-11-09T09:52:38.286Z,2.23
2022-11-09T09:55:11.276Z,2.30
2022-11-09T09:57:42.103Z,2.27
2022-11-09T10:00:20.605Z,3.27
2022-11-09T10:02:49.540Z,2.77
2022-11-09T10:05:19.241Z,2.63
2022-11-09T10:07:55.894Z,2.70
2022-11-09T10:10:39.487Z,1.90
2022-11-09T10:13:33.920Z,2.40
2022-11-09T10:16:07.779Z,1.97
2022-11-09T10:18:44.634Z,2.23
2022-11-09T10:21:36.234Z,1.70
2022-11-09T10:24:16.769Z,2.07
2022-11-09T10:26:48.472Z,2.23
2022-11-09T10:29:23.939Z,1.67
2022-11-09T10:31:54.389Z,1.83
2022-11-09T10:34:27.192Z,2.10
2022-11-09T10:37:04.092Z,1.70
2022-11-09T10:39:41.891Z,2.20
2022-11-09T10:42:12.248Z,2.40
2022-11-09T10:44:40.293Z,1.93
2022-11-09T10:47:11.226Z,2.60
2022-11-09T10:49:40.553Z,2.33
2022-11-09T10:52:33.066Z,2.27
2022-11-09T10:55:24.281Z,2.57
2022-11-09T10:57:56.287Z,2.17
2022-11-09T11:00:24.521Z,2.90
2022-11-09T11:02:53.302Z,1.80
2022-11-09T11:05:35.640Z,2.17
2022-11-09T11:08:22.717Z,2.10
2022-11-09T11:11:02.164Z,1.80
2022-11-09T11:13:34.990Z,1.83
2022-11-09T11:16:03.124Z,1.70
2022-11-09T11:18:35.387Z,1.50
2022-11-09T11:21:18.231Z,1.40
2022-11-09T11:24:04.069Z,1.50
2022-11-09T11:26:38.950Z,1.07
2022-11-09T11:29:18.173Z,1.70
2022-11-09T11:31:46.303Z,1.40
2022-11-09T11:34:32.168Z,1.10
2022-11-09T11:37:20.637Z,1.40
2022-11-09T11:40:01.347Z,1.20
2022-11-09T11:42:56.521Z,0.97
2022-11-09T11:45:41.526Z,1.00
2022-11-09T11:48:26.120Z,0.83
2022-11-09T11:51:01.096Z,1.17
2022-11-09T11:53:52.561Z,1.10
2022-11-09T11:56:25.564Z,1.27
2022-11-09T11:59:25.168Z,1.27
2022-11-09T12:02:14.296Z,1.43
2022-11-09T12:05:03.156Z,1.20
2022-11-09T12:07:41.282Z,1.03
2022-11-09T12:10:24.824Z,0.90
2022-11-09T12:13:02.348Z,1.43
2022-11-09T12:15:47.650Z,1.20
2022-11-09T12:18:30.487Z,1.53
2022-11-09T12:21:10.525Z,1.70
2022-11-09T12:23:54.320Z,1.40
2022-11-09T12:26:32.451Z,1.70
2022-11-09T12:29:20.493Z,1.50
2022-11-09T12:32:05.841Z,1.80
2022-11-09T12:34:38.499Z,1.90
2022-11-09T12:37:13.824Z,1.70
2022-11-09T12:39:46.863Z,1.53
2022-11-09T12:42:20.959Z,1.53
2022-11-09T12:45:04.298Z,1.47
2022-11-09T12:47:46.046Z,1.60
2022-11-09T12:50:16.541Z,1.80
2022-11-09T12:52:45.991Z,1.97
2022-11-09T12:55:16.231Z,1.80
2022-11-09T12:57:47.516Z,1.90
2022-11-09T13:00:49.711Z,1.50
2022-11-09T13:03:24.797Z,1.50
2022-11-09T13:06:11.860Z,1.57
2022-11-09T13:08:40.795Z,1.80
2022-11-09T13:11:11.304Z,1.60
2022-11-09T13:13:39.383Z,2.60
2022-11-09T13:16:12.331Z,2.07
2022-11-09T13:18:53.428Z,1.73
2022-11-09T13:21:39.106Z,1.67
2022-11-09T13:24:55.091Z,1.63
2022-11-09T13:27:45.038Z,1.80
2022-11-09T13:30:41.520Z,1.77
2022-11-09T13:33:22.180Z,1.93
2022-11-09T13:36:15.696Z,2.13
2022-11-09T13:38:43.955Z,2.20
2022-11-09T13:41:43.974Z,2.38
2022-11-09T13:44:22.491Z,1.88
2022-11-09T13:46:52.742Z,1.77
2022-11-09T13:49:54.464Z,2.57
2022-11-09T13:52:57.840Z,1.60
2022-11-09T13:55:30.666Z,2.07
2022-11-09T13:58:06.333Z,2.73
2022-11-09T14:00:34.321Z,1.93
2022-11-09T14:03:06.641Z,1.40
2022-11-09T14:05:38.569Z,1.43
2022-11-09T14:08:13.678Z,1.53
2022-11-09T14:11:02.123Z,1.83
2022-11-09T14:13:51.596Z,1.70
2022-11-09T14:16:27.565Z,2.25
2022-11-09T14:19:07.413Z,2.30
2022-11-09T14:21:43.434Z,2.28
2022-11-09T14:24:17.952Z,2.28
2022-11-09T14:27:16.856Z,2.40
2022-11-09T14:29:53.674Z,2.40
2022-11-09T14:32:27.996Z,2.45
2022-11-09T14:35:11.882Z,2.90
2022-11-09T14:37:45.075Z,2.38
2022-11-09T14:40:21.067Z,2.10
2022-11-09T14:42:51.864Z,2.73
2022-11-09T14:45:20.519Z,2.23
2022-11-09T14:47:51.789Z,2.63
2022-11-09T14:50:23.411Z,2.00
2022-11-09T14:52:53.909Z,2.03
2022-11-09T14:55:25.202Z,2.70
2022-11-09T14:57:56.048Z,2.07
2022-11-09T15:00:30.757Z,2.43
2022-11-09T15:02:58.826Z,1.97
2022-11-09T15:05:32.995Z,2.27
2022-11-09T15:08:02.696Z,2.80
2022-11-09T15:10:32.679Z,2.50
2022-11-09T15:13:03.249Z,2.13
2022-11-09T15:15:33.562Z,1.77
2022-11-09T15:18:02.607Z,2.53
2022-11-09T15:20:34.227Z,2.30
2022-11-09T15:23:04.698Z,2.80
2022-11-09T15:25:37.230Z,2.23
2022-11-09T15:28:21.980Z,2.77
2022-11-09T15:31:15.644Z,2.60
2022-11-09T15:33:51.219Z,2.40
2022-11-09T15:36:32.455Z,2.30
2022-11-09T15:39:05.165Z,2.03
2022-11-09T15:41:34.531Z,2.23
2022-11-09T15:44:03.283Z,2.60
